sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T00:00:00.000Z,108,2022-04-22T00:03:28.010Z,45.4872,100,-61.14115,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.5,100,3.1,100,7.4,100,1033.4,100,24.5,100,227,100,29.9,100,5,100,-0.1,1,5,1,1033.4,1,1033.4,100,1033.5,100,24.5,100,24.1,100,227,100,229,100,29.9,100,29.2,100
2022-04-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T00:10:00.000Z,110,2022-04-22T00:14:46.609Z,,-1,,-1,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,27.4,100,225,100,31.3,100,5,100,-0.1,1,5,1,1033.3,1,1033.3,100,1033.3,100,27.4,100,26.6,100,225,100,227,100,31.3,100,31.0,100
2022-04-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T00:20:00.000Z,110,2022-04-22T00:23:45.677Z,45.4872,100,-61.141169999999995,100,3.5,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,27.0,100,226,100,31.7,100,5,100,0.1,1,3,1,1033.4,1,1033.4,100,1033.4,100,27.0,100,26.3,100,226,100,228,100,31.7,100,31.0,100
2022-04-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T00:30:00.000Z,110,2022-04-22T00:33:47.530Z,45.48722,100,-61.14117,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,27.7,100,221,100,33.5,100,5,100,0.2,1,3,1,1033.5,1,1033.5,100,1033.5,100,27.7,100,27.0,100,221,100,224,100,33.5,100,33.1,100
2022-04-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T00:40:00.000Z,110,2022-04-22T00:43:54.733Z,45.48722,100,-61.14118000000001,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,25.6,100,216,100,31.0,100,5,100,0.3,1,3,1,1033.5,1,1033.5,100,1033.5,100,25.6,100,24.5,100,216,100,218,100,31.0,100,30.2,100
2022-04-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T00:50:00.000Z,110,2022-04-22T00:54:03.415Z,45.48722,100,-61.1412,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.2,100,208,100,29.5,100,5,100,0.2,1,1,1,1033.3,1,1033.3,100,1033.3,100,25.2,100,24.5,100,208,100,210,100,29.5,100,29.5,100
2022-04-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T01:00:00.000Z,108,2022-04-22T01:02:58.231Z,45.48722,100,-61.14118000000001,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,4.0,100,3.1,100,8.0,100,1033.3,100,22.0,100,211,100,27.0,100,5,100,0.3,1,0,1,1033.3,1,1033.3,100,1033.3,100,22.0,100,21.2,100,211,100,214,100,27.0,100,26.6,100
2022-04-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T01:10:00.000Z,110,2022-04-22T01:15:59.080Z,45.48723,100,-61.14118000000001,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,25.6,100,209,100,29.9,100,5,100,0.0,1,0,1,1033.2,1,1033.2,100,1033.2,100,25.6,100,24.5,100,209,100,211,100,29.9,100,29.5,100
2022-04-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T01:20:00.000Z,110,2022-04-22T01:23:00.261Z,45.4872,100,-61.141169999999995,100,3.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,24.8,100,213,100,30.6,100,5,100,-0.2,1,6,1,1033.2,1,1033.2,100,1033.2,100,24.8,100,23.8,100,213,100,215,100,30.6,100,29.2,100
2022-04-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T01:30:00.000Z,110,2022-04-22T01:32:57.398Z,45.48722,100,-61.1412,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.0,100,210,100,25.9,100,5,100,-0.3,1,6,1,1033.1,1,1033.1,100,1033.2,100,22.0,100,20.5,100,210,100,212,100,25.9,100,24.8,100
2022-04-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T01:40:00.000Z,110,2022-04-22T01:42:59.011Z,45.4872,100,-61.1412,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.1,100,206,100,22.7,100,5,100,-0.4,1,8,1,1033.0,1,1033.0,100,1033.0,100,19.1,100,18.0,100,206,100,208,100,22.7,100,21.6,100
2022-04-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T01:50:00.000Z,110,2022-04-22T01:53:16.959Z,45.4872,100,-61.1412,100,3.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,21.2,100,205,100,25.9,100,5,100,-0.5,1,8,1,1032.8,1,1032.8,100,1032.8,100,21.2,100,20.5,100,205,100,208,100,25.9,100,25.2,100
2022-04-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T02:00:00.000Z,108,2022-04-22T02:03:24.391Z,45.48718,100,-61.14118000000001,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.2,100,3.0,100,7.4,100,1032.6,100,18.0,100,200,100,22.7,100,5,100,-0.6,1,8,1,1032.6,1,1032.6,100,1032.7,100,18.0,100,16.9,100,200,100,202,100,22.7,100,22.7,100
2022-04-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T02:10:00.000Z,110,2022-04-22T02:16:15.512Z,45.48727,100,-61.1412,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,15.8,100,194,100,18.4,100,5,100,-0.7,1,8,1,1032.5,1,1032.5,100,1032.5,100,15.8,100,14.8,100,194,100,196,100,18.4,100,18.0,100
2022-04-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T02:20:00.000Z,110,2022-04-22T02:23:25.231Z,45.48722,100,-61.1412,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,16.2,100,198,100,19.4,100,5,100,-0.7,1,8,1,1032.3,1,1032.3,100,1032.4,100,16.2,100,15.5,100,198,100,200,100,19.4,100,19.1,100
2022-04-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T02:30:00.000Z,110,2022-04-22T02:33:18.942Z,45.48723,100,-61.14122,100,3.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.1,100,197,100,23.8,100,5,100,-0.9,1,8,1,1032.0,1,1032.0,100,1032.0,100,19.1,100,18.4,100,197,100,199,100,23.8,100,22.7,100
2022-04-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T02:40:00.000Z,110,2022-04-22T02:43:32.197Z,45.48723,100,-61.14122,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.8,100,195,100,23.0,100,5,100,-1.3,1,8,1,1031.8,1,1031.8,100,1031.8,100,19.8,100,19.1,100,195,100,197,100,23.0,100,22.7,100
2022-04-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T02:50:00.000Z,110,2022-04-22T02:53:25.163Z,45.48723,100,-61.14122,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.4,100,195,100,22.3,100,5,100,-1.6,1,8,1,1031.7,1,1031.7,100,1031.8,100,19.4,100,18.7,100,195,100,197,100,22.3,100,22.0,100
2022-04-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T03:00:00.000Z,108,2022-04-22T03:03:35.820Z,45.4872,100,-61.14118000000001,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.0,100,3.5,100,8.0,100,1031.5,100,18.7,100,195,100,22.0,100,5,100,-1.9,1,8,1,1031.5,1,1031.5,100,1031.5,100,18.7,100,17.6,100,195,100,197,100,22.0,100,21.2,100
2022-04-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T03:10:00.000Z,110,2022-04-22T03:16:47.261Z,45.48723,100,-61.14118000000001,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.4,100,187,100,23.0,100,5,100,-1.9,1,8,1,1031.4,1,1031.4,100,1031.4,100,18.4,100,17.3,100,187,100,189,100,23.0,100,21.6,100
2022-04-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T03:20:00.000Z,110,2022-04-22T03:23:47.570Z,45.48722,100,-61.141169999999995,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.6,100,188,100,22.3,100,5,100,-2.2,1,8,1,1031.2,1,1031.2,100,1031.2,100,17.6,100,16.6,100,188,100,190,100,22.3,100,21.6,100
2022-04-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T03:30:00.000Z,110,2022-04-22T03:33:46.668Z,45.48722,100,-61.14117,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.7,100,194,100,24.5,100,5,100,-2.5,1,8,1,1031.0,1,1031.0,100,1031.0,100,18.7,100,18.0,100,194,100,196,100,24.5,100,24.5,100
2022-04-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T03:40:00.000Z,110,2022-04-22T03:43:49.012Z,45.4872,100,-61.141119999999994,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,20.5,100,198,100,23.8,100,5,100,-2.6,1,8,1,1030.9,1,1030.9,100,1030.9,100,20.5,100,19.4,100,198,100,201,100,23.8,100,23.4,100
2022-04-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T03:50:00.000Z,110,2022-04-22T03:53:48.194Z,45.4872,100,-61.14117,100,3.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.0,100,195,100,21.2,100,5,100,-2.4,1,8,1,1030.9,1,1030.9,100,1030.9,100,18.0,100,16.9,100,195,100,197,100,21.2,100,21.2,100
2022-04-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T04:00:00.000Z,108,2022-04-22T04:02:58.264Z,45.48718,100,-61.141169999999995,100,3.5,100,3.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.6,100,3.0,100,8.0,100,1030.9,100,17.6,100,200,100,21.2,100,5,100,-2.4,1,7,1,1030.9,1,1030.9,100,1030.9,100,17.6,100,16.6,100,200,100,202,100,21.2,100,20.5,100
2022-04-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T04:10:00.000Z,110,2022-04-22T04:15:58.286Z,45.48718,100,-61.14118000000001,100,3.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.7,100,202,100,22.0,100,5,100,-2.4,1,6,1,1030.8,1,1030.8,100,1030.8,100,18.7,100,18.0,100,202,100,204,100,22.0,100,20.9,100
2022-04-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T04:20:00.000Z,110,2022-04-22T04:23:06.124Z,45.4872,100,-61.141130000000004,100,3.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,17.6,100,203,100,19.8,100,5,100,-2.4,1,6,1,1030.7,1,1030.7,100,1030.8,100,17.6,100,16.2,100,203,100,205,100,19.8,100,19.1,100
2022-04-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T04:30:00.000Z,110,2022-04-22T04:33:10.081Z,45.4872,100,-61.14117,100,3.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,17.3,100,197,100,21.2,100,5,100,-2.4,1,6,1,1030.7,1,1030.7,100,1030.7,100,17.3,100,15.8,100,197,100,199,100,21.2,100,19.4,100
2022-04-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T04:40:00.000Z,110,2022-04-22T04:43:12.272Z,45.4872,100,-61.14115,100,3.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,198,100,15.1,100,5,100,-2.3,1,6,1,1030.7,1,1030.7,100,1030.7,100,12.2,100,10.8,100,198,100,199,100,15.1,100,13.7,100
2022-04-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T04:50:00.000Z,110,2022-04-22T04:53:23.935Z,45.48717,100,-61.14115,100,3.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,11.9,100,194,100,14.4,100,5,100,-2.3,1,6,1,1030.5,1,1030.5,100,1030.5,100,11.9,100,10.4,100,194,100,196,100,14.4,100,13.0,100
2022-04-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T05:00:00.000Z,108,2022-04-22T05:03:27.498Z,45.48718,100,-61.14113,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.9,100,3.9,100,7.4,100,1030.3,100,10.8,100,189,100,13.0,100,5,100,-2.4,1,6,1,1030.3,1,1030.3,100,1030.3,100,10.8,100,10.1,100,189,100,191,100,13.0,100,12.6,100
2022-04-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T05:10:00.000Z,110,2022-04-22T05:16:33.926Z,45.48717,100,-61.14115,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,188,100,13.0,100,5,100,-2.2,1,6,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,9.4,100,188,100,191,100,13.0,100,12.2,100
2022-04-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T05:20:00.000Z,110,2022-04-22T05:23:41.079Z,45.48717,100,-61.141130000000004,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,11.9,100,193,100,14.8,100,5,100,-2.2,1,6,1,1030.1,1,1030.1,100,1030.2,100,11.9,100,10.8,100,193,100,195,100,14.8,100,13.7,100
2022-04-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T05:30:00.000Z,110,2022-04-22T05:33:41.922Z,45.48715,100,-61.1411,100,3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,12.6,100,192,100,15.1,100,5,100,-2.2,1,6,1,1029.9,1,1029.9,100,1029.9,100,12.6,100,11.2,100,192,100,194,100,15.1,100,14.0,100
2022-04-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T05:40:00.000Z,110,2022-04-22T05:43:36.743Z,45.48717,100,-61.14115,100,3.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,16.2,100,195,100,19.4,100,5,100,-2.2,1,8,1,1029.6,1,1029.6,100,1029.6,100,16.2,100,14.0,100,195,100,197,100,19.4,100,19.4,100
2022-04-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T05:50:00.000Z,110,2022-04-22T05:53:49.859Z,45.48718,100,-61.14117,100,3.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,18.0,100,193,100,22.7,100,5,100,-2.4,1,8,1,1029.4,1,1029.4,100,1029.4,100,18.0,100,16.2,100,193,100,195,100,22.7,100,22.3,100
2022-04-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T06:00:00.000Z,108,2022-04-22T06:03:57.037Z,45.48718,100,-61.14115,100,3.6,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,7.0,100,4.3,100,7.7,100,1029.3,100,18.0,100,198,100,22.3,100,5,100,-2.2,1,8,1,1029.3,1,1029.3,100,1029.3,100,18.0,100,16.6,100,198,100,199,100,22.3,100,21.2,100
2022-04-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T06:10:00.000Z,110,2022-04-22T06:15:49.504Z,45.48718,100,-61.14115,100,3.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,16.9,100,196,100,20.9,100,5,100,-2.2,1,8,1,1029.2,1,1029.2,100,1029.2,100,16.9,100,15.5,100,196,100,197,100,20.9,100,19.4,100
2022-04-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T06:20:00.000Z,110,2022-04-22T06:23:52.227Z,45.4872,100,-61.141169999999995,100,3.7,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.0,100,191,100,23.4,100,5,100,-2.3,1,8,1,1028.9,1,1028.9,100,1028.9,100,18.0,100,16.2,100,191,100,193,100,23.4,100,22.0,100
2022-04-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T06:30:00.000Z,110,2022-04-22T06:33:01.630Z,45.4872,100,-61.14113,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.1,100,198,100,24.5,100,5,100,-2.2,1,8,1,1028.8,1,1028.8,100,1028.9,100,19.1,100,17.6,100,198,100,200,100,24.5,100,23.8,100
2022-04-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T06:40:00.000Z,110,2022-04-22T06:43:01.827Z,45.4872,100,-61.141169999999995,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.0,100,202,100,23.0,100,5,100,-2.2,1,8,1,1028.8,1,1028.8,100,1028.8,100,18.0,100,16.6,100,202,100,204,100,23.0,100,22.7,100
2022-04-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T06:50:00.000Z,110,2022-04-22T06:53:15.490Z,45.48718,100,-61.14115,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.1,100,202,100,19.4,100,5,100,-2.3,1,8,1,1028.6,1,1028.6,100,1028.7,100,15.1,100,14.0,100,202,100,204,100,19.4,100,18.4,100
2022-04-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T07:00:00.000Z,108,2022-04-22T07:03:05.324Z,45.4872,100,-61.14115,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.5,100,4.0,100,0.4,100,0.5,100,4.4,100,3.1,100,7.7,100,1028.6,100,17.3,100,203,100,22.7,100,5,100,-2.3,1,8,1,1028.6,1,1028.6,100,1028.6,100,17.3,100,15.8,100,203,100,205,100,22.7,100,22.7,100
2022-04-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T07:10:00.000Z,110,2022-04-22T07:16:19.121Z,45.4872,100,-61.14117,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.1,100,203,100,22.7,100,5,100,-2.2,1,8,1,1028.6,1,1028.6,100,1028.6,100,19.1,100,18.0,100,203,100,205,100,22.7,100,22.0,100
2022-04-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T07:20:00.000Z,110,2022-04-22T07:23:23.846Z,45.4872,100,-61.14115,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,194,100,20.2,100,5,100,-2.3,1,6,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,14.4,100,194,100,197,100,20.2,100,18.7,100
2022-04-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T07:30:00.000Z,110,2022-04-22T07:33:23.409Z,45.4872,100,-61.14113,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.5,100,195,100,19.4,100,5,100,-2.3,1,6,1,1028.4,1,1028.4,100,1028.4,100,15.5,100,14.0,100,195,100,197,100,19.4,100,18.7,100
2022-04-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T07:40:00.000Z,110,2022-04-22T07:43:30.260Z,45.4872,100,-61.141169999999995,100,3.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,192,100,19.1,100,5,100,-2.4,1,6,1,1028.3,1,1028.3,100,1028.3,100,15.8,100,14.4,100,192,100,194,100,19.1,100,18.0,100
2022-04-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T07:50:00.000Z,110,2022-04-22T07:53:19.430Z,45.4872,100,-61.14117,100,4.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.0,100,195,100,22.3,100,5,100,-2.4,1,6,1,1028.2,1,1028.2,100,1028.2,100,18.0,100,16.9,100,195,100,197,100,22.3,100,21.6,100
