sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T00:00:00.000Z,108,2022-12-26T00:02:48.628Z,45.4873,100,-61.14123000000001,100,2.4,100,5.5,100,12.1,100,0.0,100,3.6,100,0.5,100,1.0,100,4.3,100,0.7,100,0.8,100,4.6,100,3.4,100,11.1,100,1006.9,100,37.1,100,250,100,49.0,100,5,100,1,1,1.4,1,1006.9,1,1006.9,100,1006.9,100,37.1,100,35.6,100,250,100,253,100,49.0,100,47.2,100
2022-12-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T00:10:00.000Z,110,2022-12-26T00:15:52.093Z,,-1,,-1,2.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.4,100,249,100,52.9,100,5,100,0,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,41.4,100,39.6,100,249,100,252,100,52.9,100,50.4,100
2022-12-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T00:20:00.000Z,110,2022-12-26T00:22:57.250Z,45.48732,100,-61.14122,100,2.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.8,100,251,100,54.0,100,5,100,1,1,1.3,1,1007.0,1,1007.0,100,1007.0,100,42.8,100,41.0,100,251,100,254,100,54.0,100,51.5,100
2022-12-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T00:30:00.000Z,110,2022-12-26T00:32:56.626Z,45.48728,100,-61.1412,100,2.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.3,100,249,100,50.8,100,5,100,1,1,1.2,1,1007.2,1,1007.2,100,1007.2,100,40.3,100,38.9,100,249,100,252,100,50.8,100,48.6,100
2022-12-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T00:40:00.000Z,110,2022-12-26T00:43:02.473Z,45.48728,100,-61.14122,100,2.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.4,100,249,100,55.1,100,5,100,1,1,1.3,1,1007.3,1,1007.3,100,1007.3,100,41.4,100,39.6,100,249,100,251,100,55.1,100,53.6,100
2022-12-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T00:50:00.000Z,110,2022-12-26T00:53:17.520Z,45.48727,100,-61.1412,100,2.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.4,100,246,100,55.1,100,5,100,1,1,1.5,1,1007.4,1,1007.4,100,1007.4,100,41.4,100,40.0,100,246,100,249,100,55.1,100,53.6,100
2022-12-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T01:00:00.000Z,108,2022-12-26T01:03:11.934Z,45.48732,100,-61.14122,100,2.4,100,5.5,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,4.0,100,0.8,100,1.0,100,4.7,100,3.4,100,11.1,100,1007.4,100,41.8,100,250,100,51.5,100,5,100,1,1,1.4,1,1007.4,1,1007.4,100,1007.4,100,41.8,100,39.6,100,250,100,253,100,51.5,100,52.2,100
2022-12-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T01:10:00.000Z,110,2022-12-26T01:16:13.509Z,45.48728,100,-61.1412,100,2.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.9,100,250,100,55.1,100,5,100,1,1,1.2,1,1007.3,1,1007.3,100,1007.3,100,43.9,100,42.1,100,250,100,253,100,55.1,100,55.4,100
2022-12-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T01:20:00.000Z,110,2022-12-26T01:23:19.804Z,45.4873,100,-61.14118000000001,100,2.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.2,100,249,100,52.2,100,5,100,1,1,1.2,1,1007.4,1,1007.4,100,1007.4,100,43.2,100,41.4,100,249,100,252,100,52.2,100,50.4,100
2022-12-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T01:30:00.000Z,110,2022-12-26T01:33:16.949Z,45.48728,100,-61.14122,100,2.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.2,100,250,100,56.2,100,5,100,1,1,1.1,1,1007.4,1,1007.4,100,1007.4,100,43.2,100,41.0,100,250,100,253,100,56.2,100,54.7,100
2022-12-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T01:40:00.000Z,110,2022-12-26T01:43:17.064Z,45.4873,100,-61.1412,100,2.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.6,100,249,100,55.8,100,5,100,1,1,0.9,1,1007.3,1,1007.3,100,1007.4,100,43.6,100,41.8,100,249,100,252,100,55.8,100,52.9,100
2022-12-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T01:50:00.000Z,110,2022-12-26T01:53:30.613Z,45.48727,100,-61.141169999999995,100,2.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.6,100,257,100,53.6,100,5,100,1,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,44.6,100,42.8,100,257,100,260,100,53.6,100,51.8,100
2022-12-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T02:00:00.000Z,108,2022-12-26T02:03:27.274Z,45.48728,100,-61.14122,100,2.5,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.3,100,4.3,100,0.9,100,1.1,100,4.2,100,3.5,100,10.0,100,1007.5,100,43.2,100,257,100,53.6,100,5,100,2,1,0.7,1,1007.5,1,1007.5,100,1007.5,100,43.2,100,41.0,100,257,100,260,100,53.6,100,51.1,100
2022-12-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T02:10:00.000Z,110,2022-12-26T02:16:31.969Z,45.48727,100,-61.141169999999995,100,2.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,261,100,49.7,100,5,100,3,1,0.6,1,1007.5,1,1007.5,100,1007.5,100,40.3,100,38.5,100,261,100,264,100,49.7,100,47.9,100
2022-12-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T02:20:00.000Z,110,2022-12-26T02:23:31.885Z,45.48727,100,-61.14118000000001,100,2.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.0,100,260,100,47.9,100,5,100,3,1,0.6,1,1007.6,1,1007.6,100,1007.6,100,40.0,100,38.2,100,260,100,263,100,47.9,100,47.2,100
2022-12-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T02:30:00.000Z,110,2022-12-26T02:33:33.908Z,45.48727,100,-61.14118000000001,100,2.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.7,100,262,100,46.1,100,5,100,3,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,36.7,100,34.6,100,262,100,265,100,46.1,100,45.4,100
2022-12-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T02:40:00.000Z,110,2022-12-26T02:43:37.450Z,45.48727,100,-61.14117,100,2.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.1,100,262,100,44.3,100,5,100,3,1,0.9,1,1007.8,1,1007.8,100,1007.8,100,37.1,100,35.3,100,262,100,265,100,44.3,100,42.1,100
2022-12-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T02:50:00.000Z,110,2022-12-26T02:52:38.815Z,45.48727,100,-61.14118000000001,100,2.1,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.6,100,258,100,49.7,100,5,100,3,1,1.1,1,1007.9,1,1007.9,100,1008.0,100,39.6,100,37.8,100,258,100,261,100,49.7,100,49.3,100
2022-12-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T03:00:00.000Z,108,2022-12-26T03:02:46.541Z,45.48725,100,-61.14115,100,1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,0.6,100,1.3,100,4.1,100,0.9,100,1.1,100,4.4,100,3.4,100,10.0,100,1008.1,100,34.9,100,264,100,42.5,100,5,100,3,1,1.2,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,33.1,100,264,100,267,100,42.5,100,41.4,100
2022-12-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T03:10:00.000Z,110,2022-12-26T03:15:40.923Z,45.48727,100,-61.1412,100,1.7,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.1,100,264,100,41.4,100,5,100,3,1,1.5,1,1008.3,1,1008.3,100,1008.3,100,33.1,100,31.3,100,264,100,267,100,41.4,100,40.7,100
2022-12-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T03:20:00.000Z,110,2022-12-26T03:22:49.868Z,45.48728,100,-61.14123000000001,100,1.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.2,100,264,100,42.8,100,5,100,3,1,1.4,1,1008.5,1,1008.5,100,1008.5,100,34.2,100,32.0,100,264,100,267,100,42.8,100,41.0,100
2022-12-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T03:30:00.000Z,110,2022-12-26T03:32:43.154Z,45.48727,100,-61.14115,100,1.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,31.7,100,260,100,37.8,100,5,100,3,1,1.4,1,1008.6,1,1008.6,100,1008.6,100,31.7,100,29.5,100,260,100,263,100,37.8,100,37.1,100
2022-12-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T03:40:00.000Z,110,2022-12-26T03:42:42.862Z,45.48727,100,-61.14118000000001,100,1.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.3,100,257,100,38.9,100,5,100,3,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,31.3,100,29.5,100,257,100,260,100,38.9,100,38.2,100
2022-12-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T03:50:00.000Z,110,2022-12-26T03:52:54.991Z,45.48727,100,-61.14115,100,1.3,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.6,100,259,100,43.2,100,5,100,3,1,1.3,1,1008.7,1,1008.7,100,1008.7,100,34.6,100,32.4,100,259,100,261,100,43.2,100,41.4,100
2022-12-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T04:00:00.000Z,108,2022-12-26T04:03:02.567Z,45.48727,100,-61.1412,100,1.3,100,5.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,5.6,100,3.5,100,10.5,100,1008.7,100,33.5,100,257,100,42.5,100,5,100,3,1,1.3,1,1008.7,1,1008.7,100,1008.7,100,33.5,100,31.7,100,257,100,259,100,42.5,100,42.1,100
2022-12-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T04:10:00.000Z,110,2022-12-26T04:16:05.544Z,45.48728,100,-61.1412,100,1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.6,100,265,100,40.3,100,5,100,2,1,1.3,1,1008.6,1,1008.6,100,1008.6,100,30.6,100,29.5,100,265,100,267,100,40.3,100,38.9,100
2022-12-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T04:20:00.000Z,110,2022-12-26T04:23:00.565Z,45.48728,100,-61.14118000000001,100,1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.2,100,260,100,37.8,100,5,100,1,1,1.2,1,1008.5,1,1008.5,100,1008.6,100,29.2,100,27.7,100,260,100,263,100,37.8,100,37.4,100
2022-12-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T04:30:00.000Z,110,2022-12-26T04:33:09.462Z,45.48727,100,-61.1412,100,1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,264,100,37.4,100,5,100,1,1,1.3,1,1008.6,1,1008.6,100,1008.7,100,27.4,100,26.3,100,264,100,267,100,37.4,100,36.4,100
2022-12-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T04:40:00.000Z,110,2022-12-26T04:43:05.567Z,45.48727,100,-61.14123000000001,100,1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.9,100,261,100,37.1,100,5,100,1,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,29.9,100,28.4,100,261,100,264,100,37.1,100,36.0,100
2022-12-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T04:50:00.000Z,110,2022-12-26T04:53:08.436Z,45.48728,100,-61.14122,100,1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.0,100,253,100,41.0,100,5,100,1,1,1.4,1,1008.8,1,1008.8,100,1008.8,100,32.0,100,30.6,100,253,100,256,100,41.0,100,40.0,100
2022-12-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T05:00:00.000Z,108,2022-12-26T05:03:18.387Z,45.48727,100,-61.14122,100,1.2,100,5.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,4.2,100,0.7,100,0.9,100,5.2,100,3.5,100,10.5,100,1008.8,100,31.7,100,254,100,43.9,100,5,100,1,1,1.3,1,1008.8,1,1008.8,100,1008.8,100,31.7,100,30.6,100,254,100,256,100,43.9,100,42.5,100
2022-12-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T05:10:00.000Z,110,2022-12-26T05:16:22.340Z,45.4873,100,-61.1412,100,1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.8,100,257,100,42.1,100,5,100,1,1,1.3,1,1008.8,1,1008.8,100,1008.9,100,33.8,100,32.4,100,257,100,259,100,42.1,100,41.0,100
2022-12-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T05:20:00.000Z,110,2022-12-26T05:23:23.281Z,45.48728,100,-61.1412,100,1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,255,100,41.0,100,5,100,1,1,1.4,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,30.6,100,255,100,257,100,41.0,100,40.0,100
2022-12-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T05:30:00.000Z,110,2022-12-26T05:33:23.049Z,45.48728,100,-61.14122,100,1.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.4,100,257,100,39.2,100,5,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,32.4,100,31.3,100,257,100,260,100,39.2,100,38.5,100
2022-12-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T05:40:00.000Z,110,2022-12-26T05:44:34.890Z,45.48728,100,-61.14122,100,1.1,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,252,100,39.2,100,5,100,1,1,1.3,1,1009.1,1,1009.1,100,1009.2,100,29.5,100,28.1,100,252,100,255,100,39.2,100,37.4,100
2022-12-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T05:50:00.000Z,110,2022-12-26T05:53:26.661Z,45.48728,100,-61.1412,100,1.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.0,100,246,100,40.7,100,5,100,1,1,1.2,1,1009.1,1,1009.1,100,1009.1,100,31.0,100,29.9,100,246,100,249,100,40.7,100,40.3,100
2022-12-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T06:00:00.000Z,108,2022-12-26T06:03:40.373Z,45.48728,100,-61.14122,100,1.0,100,5.5,100,12.0,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,6.0,100,3.7,100,10.5,100,1009.2,100,28.4,100,249,100,38.9,100,5,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,28.4,100,27.4,100,249,100,251,100,38.9,100,39.2,100
2022-12-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T06:10:00.000Z,110,2022-12-26T06:16:41.423Z,45.48727,100,-61.1412,100,1.1,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.3,100,249,100,40.3,100,5,100,3,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,29.9,100,249,100,251,100,40.3,100,40.3,100
2022-12-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T06:20:00.000Z,110,2022-12-26T06:23:40.934Z,45.4873,100,-61.1412,100,1.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.8,100,253,100,41.0,100,5,100,3,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,32.8,100,31.7,100,253,100,255,100,41.0,100,39.6,100
2022-12-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T06:30:00.000Z,110,2022-12-26T06:33:44.353Z,45.48728,100,-61.14118000000001,100,0.9,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,264,100,37.1,100,5,100,3,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,27.7,100,264,100,267,100,37.1,100,36.0,100
2022-12-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T06:40:00.000Z,110,2022-12-26T06:48:43.942Z,45.48727,100,-61.14118000000001,100,0.9,100,5.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.1,100,268,100,34.9,100,5,100,3,1,0.9,1,1009.5,1,1009.5,100,1009.6,100,28.1,100,27.0,100,268,100,271,100,34.9,100,34.9,100
2022-12-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T06:50:00.000Z,110,2022-12-26T06:52:50.188Z,45.48728,100,-61.14122,100,0.9,100,5.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,262,100,33.8,100,5,100,3,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,26.6,100,25.6,100,262,100,265,100,33.8,100,32.4,100
2022-12-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T07:00:00.000Z,108,2022-12-26T07:02:49.196Z,45.48727,100,-61.1412,100,0.8,100,5.5,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,4.5,100,0.6,100,0.8,100,5.4,100,3.5,100,10.5,100,1009.8,100,27.4,100,261,100,34.6,100,5,100,3,1,1.2,1,1009.8,1,1009.8,100,1009.8,100,27.4,100,26.6,100,261,100,263,100,34.6,100,33.8,100
2022-12-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T07:10:00.000Z,110,2022-12-26T07:15:50.429Z,45.48727,100,-61.14118000000001,100,0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.5,100,261,100,36.0,100,5,100,3,1,1.2,1,1009.8,1,1009.8,100,1009.8,100,29.5,100,28.8,100,261,100,264,100,36.0,100,36.0,100
2022-12-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T07:20:00.000Z,110,2022-12-26T07:22:49.435Z,45.48727,100,-61.1412,100,0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.6,100,256,100,38.2,100,5,100,3,1,1.3,1,1009.8,1,1009.8,100,1009.8,100,30.6,100,29.5,100,256,100,259,100,38.2,100,37.1,100
2022-12-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T07:30:00.000Z,110,2022-12-26T07:32:50.894Z,45.48728,100,-61.14122,100,0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,258,100,36.7,100,5,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,29.9,100,258,100,260,100,36.7,100,36.4,100
2022-12-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T07:40:00.000Z,110,2022-12-26T07:42:52.214Z,45.48727,100,-61.14123000000001,100,0.5,100,5.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.5,100,262,100,35.6,100,5,100,3,1,1.4,1,1010.1,1,1010.1,100,1010.1,100,29.5,100,28.4,100,262,100,264,100,35.6,100,34.6,100
2022-12-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T07:50:00.000Z,110,2022-12-26T07:52:54.221Z,45.4873,100,-61.14122,100,0.2,100,5.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,263,100,38.9,100,5,100,3,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,31.3,100,30.6,100,263,100,266,100,38.9,100,37.8,100
