sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T00:00:00.000Z,108,2023-04-03T00:03:17.658Z,45.48688,100,-61.1411,100,1.2,100,1.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,8.8,100,0.5,100,0.7,100,10.2,100,5.6,100,11.8,100,1003.8,100,18.0,100,326,100,21.6,100,5,100,4.7,1,3,1,1003.8,1,1003.8,100,1003.8,100,18.0,100,17.6,100,326,100,328,100,21.6,100,20.9,100
2023-04-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T00:10:00.000Z,110,2023-04-03T00:13:13.705Z,,-1,,-1,2.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.1,100,314,100,32.0,100,5,100,5.0,1,3,1,1004.2,1,1004.2,100,1004.3,100,24.1,100,23.4,100,314,100,316,100,32.0,100,32.0,100
2023-04-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T00:20:00.000Z,110,2023-04-03T00:23:13.017Z,45.48687,100,-61.14106999999999,100,1.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.1,100,315,100,35.6,100,5,100,5.0,1,1,1,1004.4,1,1004.4,100,1004.4,100,28.1,100,27.0,100,315,100,317,100,35.6,100,34.2,100
2023-04-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T00:30:00.000Z,110,2023-04-03T00:33:23.366Z,45.48688,100,-61.1411,100,1.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,317,100,34.6,100,5,100,5.0,1,1,1,1004.6,1,1004.6,100,1004.6,100,28.1,100,27.4,100,317,100,319,100,34.6,100,33.8,100
2023-04-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T00:40:00.000Z,110,2023-04-03T00:43:20.360Z,45.48688,100,-61.14108,100,1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.4,100,316,100,35.3,100,5,100,4.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,28.4,100,27.4,100,316,100,318,100,35.3,100,34.6,100
2023-04-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T00:50:00.000Z,110,2023-04-03T00:53:22.883Z,45.48688,100,-61.14108,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.8,100,311,100,36.7,100,5,100,4.7,1,1,1,1005.0,1,1005.0,100,1005.0,100,28.8,100,27.7,100,311,100,313,100,36.7,100,36.7,100
2023-04-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T01:00:00.000Z,108,2023-04-03T01:03:28.534Z,45.4869,100,-61.14106999999999,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.7,100,9.7,100,4.5,100,11.1,100,1005.2,100,24.1,100,308,100,28.1,100,5,100,4.6,1,1,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.0,100,308,100,310,100,28.1,100,27.4,100
2023-04-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T01:10:00.000Z,110,2023-04-03T01:16:25.632Z,45.48688,100,-61.14106999999999,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,302,100,29.5,100,5,100,4.4,1,1,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.0,100,302,100,305,100,29.5,100,29.2,100
2023-04-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T01:20:00.000Z,110,2023-04-03T01:23:39.290Z,45.4869,100,-61.1411,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,300,100,32.4,100,5,100,4.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,24.8,100,23.8,100,300,100,302,100,32.4,100,31.7,100
2023-04-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T01:30:00.000Z,110,2023-04-03T01:33:39.917Z,45.4869,100,-61.14105,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,302,100,32.0,100,5,100,4.1,1,1,1,1005.4,1,1005.4,100,1005.5,100,24.8,100,24.1,100,302,100,304,100,32.0,100,32.0,100
2023-04-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T01:40:00.000Z,110,2023-04-03T01:43:43.431Z,45.48685,100,-61.14106999999999,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.4,100,301,100,34.9,100,5,100,3.9,1,1,1,1005.5,1,1005.5,100,1005.6,100,28.4,100,27.4,100,301,100,303,100,34.9,100,34.2,100
2023-04-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T01:50:00.000Z,110,2023-04-03T01:54:41.774Z,45.4869,100,-61.1411,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.7,100,300,100,34.9,100,5,100,3.8,1,1,1,1005.7,1,1005.7,100,1005.8,100,27.7,100,26.6,100,300,100,302,100,34.9,100,34.2,100
2023-04-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T02:00:00.000Z,108,2023-04-03T02:03:40.659Z,45.48688,100,-61.14103000000001,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,7.7,100,0.6,100,0.7,100,9.7,100,4.5,100,11.8,100,1005.9,100,31.0,100,302,100,43.6,100,5,100,3.6,1,1,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,29.5,100,302,100,304,100,43.6,100,43.2,100
2023-04-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T02:10:00.000Z,110,2023-04-03T02:16:42.925Z,45.48687,100,-61.14103000000001,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.2,100,309,100,53.6,100,5,100,3.2,1,1,1,1005.7,1,1005.7,100,1005.7,100,38.2,100,37.1,100,309,100,312,100,53.6,100,53.3,100
2023-04-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T02:20:00.000Z,110,2023-04-03T02:23:43.969Z,45.48687,100,-61.14103000000001,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.5,100,311,100,52.9,100,5,100,3.1,1,1,1,1005.8,1,1005.8,100,1005.9,100,42.5,100,40.7,100,311,100,314,100,52.9,100,50.4,100
2023-04-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T02:30:00.000Z,110,2023-04-03T02:33:46.465Z,45.48688,100,-61.14105,100,1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,39.2,100,311,100,50.0,100,5,100,3.1,1,1,1,1006.1,1,1006.1,100,1006.1,100,39.2,100,37.1,100,311,100,314,100,50.0,100,49.7,100
2023-04-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T02:40:00.000Z,110,2023-04-03T02:42:49.168Z,45.4869,100,-61.14106999999999,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.7,100,310,100,46.8,100,5,100,3.0,1,1,1,1006.3,1,1006.3,100,1006.3,100,36.7,100,34.9,100,310,100,313,100,46.8,100,46.8,100
2023-04-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T02:50:00.000Z,110,2023-04-03T02:52:48.293Z,45.48688,100,-61.14103000000001,100,0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,307,100,44.6,100,5,100,2.9,1,1,1,1006.5,1,1006.5,100,1006.5,100,35.6,100,33.5,100,307,100,309,100,44.6,100,43.2,100
2023-04-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T03:00:00.000Z,108,2023-04-03T03:02:51.590Z,45.4869,100,-61.14108,100,0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.9,100,0.7,100,0.8,100,5.0,100,3.2,100,11.8,100,1006.7,100,31.0,100,305,100,37.1,100,5,100,2.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,31.0,100,29.5,100,305,100,307,100,37.1,100,36.7,100
2023-04-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T03:10:00.000Z,110,2023-04-03T03:16:03.351Z,45.4869,100,-61.14105,100,0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,299,100,42.1,100,5,100,2.6,1,3,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.2,100,299,100,302,100,42.1,100,41.0,100
2023-04-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T03:20:00.000Z,110,2023-04-03T03:23:07.411Z,45.48692,100,-61.14105,100,0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.5,100,302,100,49.3,100,5,100,2.5,1,3,1,1006.9,1,1006.9,100,1006.9,100,38.5,100,36.7,100,302,100,305,100,49.3,100,48.2,100
2023-04-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T03:30:00.000Z,110,2023-04-03T03:33:07.331Z,45.48692,100,-61.14106999999999,100,0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.2,100,305,100,46.8,100,5,100,2.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,38.2,100,36.0,100,305,100,308,100,46.8,100,45.0,100
2023-04-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T03:40:00.000Z,110,2023-04-03T03:43:09.418Z,45.4869,100,-61.14103000000001,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.0,100,302,100,46.8,100,5,100,2.4,1,2,1,1007.1,1,1007.1,100,1007.1,100,40.0,100,37.8,100,302,100,305,100,46.8,100,45.4,100
2023-04-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T03:50:00.000Z,110,2023-04-03T03:53:08.814Z,45.48692,100,-61.14106999999999,100,0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.8,100,303,100,51.8,100,5,100,2.1,1,1,1,1007.0,1,1007.0,100,1007.1,100,42.8,100,40.7,100,303,100,306,100,51.8,100,50.0,100
2023-04-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T04:00:00.000Z,108,2023-04-03T04:03:13.745Z,45.48688,100,-61.14105,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.8,100,3.6,100,3.1,100,2.7,100,1007.3,100,41.4,100,304,100,54.0,100,5,100,2.1,1,1,1,1007.3,1,1007.3,100,1007.3,100,41.4,100,39.6,100,304,100,307,100,54.0,100,51.5,100
2023-04-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T04:10:00.000Z,110,2023-04-03T04:16:16.275Z,45.48688,100,-61.14103000000001,100,0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.1,100,308,100,49.7,100,5,100,2.2,1,3,1,1007.4,1,1007.4,100,1007.5,100,42.1,100,40.0,100,308,100,310,100,49.7,100,49.0,100
2023-04-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T04:20:00.000Z,110,2023-04-03T04:23:22.784Z,45.48687,100,-61.14105,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.8,100,306,100,53.3,100,5,100,2.2,1,3,1,1007.6,1,1007.6,100,1007.6,100,41.8,100,39.6,100,306,100,309,100,53.3,100,52.2,100
2023-04-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T04:30:00.000Z,110,2023-04-03T04:33:18.320Z,45.48688,100,-61.14103000000001,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.3,100,305,100,51.8,100,5,100,2.3,1,2,1,1007.7,1,1007.7,100,1007.7,100,40.3,100,38.5,100,305,100,308,100,51.8,100,50.8,100
2023-04-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T04:40:00.000Z,110,2023-04-03T04:43:27.843Z,45.4869,100,-61.14103000000001,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.0,100,305,100,56.2,100,5,100,2.1,1,1,1,1007.6,1,1007.6,100,1007.6,100,45.0,100,42.8,100,305,100,308,100,56.2,100,54.7,100
2023-04-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T04:50:00.000Z,110,2023-04-03T04:53:29.993Z,45.48688,100,-61.14103000000001,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.1,100,308,100,58.0,100,5,100,1.9,1,1,1,1007.6,1,1007.6,100,1007.6,100,46.1,100,43.9,100,308,100,311,100,58.0,100,57.2,100
2023-04-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T05:00:00.000Z,108,2023-04-03T05:03:23.820Z,45.4869,100,-61.14103000000001,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.3,100,1007.8,100,43.9,100,309,100,52.9,100,5,100,2.0,1,1,1,1007.8,1,1007.8,100,1007.8,100,43.9,100,41.4,100,309,100,311,100,52.9,100,51.5,100
2023-04-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T05:10:00.000Z,110,2023-04-03T05:16:39.646Z,45.48687,100,-61.14102,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.7,100,311,100,57.6,100,5,100,2.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,45.7,100,43.6,100,311,100,314,100,57.6,100,53.3,100
2023-04-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T05:20:00.000Z,110,2023-04-03T05:23:36.218Z,45.4869,100,-61.14102,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.7,100,310,100,53.6,100,5,100,2.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,45.7,100,43.2,100,310,100,313,100,53.6,100,52.2,100
2023-04-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T05:30:00.000Z,110,2023-04-03T05:33:43.193Z,45.48688,100,-61.14100000000001,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.0,100,308,100,50.8,100,5,100,2.0,1,1,1,1008.1,1,1008.1,100,1008.1,100,40.0,100,37.8,100,308,100,311,100,50.8,100,48.2,100
2023-04-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T05:40:00.000Z,110,2023-04-03T05:43:44.167Z,45.48692,100,-61.14105,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.3,100,307,100,49.0,100,5,100,1.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,40.3,100,38.5,100,307,100,310,100,49.0,100,47.5,100
2023-04-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T05:50:00.000Z,110,2023-04-03T05:53:47.455Z,45.4869,100,-61.14103000000001,100,-0.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.2,100,306,100,53.6,100,5,100,1.7,1,2,1,1008.2,1,1008.2,100,1008.2,100,43.2,100,41.0,100,306,100,309,100,53.6,100,51.8,100
2023-04-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T06:00:00.000Z,108,2023-04-03T06:03:43.961Z,45.4869,100,-61.140980000000006,100,-1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.3,100,1008.4,100,46.1,100,305,100,57.2,100,5,100,1.7,1,2,1,1008.4,1,1008.4,100,1008.4,100,46.1,100,43.9,100,305,100,307,100,57.2,100,53.3,100
2023-04-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T06:10:00.000Z,110,2023-04-03T06:15:59.768Z,45.48688,100,-61.14102,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.7,100,304,100,54.4,100,5,100,1.7,1,3,1,1008.6,1,1008.6,100,1008.6,100,45.7,100,43.6,100,304,100,306,100,54.4,100,53.6,100
2023-04-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T06:20:00.000Z,110,2023-04-03T06:23:57.079Z,45.4869,100,-61.14102,100,-1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.5,100,304,100,51.5,100,5,100,2.0,1,3,1,1008.9,1,1008.9,100,1008.9,100,42.5,100,40.7,100,304,100,306,100,51.5,100,49.3,100
2023-04-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T06:30:00.000Z,110,2023-04-03T06:33:02.205Z,45.48688,100,-61.14103000000001,100,-1.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,308,100,54.0,100,5,100,2.1,1,3,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,41.4,100,308,100,310,100,54.0,100,52.9,100
2023-04-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T06:40:00.000Z,110,2023-04-03T06:43:09.002Z,45.4869,100,-61.14100000000001,100,-1.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.6,100,306,100,54.7,100,5,100,2.1,1,3,1,1009.2,1,1009.2,100,1009.3,100,44.6,100,42.8,100,306,100,308,100,54.7,100,52.6,100
2023-04-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T06:50:00.000Z,110,2023-04-03T06:53:02.720Z,45.48688,100,-61.14105,100,-1.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.2,100,303,100,58.3,100,5,100,2.3,1,3,1,1009.3,1,1009.3,100,1009.4,100,47.2,100,44.6,100,303,100,306,100,58.3,100,58.0,100
2023-04-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T07:00:00.000Z,108,2023-04-03T07:03:04.506Z,45.4869,100,-61.14108,100,-1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.2,100,3.2,100,1009.5,100,45.0,100,307,100,61.9,100,5,100,2.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,45.0,100,43.2,100,307,100,310,100,61.9,100,60.5,100
2023-04-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T07:10:00.000Z,110,2023-04-03T07:16:06.368Z,45.4869,100,-61.14103000000001,100,-2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,45.4,100,309,100,60.5,100,5,100,2.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,45.4,100,43.2,100,309,100,312,100,60.5,100,60.1,100
2023-04-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T07:20:00.000Z,110,2023-04-03T07:23:07.743Z,45.4869,100,-61.14105,100,-2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,43.9,100,305,100,53.6,100,5,100,2.3,1,3,1,1009.9,1,1009.9,100,1009.9,100,43.9,100,41.8,100,305,100,308,100,53.6,100,52.6,100
2023-04-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T07:30:00.000Z,110,2023-04-03T07:34:16.737Z,45.4869,100,-61.14102,100,-2.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,49.0,100,307,100,65.9,100,5,100,2.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,49.0,100,46.4,100,307,100,310,100,65.9,100,64.8,100
2023-04-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T07:40:00.000Z,110,2023-04-03T07:43:09.852Z,45.4869,100,-61.14103000000001,100,-2.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.4,100,307,100,62.3,100,5,100,2.6,1,3,1,1010.2,1,1010.2,100,1010.2,100,46.4,100,44.6,100,307,100,309,100,62.3,100,61.2,100
2023-04-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T07:50:00.000Z,110,2023-04-03T07:53:16.377Z,45.48688,100,-61.140980000000006,100,-2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,49.7,100,305,100,60.8,100,5,100,2.7,1,3,1,1010.3,1,1010.3,100,1010.3,100,49.7,100,47.5,100,305,100,308,100,60.8,100,58.7,100
