sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T00:00:00.000Z,108,2021-05-30T00:04:33.512Z,45.48722,100,-61.14131999999999,100,4.7,100,5.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.8,100,3.4,100,5.7,100,1026.2,100,14.0,100,80,100,16.2,100,5.0,100,-0.2,1,8.0,1,1026.2,1,1026.2,100,1026.2,100,14.0,100,13.0,100,80,100,85,100,16.2,100,15.8,100
2021-05-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T00:10:00.000Z,110,2021-05-30T00:13:25.082Z,,-1,,-1,5.5,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,69,100,15.5,100,5.0,100,-0.3,1,8.0,1,1026.2,1,1026.2,100,1026.3,100,13.7,100,12.6,100,69,100,73,100,15.5,100,14.8,100
2021-05-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T00:20:00.000Z,110,2021-05-30T00:23:26.602Z,45.4872,100,-61.1413,100,4.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.4,100,68,100,16.9,100,5.0,100,-0.2,1,7.0,1,1026.4,1,1026.4,100,1026.4,100,14.4,100,13.3,100,68,100,73,100,16.9,100,16.2,100
2021-05-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T00:30:00.000Z,110,2021-05-30T00:33:37.312Z,45.48722,100,-61.14131999999999,100,4.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.7,100,61,100,17.3,100,5.0,100,-0.3,1,6.0,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,12.6,100,61,100,66,100,17.3,100,16.6,100
2021-05-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T00:40:00.000Z,110,2021-05-30T00:43:38.031Z,45.4872,100,-61.1413,100,4.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.5,100,58,100,13.7,100,5.0,100,0.0,1,5.0,1,1026.7,1,1026.7,100,1026.7,100,11.5,100,10.1,100,58,100,63,100,13.7,100,12.2,100
2021-05-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T00:50:00.000Z,110,2021-05-30T00:53:34.136Z,45.48722,100,-61.14131999999999,100,4.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,49,100,14.8,100,5.0,100,0.0,1,5.0,1,1026.7,1,1026.7,100,1026.8,100,13.0,100,11.5,100,49,100,54,100,14.8,100,14.8,100
2021-05-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T01:00:00.000Z,108,2021-05-30T01:07:24.097Z,45.4872,100,-61.1413,100,4.7,100,5.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.4,100,3.7,100,8.0,100,1026.8,100,11.9,100,46,100,15.5,100,5.0,100,0.2,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,11.9,100,10.8,100,46,100,50,100,15.5,100,14.4,100
2021-05-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T01:10:00.000Z,110,2021-05-30T01:16:37.937Z,45.48718,100,-61.14128,100,4.6,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,51,100,18.4,100,5.0,100,0.3,1,2.0,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,14.4,100,51,100,56,100,18.4,100,18.0,100
2021-05-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T01:20:00.000Z,110,2021-05-30T01:23:32.831Z,45.48718,100,-61.14128,100,4.6,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.1,100,53,100,18.4,100,5.0,100,0.4,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,15.1,100,14.4,100,53,100,58,100,18.4,100,18.0,100
2021-05-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T01:30:00.000Z,110,2021-05-30T01:33:45.997Z,45.48718,100,-61.1413,100,4.6,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,53,100,16.9,100,5.0,100,0.3,1,3.0,1,1026.7,1,1026.7,100,1026.7,100,14.8,100,14.0,100,53,100,57,100,16.9,100,16.6,100
2021-05-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T01:40:00.000Z,110,2021-05-30T01:43:51.257Z,45.48718,100,-61.1413,100,4.5,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.8,100,51,100,16.6,100,5.0,100,0.0,1,0.0,1,1026.5,1,1026.5,100,1026.6,100,14.8,100,14.4,100,51,100,56,100,16.6,100,16.2,100
2021-05-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T01:50:00.000Z,110,2021-05-30T01:53:51.367Z,45.4872,100,-61.1413,100,4.5,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.8,100,52,100,17.3,100,5.0,100,-0.1,1,6.0,1,1026.6,1,1026.6,100,1026.6,100,14.8,100,14.0,100,52,100,56,100,17.3,100,16.9,100
2021-05-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T02:00:00.000Z,108,2021-05-30T02:04:52.751Z,45.4872,100,-61.14127,100,4.5,100,5.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,5.0,100,3.2,100,6.1,100,1026.5,100,16.2,100,53,100,19.4,100,5.0,100,-0.2,1,6.0,1,1026.5,1,1026.5,100,1026.5,100,16.2,100,15.8,100,53,100,58,100,19.4,100,19.4,100
2021-05-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T02:10:00.000Z,110,2021-05-30T02:15:55.922Z,45.4872,100,-61.14133,100,4.6,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.7,100,52,100,22.0,100,5.0,100,-0.3,1,6.0,1,1026.4,1,1026.4,100,1026.4,100,18.7,100,18.0,100,52,100,57,100,22.0,100,21.6,100
2021-05-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T02:20:00.000Z,110,2021-05-30T02:22:54.002Z,45.48718,100,-61.14135,100,4.5,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,58,100,23.8,100,5.0,100,-0.3,1,7.0,1,1026.4,1,1026.4,100,1026.4,100,19.1,100,18.7,100,58,100,63,100,23.8,100,23.4,100
2021-05-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T02:30:00.000Z,110,2021-05-30T02:34:55.646Z,45.48718,100,-61.14133,100,4.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.1,100,62,100,21.6,100,5.0,100,-0.3,1,8.0,1,1026.3,1,1026.3,100,1026.3,100,19.1,100,18.4,100,62,100,67,100,21.6,100,21.2,100
2021-05-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T02:40:00.000Z,110,2021-05-30T02:44:05.903Z,45.48718,100,-61.1413,100,4.3,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.1,100,65,100,22.7,100,5.0,100,0.1,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,19.1,100,18.4,100,65,100,70,100,22.7,100,22.0,100
2021-05-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T02:50:00.000Z,110,2021-05-30T02:53:16.778Z,45.48715,100,-61.14128,100,4.3,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.3,100,61,100,21.2,100,5.0,100,0.3,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,17.3,100,16.6,100,61,100,66,100,21.2,100,20.5,100
2021-05-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T03:00:00.000Z,108,2021-05-30T03:04:15.158Z,45.48717,100,-61.1413,100,4.3,100,5.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.5,100,2.7,100,7.7,100,1026.6,100,16.2,100,54,100,19.4,100,5.0,100,0.5,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,15.5,100,54,100,58,100,19.4,100,19.1,100
2021-05-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T03:10:00.000Z,110,2021-05-30T03:16:11.391Z,45.48718,100,-61.14131999999999,100,4.4,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.8,100,49,100,20.9,100,5.0,100,0.4,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,15.8,100,15.1,100,49,100,54,100,20.9,100,20.2,100
2021-05-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T03:20:00.000Z,110,2021-05-30T03:23:16.094Z,45.48718,100,-61.14133,100,4.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,47,100,20.9,100,5.0,100,0.2,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,16.6,100,15.5,100,47,100,52,100,20.9,100,20.2,100
2021-05-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T03:30:00.000Z,110,2021-05-30T03:33:18.694Z,45.48718,100,-61.14133,100,4.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.4,100,48,100,23.4,100,5.0,100,0.2,1,2.0,1,1026.6,1,1026.6,100,1026.6,100,19.4,100,18.7,100,48,100,53,100,23.4,100,23.0,100
2021-05-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T03:40:00.000Z,110,2021-05-30T03:43:22.512Z,45.48718,100,-61.1413,100,4.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.5,100,55,100,18.7,100,5.0,100,0.0,1,5.0,1,1026.7,1,1026.7,100,1026.7,100,15.5,100,14.8,100,55,100,60,100,18.7,100,18.0,100
2021-05-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T03:50:00.000Z,110,2021-05-30T03:53:21.073Z,45.48717,100,-61.1413,100,4.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,55,100,22.3,100,5.0,100,-0.1,1,5.0,1,1026.7,1,1026.7,100,1026.7,100,16.9,100,16.2,100,55,100,60,100,22.3,100,21.6,100
2021-05-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T04:00:00.000Z,108,2021-05-30T04:03:24.299Z,45.48717,100,-61.14131999999999,100,4.5,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.7,100,3.0,100,2.8,100,1026.4,100,17.3,100,58,100,20.2,100,5.0,100,-0.4,1,7.0,1,1026.4,1,1026.4,100,1026.4,100,17.3,100,16.9,100,58,100,63,100,20.2,100,20.2,100
2021-05-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T04:10:00.000Z,110,2021-05-30T04:16:32.721Z,45.48717,100,-61.14133,100,4.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.6,100,57,100,23.8,100,5.0,100,-0.2,1,7.0,1,1026.4,1,1026.4,100,1026.5,100,17.6,100,16.6,100,57,100,62,100,23.8,100,22.7,100
2021-05-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T04:20:00.000Z,110,2021-05-30T04:24:00.255Z,45.48717,100,-61.14133,100,4.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.7,100,50,100,22.7,100,5.0,100,-0.1,1,6.0,1,1026.5,1,1026.5,100,1026.6,100,18.7,100,18.0,100,50,100,55,100,22.7,100,22.3,100
2021-05-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T04:30:00.000Z,110,2021-05-30T04:34:34.222Z,45.48717,100,-61.14131999999999,100,4.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,50,100,23.4,100,5.0,100,0.1,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.4,100,50,100,54,100,23.4,100,23.0,100
2021-05-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T04:40:00.000Z,110,2021-05-30T04:43:39.147Z,45.48715,100,-61.1413,100,4.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,17.6,100,53,100,21.6,100,5.0,100,0.0,1,0.0,1,1026.5,1,1026.5,100,1026.6,100,17.6,100,16.9,100,53,100,58,100,21.6,100,21.2,100
2021-05-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T04:50:00.000Z,110,2021-05-30T04:53:38.271Z,45.4872,100,-61.14131999999999,100,4.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,51,100,24.8,100,5.0,100,0.0,1,0.0,1,1026.5,1,1026.5,100,1026.6,100,20.9,100,20.2,100,51,100,56,100,24.8,100,24.1,100
2021-05-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T05:00:00.000Z,108,2021-05-30T05:03:41.616Z,45.48715,100,-61.14133,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.4,100,2.9,100,2.9,100,1026.5,100,19.8,100,52,100,22.3,100,5.0,100,-0.1,1,4.0,1,1026.5,1,1026.5,100,1026.5,100,19.8,100,19.1,100,52,100,57,100,22.3,100,22.3,100
2021-05-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T05:10:00.000Z,110,2021-05-30T05:16:39.426Z,45.48713,100,-61.14133,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,51,100,25.6,100,5.0,100,0.0,1,0.0,1,1026.4,1,1026.4,100,1026.4,100,20.5,100,19.4,100,51,100,56,100,25.6,100,25.6,100
2021-05-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T05:20:00.000Z,110,2021-05-30T05:23:40.528Z,45.48717,100,-61.1413,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.9,100,49,100,26.3,100,5.0,100,0.1,1,0.0,1,1026.4,1,1026.4,100,1026.5,100,20.9,100,19.8,100,49,100,54,100,26.3,100,25.6,100
2021-05-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T05:30:00.000Z,110,2021-05-30T05:33:53.920Z,45.48717,100,-61.1413,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,48,100,24.8,100,5.0,100,0.3,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.1,100,48,100,53,100,24.8,100,24.5,100
2021-05-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T05:40:00.000Z,110,2021-05-30T05:43:54.177Z,45.48715,100,-61.14135,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.9,100,49,100,25.2,100,5.0,100,0.2,1,2.0,1,1026.7,1,1026.7,100,1026.7,100,20.9,100,19.8,100,49,100,53,100,25.2,100,24.8,100
2021-05-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T05:50:00.000Z,110,2021-05-30T05:52:53.978Z,45.48717,100,-61.14131999999999,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,53,100,26.3,100,5.0,100,0.1,1,5.0,1,1026.7,1,1026.7,100,1026.7,100,21.2,100,20.5,100,53,100,58,100,26.3,100,25.6,100
2021-05-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T06:00:00.000Z,108,2021-05-30T06:04:04.639Z,45.48717,100,-61.14133,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.6,100,3.0,100,3.2,100,1026.6,100,20.9,100,58,100,25.2,100,5.0,100,0.0,1,5.0,1,1026.6,1,1026.6,100,1026.6,100,20.9,100,20.2,100,58,100,63,100,25.2,100,25.2,100
2021-05-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T06:10:00.000Z,110,2021-05-30T06:16:01.754Z,45.48717,100,-61.14135,100,4.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.5,100,55,100,24.8,100,5.0,100,0.1,1,3.0,1,1026.7,1,1026.7,100,1026.7,100,20.5,100,19.4,100,55,100,60,100,24.8,100,23.8,100
2021-05-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T06:20:00.000Z,110,2021-05-30T06:22:56.526Z,45.48717,100,-61.14133,100,4.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,55,100,24.5,100,5.0,100,-0.1,1,5.0,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.1,100,55,100,60,100,24.5,100,23.8,100
2021-05-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T06:30:00.000Z,110,2021-05-30T06:33:11.604Z,45.48715,100,-61.14133,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.8,100,54,100,24.5,100,5.0,100,-0.1,1,8.0,1,1026.5,1,1026.5,100,1026.5,100,19.8,100,18.7,100,54,100,59,100,24.5,100,24.5,100
2021-05-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T06:40:00.000Z,110,2021-05-30T06:44:11.954Z,45.48715,100,-61.14131999999999,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.1,100,53,100,24.5,100,5.0,100,-0.1,1,7.0,1,1026.6,1,1026.6,100,1026.6,100,19.1,100,18.0,100,53,100,58,100,24.5,100,24.1,100
2021-05-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T06:50:00.000Z,110,2021-05-30T06:53:13.618Z,45.48715,100,-61.14135,100,4.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.0,100,49,100,22.7,100,5.0,100,0.0,1,5.0,1,1026.7,1,1026.7,100,1026.7,100,18.0,100,16.9,100,49,100,54,100,22.7,100,21.6,100
2021-05-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T07:00:00.000Z,108,2021-05-30T07:04:15.283Z,45.48715,100,-61.14131999999999,100,4.4,100,5.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,3.5,100,3.1,100,3.6,100,1026.5,100,19.1,100,51,100,23.4,100,5.0,100,0.1,1,0.0,1,1026.5,1,1026.5,100,1026.6,100,19.1,100,18.0,100,51,100,56,100,23.4,100,22.7,100
2021-05-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T07:10:00.000Z,110,2021-05-30T07:16:19.081Z,45.48717,100,-61.14133,100,4.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,47,100,24.5,100,5.0,100,0.3,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,17.3,100,47,100,52,100,24.5,100,23.4,100
2021-05-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T07:20:00.000Z,110,2021-05-30T07:23:20.436Z,45.48715,100,-61.14133,100,4.6,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.9,100,44,100,25.6,100,5.0,100,0.2,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,19.8,100,44,100,49,100,25.6,100,24.8,100
2021-05-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T07:30:00.000Z,110,2021-05-30T07:33:19.628Z,45.48715,100,-61.14133,100,4.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.4,100,44,100,28.1,100,5.0,100,-0.1,1,5.0,1,1026.7,1,1026.7,100,1026.7,100,23.4,100,22.0,100,44,100,49,100,28.1,100,27.0,100
2021-05-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T07:40:00.000Z,110,2021-05-30T07:43:24.379Z,45.48718,100,-61.14135,100,4.7,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.8,100,44,100,29.5,100,5.0,100,0.2,1,2.0,1,1026.8,1,1026.8,100,1026.8,100,24.8,100,23.4,100,44,100,49,100,29.5,100,28.4,100
