sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T00:00:00.000Z,108,2023-11-01T00:03:24.454Z,45.487,100,-61.14085,100,5.0,100,11.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.8,100,1016.2,100,32.0,100,310,100,36.7,100,5,100,1,1,1.9,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,31.3,100,310,100,305,100,36.7,100,36.4,100
2023-11-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T00:10:00.000Z,110,2023-11-01T00:13:32.800Z,45.486999999999995,100,-61.14086999999999,100,5.5,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,307,100,36.7,100,5,100,1,1,1.8,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,31.7,100,307,100,302,100,36.7,100,36.4,100
2023-11-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T00:20:00.000Z,110,2023-11-01T00:22:33.347Z,45.487,100,-61.14083,100,4.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.6,100,305,100,36.4,100,5,100,1,1,1.7,1,1016.4,1,1016.4,100,1016.3,100,30.6,100,29.9,100,305,100,300,100,36.4,100,35.6,100
2023-11-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T00:30:00.000Z,110,2023-11-01T00:33:37.031Z,45.486999999999995,100,-61.14086999999999,100,4.8,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,304,100,34.9,100,5,100,1,1,1.5,1,1016.4,1,1016.4,100,1016.3,100,29.9,100,29.2,100,304,100,299,100,34.9,100,34.9,100
2023-11-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T00:40:00.000Z,110,2023-11-01T00:42:36.229Z,45.48702,100,-61.14083,100,4.8,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.0,100,307,100,37.8,100,5,100,1,1,1.3,1,1016.4,1,1016.4,100,1016.3,100,32.0,100,31.0,100,307,100,302,100,37.8,100,36.7,100
2023-11-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T00:50:00.000Z,110,2023-11-01T00:53:39.875Z,45.48698,100,-61.14085,100,4.7,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.0,100,308,100,37.1,100,5,100,1,1,1.3,1,1016.4,1,1016.4,100,1016.4,100,32.0,100,31.3,100,308,100,303,100,37.1,100,36.7,100
2023-11-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T01:00:00.000Z,108,2023-11-01T01:03:42.264Z,45.48702,100,-61.14086999999999,100,4.7,100,11.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.7,100,2.6,100,2.4,100,1016.6,100,32.4,100,307,100,37.8,100,5,100,2,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,32.4,100,31.3,100,307,100,302,100,37.8,100,36.7,100
2023-11-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T01:10:00.000Z,110,2023-11-01T01:15:54.321Z,45.486999999999995,100,-61.14085,100,4.6,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,305,100,36.7,100,5,100,3,1,1.5,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,30.6,100,305,100,300,100,36.7,100,36.7,100
2023-11-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T01:20:00.000Z,110,2023-11-01T01:22:56.401Z,45.487,100,-61.14085,100,4.6,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.7,100,304,100,38.5,100,5,100,3,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,31.7,100,31.0,100,304,100,299,100,38.5,100,36.7,100
2023-11-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T01:30:00.000Z,110,2023-11-01T01:32:53.905Z,45.48702,100,-61.14085,100,4.6,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.7,100,304,100,37.8,100,5,100,3,1,1.7,1,1017.2,1,1017.2,100,1017.1,100,31.7,100,30.6,100,304,100,299,100,37.8,100,37.8,100
2023-11-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T01:40:00.000Z,110,2023-11-01T01:42:54.571Z,45.48702,100,-61.14083,100,4.5,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.4,100,303,100,38.9,100,5,100,3,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,31.3,100,303,100,298,100,38.9,100,37.4,100
2023-11-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T01:50:00.000Z,110,2023-11-01T01:52:56.491Z,45.48702,100,-61.14088,100,4.5,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.8,100,308,100,38.5,100,5,100,3,1,1.7,1,1017.2,1,1017.2,100,1017.1,100,33.8,100,32.8,100,308,100,303,100,38.5,100,37.8,100
2023-11-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T02:00:00.000Z,108,2023-11-01T02:03:04.519Z,45.487,100,-61.14085,100,4.5,100,11.4,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.3,100,1017.2,100,30.2,100,310,100,35.3,100,5,100,1,1,1.6,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,29.5,100,310,100,305,100,35.3,100,34.9,100
2023-11-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T02:10:00.000Z,110,2023-11-01T02:16:08.504Z,45.48697,100,-61.14083,100,4.7,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,313,100,35.3,100,5,100,2,1,1.6,1,1017.4,1,1017.4,100,1017.3,100,29.9,100,29.2,100,313,100,308,100,35.3,100,34.9,100
2023-11-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T02:20:00.000Z,110,2023-11-01T02:23:10.931Z,45.487,100,-61.14083,100,4.5,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,312,100,35.6,100,5,100,2,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,30.6,100,312,100,307,100,35.6,100,35.3,100
2023-11-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T02:30:00.000Z,110,2023-11-01T02:33:10.564Z,45.48703,100,-61.14085,100,4.6,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,316,100,32.8,100,5,100,1,1,1.3,1,1017.4,1,1017.4,100,1017.3,100,28.1,100,27.7,100,316,100,311,100,32.8,100,33.1,100
2023-11-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T02:40:00.000Z,110,2023-11-01T02:43:12.738Z,45.48702,100,-61.14085,100,4.6,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,320,100,34.2,100,5,100,0,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,28.1,100,320,100,315,100,34.2,100,34.2,100
2023-11-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T02:50:00.000Z,110,2023-11-01T02:53:14.636Z,45.48702,100,-61.14086999999999,100,4.8,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.0,100,328,100,32.4,100,5,100,0,1,0.9,1,1017.1,1,1017.1,100,1017.0,100,27.0,100,26.6,100,328,100,323,100,32.4,100,32.0,100
2023-11-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T03:00:00.000Z,108,2023-11-01T03:03:15.112Z,45.486979999999996,100,-61.14083,100,4.7,100,11.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.3,100,1017.0,100,25.2,100,334,100,31.0,100,5,100,0,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,24.8,100,334,100,329,100,31.0,100,31.0,100
2023-11-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T03:10:00.000Z,110,2023-11-01T03:17:26.621Z,45.486999999999995,100,-61.14086999999999,100,4.8,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,338,100,30.2,100,5,100,0,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,24.8,100,338,100,333,100,30.2,100,29.9,100
2023-11-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T03:20:00.000Z,110,2023-11-01T03:23:29.593Z,45.48702,100,-61.14088,100,4.8,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,335,100,28.4,100,5,100,1,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,24.8,100,335,100,330,100,28.4,100,28.8,100
2023-11-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T03:30:00.000Z,110,2023-11-01T03:33:27.804Z,45.48702,100,-61.14086999999999,100,4.7,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,339,100,29.2,100,5,100,1,1,1.0,1,1017.4,1,1017.4,100,1017.3,100,25.2,100,24.8,100,339,100,334,100,29.2,100,29.5,100
2023-11-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T03:40:00.000Z,110,2023-11-01T03:43:31.191Z,45.486979999999996,100,-61.14086999999999,100,4.7,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,341,100,27.4,100,5,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.4,100,23.4,100,23.0,100,341,100,336,100,27.4,100,27.4,100
2023-11-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T03:50:00.000Z,110,2023-11-01T03:53:28.052Z,45.48698,100,-61.14085,100,5.0,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,349,100,31.0,100,5,100,1,1,1.0,1,1017.4,1,1017.4,100,1017.3,100,24.8,100,24.5,100,349,100,344,100,31.0,100,31.0,100
2023-11-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T04:00:00.000Z,108,2023-11-01T04:03:30.380Z,45.487,100,-61.14085,100,5.1,100,11.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.3,100,2.3,100,2.3,100,1017.3,100,24.8,100,0,100,28.4,100,5,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.2,100,24.8,100,24.8,100,0,100,355,100,28.4,100,28.4,100
2023-11-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T04:10:00.000Z,110,2023-11-01T04:16:31.360Z,45.48697,100,-61.14085,100,5.1,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,3,100,29.2,100,5,100,1,1,0.6,1,1017.5,1,1017.5,100,1017.4,100,24.1,100,23.8,100,3,100,358,100,29.2,100,28.8,100
2023-11-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T04:20:00.000Z,110,2023-11-01T04:23:43.357Z,45.48697,100,-61.14083,100,5.0,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,353,100,28.8,100,5,100,1,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,24.5,100,353,100,348,100,28.8,100,28.8,100
2023-11-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T04:30:00.000Z,110,2023-11-01T04:32:43.373Z,45.48698,100,-61.14085,100,4.9,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,351,100,27.0,100,5,100,3,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.6,100,351,100,346,100,27.0,100,27.4,100
2023-11-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T04:40:00.000Z,110,2023-11-01T04:42:46.641Z,45.486979999999996,100,-61.14086999999999,100,4.9,100,11.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,348,100,26.3,100,5,100,3,1,0.7,1,1017.9,1,1017.9,100,1017.8,100,20.9,100,20.5,100,348,100,344,100,26.3,100,25.9,100
2023-11-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T04:50:00.000Z,110,2023-11-01T04:52:44.155Z,45.48697,100,-61.14086999999999,100,4.9,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,342,100,25.6,100,5,100,3,1,0.7,1,1017.9,1,1017.9,100,1017.8,100,20.5,100,20.2,100,342,100,337,100,25.6,100,24.5,100
2023-11-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T05:00:00.000Z,108,2023-11-01T05:02:45.519Z,45.487,100,-61.14082,100,4.9,100,11.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.0,100,1017.7,100,19.4,100,351,100,23.8,100,5,100,3,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,19.1,100,351,100,346,100,23.8,100,23.8,100
2023-11-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T05:10:00.000Z,110,2023-11-01T05:15:49.254Z,45.48697,100,-61.14085,100,4.9,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,356,100,23.4,100,5,100,3,1,0.3,1,1017.7,1,1017.7,100,1017.6,100,19.4,100,19.4,100,356,100,351,100,23.4,100,23.8,100
2023-11-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T05:20:00.000Z,110,2023-11-01T05:22:52.806Z,45.48697,100,-61.14085,100,4.8,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,3,100,24.5,100,5,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.4,100,20.2,100,20.2,100,3,100,358,100,24.5,100,24.5,100
2023-11-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T05:30:00.000Z,110,2023-11-01T05:32:58.449Z,45.48698,100,-61.14083,100,4.7,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,0,100,23.4,100,5,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.4,100,19.8,100,19.4,100,0,100,355,100,23.4,100,23.0,100
2023-11-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T05:40:00.000Z,110,2023-11-01T05:43:04.447Z,45.486979999999996,100,-61.14083,100,4.6,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,356,100,22.3,100,5,100,0,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.7,100,356,100,351,100,22.3,100,22.3,100
2023-11-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T05:50:00.000Z,110,2023-11-01T05:53:01.738Z,45.48698,100,-61.14083,100,4.8,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,351,100,23.4,100,5,100,0,1,0.7,1,1017.8,1,1017.8,100,1017.7,100,19.1,100,18.7,100,351,100,346,100,23.4,100,22.3,100
2023-11-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T06:00:00.000Z,108,2023-11-01T06:03:07.124Z,45.486979999999996,100,-61.14086999999999,100,4.9,100,11.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.7,100,2.6,100,8.3,100,1018.0,100,16.9,100,352,100,21.2,100,5,100,2,1,1.0,1,1018.0,1,1018.0,100,1017.9,100,16.9,100,16.6,100,352,100,347,100,21.2,100,20.5,100
2023-11-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T06:10:00.000Z,110,2023-11-01T06:16:15.310Z,45.48698,100,-61.14088,100,4.9,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,341,100,19.1,100,5,100,3,1,0.9,1,1018.2,1,1018.2,100,1018.1,100,14.4,100,14.0,100,341,100,336,100,19.1,100,18.0,100
2023-11-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T06:20:00.000Z,110,2023-11-01T06:23:15.746Z,45.486979999999996,100,-61.14085,100,4.6,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,302,100,18.0,100,5,100,3,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.0,100,302,100,297,100,18.0,100,17.3,100
2023-11-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T06:30:00.000Z,110,2023-11-01T06:33:18.225Z,45.486999999999995,100,-61.14086999999999,100,4.4,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.0,100,312,100,15.8,100,5,100,3,1,0.8,1,1018.2,1,1018.2,100,1018.1,100,13.0,100,12.2,100,312,100,307,100,15.8,100,15.8,100
2023-11-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T06:40:00.000Z,110,2023-11-01T06:43:17.460Z,45.48697,100,-61.14086999999999,100,4.6,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,306,100,15.5,100,5,100,2,1,0.5,1,1018.0,1,1018.0,100,1017.9,100,12.2,100,11.9,100,306,100,301,100,15.5,100,15.1,100
2023-11-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T06:50:00.000Z,110,2023-11-01T06:53:19.546Z,45.486999999999995,100,-61.14086999999999,100,4.5,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,328,100,15.8,100,5,100,0,1,0.3,1,1017.7,1,1017.7,100,1017.6,100,11.5,100,11.5,100,328,100,323,100,15.8,100,15.5,100
2023-11-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T07:00:00.000Z,108,2023-11-01T07:03:21.355Z,45.486979999999996,100,-61.14088,100,4.6,100,11.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.6,100,2.6,100,7.7,100,1017.6,100,10.4,100,327,100,14.0,100,5,100,0,1,0.3,1,1017.6,1,1017.6,100,1017.5,100,10.4,100,10.1,100,327,100,322,100,14.0,100,14.0,100
2023-11-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T07:10:00.000Z,110,2023-11-01T07:16:36.071Z,45.48698,100,-61.14085,100,4.7,100,11.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,322,100,14.8,100,5,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,10.4,100,10.4,100,322,100,317,100,14.8,100,15.5,100
2023-11-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T07:20:00.000Z,110,2023-11-01T07:23:29.724Z,45.486979999999996,100,-61.14088,100,4.9,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,337,100,16.2,100,5,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,12.2,100,337,100,332,100,16.2,100,15.8,100
2023-11-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T07:30:00.000Z,110,2023-11-01T07:33:33.981Z,45.486999999999995,100,-61.14085,100,4.8,100,11.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,345,100,14.0,100,5,100,8,1,-0.4,1,1017.4,1,1017.4,100,1017.3,100,10.8,100,10.8,100,345,100,340,100,14.0,100,14.0,100
2023-11-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T07:40:00.000Z,110,2023-11-01T07:42:30.763Z,45.487,100,-61.14086999999999,100,4.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,357,100,15.1,100,5,100,8,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.8,100,357,100,352,100,15.1,100,15.1,100
2023-11-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T07:50:00.000Z,110,2023-11-01T07:53:36.704Z,45.48698,100,-61.14088,100,4.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,354,100,14.0,100,5,100,8,1,-0.5,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.8,100,354,100,349,100,14.0,100,14.0,100
