sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T00:00:00.000Z,108,2021-05-09T00:04:39.269Z,45.48707,100,-61.14171999999999,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,1.0,100,2.2,100,6.8,100,1.5,100,1.9,100,6.7,100,5.1,100,8.3,100,991.6,100,34.9,100,87,100,43.2,100,5.0,100,-4.4,1,6,1,991.6,1,991.6,100,991.6,100,34.9,100,33.8,100,87,100,92,100,43.2,100,41.8,100
2021-05-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T00:10:00.000Z,110,2021-05-09T00:14:38.017Z,,-1,,-1,5.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,38.2,100,100,100,45.7,100,5.0,100,-4.3,1,6,1,991.2,1,991.2,100,991.2,100,38.2,100,36.7,100,100,100,105,100,45.7,100,45.7,100
2021-05-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T00:20:00.000Z,110,2021-05-09T00:23:27.762Z,45.4871,100,-61.14173,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,37.4,100,100,100,46.4,100,5.0,100,-4.2,1,6,1,991.1,1,991.1,100,991.1,100,37.4,100,36.4,100,100,100,105,100,46.4,100,45.4,100
2021-05-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T00:30:00.000Z,110,2021-05-09T00:33:37.480Z,45.48712,100,-61.14173,100,5.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,37.8,100,94,100,44.6,100,5.0,100,-4.4,1,6,1,990.9,1,990.9,100,990.9,100,37.8,100,36.7,100,94,100,99,100,44.6,100,43.9,100
2021-05-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T00:40:00.000Z,110,2021-05-09T00:43:33.436Z,45.487120000000004,100,-61.14173,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,38.5,100,100,100,46.8,100,5.0,100,-4.4,1,6,1,990.6,1,990.6,100,990.6,100,38.5,100,37.4,100,100,100,105,100,46.8,100,45.7,100
2021-05-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T00:50:00.000Z,110,2021-05-09T00:53:27.801Z,45.48713,100,-61.14173,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,40.0,100,100,100,47.9,100,5.0,100,-4.5,1,6,1,990.4,1,990.4,100,990.4,100,40.0,100,38.9,100,100,100,105,100,47.9,100,46.4,100
2021-05-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T01:00:00.000Z,108,2021-05-09T01:04:22.754Z,45.48713,100,-61.14173,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,6.8,100,1.5,100,1.8,100,6.8,100,4.8,100,8.0,100,990.3,100,41.0,100,104,100,49.3,100,5.0,100,-4.1,1,6,1,990.3,1,990.3,100,990.3,100,41.0,100,39.6,100,104,100,109,100,49.3,100,47.2,100
2021-05-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T01:10:00.000Z,110,2021-05-09T01:16:52.800Z,45.48713,100,-61.14175,100,5.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,40.7,100,103,100,50.8,100,5.0,100,-4.0,1,6,1,990.1,1,990.1,100,990.1,100,40.7,100,39.2,100,103,100,108,100,50.8,100,49.3,100
2021-05-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T01:20:00.000Z,110,2021-05-09T01:24:50.750Z,45.48717,100,-61.14171999999999,100,5.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,44.3,100,115,100,54.7,100,5.0,100,-4.1,1,6,1,989.8,1,989.8,100,989.8,100,44.3,100,42.8,100,115,100,121,100,54.7,100,53.3,100
2021-05-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T01:30:00.000Z,110,2021-05-09T01:33:49.129Z,45.48715,100,-61.14173,100,4.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,40.3,100,119,100,49.0,100,5.0,100,-3.9,1,6,1,989.7,1,989.7,100,989.7,100,40.3,100,38.9,100,119,100,124,100,49.0,100,48.6,100
2021-05-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T01:40:00.000Z,110,2021-05-09T01:43:57.373Z,45.48717,100,-61.14173,100,4.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,38.5,100,117,100,46.8,100,5.0,100,-3.9,1,6,1,989.4,1,989.4,100,989.5,100,38.5,100,37.8,100,117,100,122,100,46.8,100,46.8,100
2021-05-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T01:50:00.000Z,110,2021-05-09T01:52:44.866Z,45.48718,100,-61.14171999999999,100,4.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,39.2,100,120,100,46.4,100,5.0,100,-3.7,1,8,1,989.2,1,989.2,100,989.2,100,39.2,100,37.8,100,120,100,125,100,46.4,100,44.3,100
2021-05-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T02:00:00.000Z,108,2021-05-09T02:04:04.940Z,45.48717,100,-61.14173,100,4.5,100,3.8,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,5.8,100,1.3,100,1.5,100,6.3,100,4.5,100,8.0,100,988.9,100,40.7,100,119,100,50.0,100,5.0,100,-3.8,1,8,1,988.9,1,988.9,100,989.0,100,40.7,100,39.6,100,119,100,124,100,50.0,100,48.6,100
2021-05-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T02:10:00.000Z,110,2021-05-09T02:15:52.070Z,45.48715,100,-61.14168000000001,100,4.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,36.0,100,118,100,43.2,100,5.0,100,-3.4,1,8,1,988.8,1,988.8,100,988.8,100,36.0,100,34.9,100,118,100,123,100,43.2,100,42.8,100
2021-05-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T02:20:00.000Z,110,2021-05-09T02:22:57.484Z,45.48715,100,-61.14167,100,4.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,33.1,100,130,100,42.1,100,5.0,100,-3.3,1,7,1,988.8,1,988.8,100,988.8,100,33.1,100,32.0,100,130,100,134,100,42.1,100,42.1,100
2021-05-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T02:30:00.000Z,110,2021-05-09T02:32:52.745Z,45.4872,100,-61.14167,100,4.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,37.1,100,145,100,47.5,100,5.0,100,-3.5,1,8,1,988.5,1,988.5,100,988.5,100,37.1,100,36.0,100,145,100,150,100,47.5,100,45.4,100
2021-05-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T02:40:00.000Z,110,2021-05-09T02:44:03.672Z,45.48723,100,-61.14168000000001,100,4.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,40.3,100,154,100,50.4,100,5.0,100,-3.8,1,8,1,988.1,1,988.1,100,988.1,100,40.3,100,39.2,100,154,100,159,100,50.4,100,49.0,100
2021-05-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T02:50:00.000Z,110,2021-05-09T02:53:06.859Z,45.48723,100,-61.14165,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,44.3,100,159,100,52.2,100,5.0,100,-4.1,1,8,1,987.7,1,987.7,100,987.7,100,44.3,100,42.8,100,159,100,164,100,52.2,100,51.5,100
2021-05-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T03:00:00.000Z,108,2021-05-09T03:03:56.918Z,45.48725,100,-61.14167,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.5,100,4.0,100,8.0,100,987.6,100,45.0,100,160,100,56.5,100,5.0,100,-4.0,1,7,1,987.6,1,987.6,100,987.6,100,45.0,100,43.9,100,160,100,165,100,56.5,100,55.1,100
2021-05-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T03:10:00.000Z,110,2021-05-09T03:16:10.297Z,45.48725,100,-61.14162,100,4.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,47.5,100,159,100,60.8,100,5.0,100,-3.8,1,8,1,987.3,1,987.3,100,987.4,100,47.5,100,46.1,100,159,100,164,100,60.8,100,61.6,100
2021-05-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T03:20:00.000Z,110,2021-05-09T03:25:14.312Z,45.48727,100,-61.141619999999996,100,4.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,51.8,100,163,100,65.5,100,5.0,100,-4.2,1,8,1,986.9,1,986.9,100,986.9,100,51.8,100,50.0,100,163,100,168,100,65.5,100,64.8,100
2021-05-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T03:30:00.000Z,110,2021-05-09T03:34:12.345Z,45.48735,100,-61.14158000000001,100,4.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,55.8,100,169,100,77.4,100,5.0,100,-4.4,1,8,1,986.5,1,986.5,100,986.5,100,55.8,100,54.0,100,169,100,174,100,77.4,100,77.4,100
2021-05-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T03:40:00.000Z,110,2021-05-09T03:43:17.232Z,45.48738,100,-61.14155,100,4.1,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,56.2,100,172,100,68.4,100,5.0,100,-4.3,1,8,1,986.3,1,986.3,100,986.3,100,56.2,100,54.4,100,172,100,178,100,68.4,100,65.2,100
2021-05-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T03:50:00.000Z,110,2021-05-09T03:53:14.895Z,45.4874,100,-61.14155,100,4.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,58.0,100,172,100,70.2,100,5.0,100,-4.4,1,8,1,986.0,1,986.0,100,986.0,100,58.0,100,55.8,100,172,100,177,100,70.2,100,67.7,100
2021-05-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T04:00:00.000Z,108,2021-05-09T04:03:23.420Z,45.48742,100,-61.14158000000001,100,3.9,100,3.8,100,12.3,100,0.0,100,3.6,100,1.1,100,2.5,100,4.9,100,1.6,100,2.0,100,4.8,100,4.2,100,4.3,100,985.9,100,54.4,100,171,100,68.0,100,5.0,100,-4.4,1,8,1,985.9,1,985.9,100,985.9,100,54.4,100,52.9,100,171,100,176,100,68.0,100,68.0,100
2021-05-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T04:10:00.000Z,110,2021-05-09T04:16:33.829Z,45.48743,100,-61.14155,100,3.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,53.6,100,175,100,67.7,100,5.0,100,-4.4,1,8,1,985.8,1,985.8,100,985.8,100,53.6,100,52.2,100,175,100,180,100,67.7,100,65.9,100
2021-05-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T04:20:00.000Z,110,2021-05-09T04:23:37.363Z,45.487429999999996,100,-61.14151999999999,100,3.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,55.8,100,179,100,67.7,100,5.0,100,-4.2,1,8,1,985.6,1,985.6,100,985.6,100,55.8,100,54.0,100,179,100,184,100,67.7,100,66.6,100
2021-05-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T04:30:00.000Z,110,2021-05-09T04:33:32.687Z,45.48745,100,-61.14151999999999,100,3.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,56.9,100,184,100,68.8,100,5.0,100,-4.2,1,6,1,985.5,1,985.5,100,985.5,100,56.9,100,55.1,100,184,100,189,100,68.8,100,66.6,100
2021-05-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T04:40:00.000Z,110,2021-05-09T04:44:34.017Z,45.48745,100,-61.141569999999994,100,3.9,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,55.8,100,187,100,67.3,100,5.0,100,-4.1,1,6,1,985.3,1,985.3,100,985.3,100,55.8,100,54.4,100,187,100,193,100,67.3,100,64.8,100
2021-05-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T04:50:00.000Z,110,2021-05-09T04:53:36.399Z,45.48747,100,-61.1415,100,3.9,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,59.0,100,190,100,72.4,100,5.0,100,-4.2,1,6,1,985.0,1,985.0,100,985.0,100,59.0,100,57.2,100,190,100,195,100,72.4,100,70.9,100
2021-05-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T05:00:00.000Z,108,2021-05-09T05:03:48.859Z,45.48747,100,-61.14151999999999,100,3.8,100,3.7,100,12.3,100,0.0,100,3.6,100,1.3,100,3.2,100,5.3,100,2.0,100,2.5,100,5.2,100,4.7,100,4.8,100,985.0,100,57.6,100,192,100,71.6,100,5.0,100,-4.0,1,6,1,985.0,1,985.0,100,985.0,100,57.6,100,56.2,100,192,100,197,100,71.6,100,69.8,100
2021-05-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T05:10:00.000Z,110,2021-05-09T05:16:44.219Z,45.48745,100,-61.1415,100,3.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,55.1,100,194,100,67.0,100,5.0,100,-3.8,1,6,1,985.0,1,985.0,100,985.1,100,55.1,100,53.6,100,194,100,199,100,67.0,100,66.6,100
2021-05-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T05:20:00.000Z,110,2021-05-09T05:23:52.453Z,45.48745,100,-61.14147,100,4.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,52.9,100,196,100,63.0,100,5.0,100,-3.7,1,6,1,985.1,1,985.1,100,985.1,100,52.9,100,51.5,100,196,100,201,100,63.0,100,61.6,100
2021-05-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T05:30:00.000Z,110,2021-05-09T05:34:48.610Z,45.48745,100,-61.14145,100,4.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,52.2,100,198,100,64.8,100,5.0,100,-3.4,1,6,1,985.1,1,985.1,100,985.1,100,52.2,100,50.8,100,198,100,203,100,64.8,100,62.6,100
2021-05-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T05:40:00.000Z,110,2021-05-09T05:43:49.582Z,45.48747,100,-61.14147,100,4.0,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,51.8,100,202,100,64.8,100,5.0,100,-2.9,1,6,1,985.2,1,985.2,100,985.2,100,51.8,100,50.4,100,202,100,208,100,64.8,100,62.6,100
2021-05-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T05:50:00.000Z,110,2021-05-09T05:52:48.234Z,45.48742,100,-61.14142,100,4.0,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,51.5,100,205,100,64.8,100,5.0,100,-2.4,1,5,1,985.3,1,985.3,100,985.3,100,51.5,100,49.7,100,205,100,210,100,64.8,100,62.6,100
2021-05-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T06:00:00.000Z,108,2021-05-09T06:07:04.931Z,45.48742,100,-61.1414,100,4.0,100,3.7,100,12.3,100,0.0,100,3.6,100,1.2,100,3.1,100,5.3,100,1.9,100,2.3,100,5.1,100,4.6,100,5.0,100,985.4,100,50.4,100,206,100,59.4,100,5.0,100,-2.1,1,5,1,985.4,1,985.4,100,985.5,100,50.4,100,49.0,100,206,100,212,100,59.4,100,58.7,100
2021-05-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T06:10:00.000Z,110,2021-05-09T06:15:57.991Z,45.48743,100,-61.1414,100,4.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,48.2,100,208,100,57.6,100,5.0,100,-1.8,1,5,1,985.6,1,985.6,100,985.6,100,48.2,100,46.8,100,208,100,213,100,57.6,100,56.2,100
2021-05-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T06:20:00.000Z,110,2021-05-09T06:22:53.609Z,45.48742,100,-61.14138000000001,100,4.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,45.7,100,212,100,56.9,100,5.0,100,-1.1,1,5,1,985.7,1,985.7,100,985.8,100,45.7,100,44.6,100,212,100,217,100,56.9,100,55.1,100
2021-05-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T06:30:00.000Z,110,2021-05-09T06:32:55.926Z,45.4874,100,-61.14142,100,4.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,40.7,100,222,100,48.2,100,5.0,100,-0.4,1,5,1,986.1,1,986.1,100,986.1,100,40.7,100,39.6,100,222,100,227,100,48.2,100,47.5,100
2021-05-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T06:40:00.000Z,110,2021-05-09T06:42:59.525Z,45.48742,100,-61.14135,100,4.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,36.7,100,234,100,44.6,100,5.0,100,0.1,1,3,1,986.4,1,986.4,100,986.4,100,36.7,100,35.6,100,234,100,239,100,44.6,100,43.2,100
2021-05-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T06:50:00.000Z,110,2021-05-09T06:53:08.499Z,45.48742,100,-61.14135,100,4.9,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,43.2,100,238,100,50.4,100,5.0,100,0.4,1,3,1,986.4,1,986.4,100,986.4,100,43.2,100,42.1,100,238,100,243,100,50.4,100,49.7,100
2021-05-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T07:00:00.000Z,108,2021-05-09T07:04:11.059Z,45.4874,100,-61.141369999999995,100,4.8,100,3.8,100,12.3,100,0.0,100,3.6,100,0.9,100,2.5,100,4.9,100,1.3,100,1.6,100,5.0,100,4.1,100,4.4,100,986.6,100,47.9,100,240,100,55.4,100,5.0,100,0.7,1,3,1,986.6,1,986.6,100,986.6,100,47.9,100,46.4,100,240,100,245,100,55.4,100,54.4,100
2021-05-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T07:10:00.000Z,110,2021-05-09T07:16:12.106Z,45.48742,100,-61.14135,100,4.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,48.6,100,243,100,61.2,100,5.0,100,1.1,1,3,1,986.9,1,986.9,100,986.9,100,48.6,100,47.5,100,243,100,248,100,61.2,100,60.5,100
2021-05-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T07:20:00.000Z,110,2021-05-09T07:24:14.763Z,45.48742,100,-61.14135,100,4.6,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,45.4,100,243,100,61.2,100,5.0,100,1.6,1,3,1,987.2,1,987.2,100,987.2,100,45.4,100,44.6,100,243,100,248,100,61.2,100,60.1,100
2021-05-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T07:30:00.000Z,110,2021-05-09T07:33:21.950Z,45.4874,100,-61.14135,100,4.5,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,49.0,100,247,100,57.6,100,5.0,100,2.0,1,3,1,987.4,1,987.4,100,987.4,100,49.0,100,47.9,100,247,100,252,100,57.6,100,56.9,100
2021-05-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T07:40:00.000Z,110,2021-05-09T07:43:15.265Z,45.48738,100,-61.14135,100,4.5,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,46.1,100,246,100,56.9,100,5.0,100,2.4,1,3,1,987.7,1,987.7,100,987.7,100,46.1,100,44.6,100,246,100,251,100,56.9,100,57.6,100
2021-05-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T07:50:00.000Z,110,2021-05-09T07:53:17.634Z,45.48738,100,-61.14135,100,4.5,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,43.9,100,243,100,53.6,100,5.0,100,3.0,1,3,1,987.9,1,987.9,100,988.0,100,43.9,100,42.8,100,243,100,248,100,53.6,100,51.8,100
