sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T00:00:00.000Z,108,2023-03-03T00:04:00.782Z,45.48713,100,-61.14127,100,-1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.8,100,2.9,100,1003.8,100,27.0,100,74,100,31.3,100,5,100,8,1,-4.5,1,1003.8,1,1003.8,100,1003.8,100,27.0,100,27.0,100,74,100,79,100,31.3,100,31.3,100
2023-03-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T00:10:00.000Z,110,2023-03-03T00:14:04.819Z,,-1,,-1,-0.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,76,100,31.3,100,5,100,8,1,-4.6,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,25.9,100,76,100,80,100,31.3,100,31.7,100
2023-03-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T00:20:00.000Z,110,2023-03-03T00:24:09.251Z,45.487120000000004,100,-61.1413,100,-1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,78,100,30.6,100,5,100,7,1,-4.9,1,1003.4,1,1003.4,100,1003.4,100,26.6,100,26.6,100,78,100,82,100,30.6,100,30.6,100
2023-03-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T00:30:00.000Z,110,2023-03-03T00:34:07.185Z,45.4871,100,-61.14128,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.2,100,81,100,29.2,100,5,100,6,1,-4.5,1,1003.4,1,1003.4,100,1003.4,100,25.2,100,25.2,100,81,100,86,100,29.2,100,28.8,100
2023-03-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T00:40:00.000Z,110,2023-03-03T00:43:07.047Z,45.4871,100,-61.14127,100,-0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.4,100,80,100,27.7,100,5,100,6,1,-4.1,1,1003.4,1,1003.4,100,1003.5,100,23.4,100,23.0,100,80,100,85,100,27.7,100,27.7,100
2023-03-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T00:50:00.000Z,110,2023-03-03T00:54:14.736Z,45.4871,100,-61.14128,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.8,100,75,100,29.2,100,5,100,6,1,-4.1,1,1003.2,1,1003.2,100,1003.3,100,23.8,100,23.8,100,75,100,79,100,29.2,100,28.8,100
2023-03-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T01:00:00.000Z,108,2023-03-03T01:03:10.364Z,45.4871,100,-61.14131999999999,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,3.0,100,3.0,100,1003.0,100,25.2,100,73,100,29.5,100,5,100,6,1,-4.0,1,1003.0,1,1003.0,100,1003.0,100,25.2,100,24.8,100,73,100,78,100,29.5,100,29.2,100
2023-03-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T01:10:00.000Z,110,2023-03-03T01:16:22.062Z,45.48712,100,-61.14131999999999,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.3,100,69,100,30.6,100,5,100,6,1,-3.9,1,1002.8,1,1002.8,100,1002.9,100,26.3,100,26.3,100,69,100,74,100,30.6,100,30.2,100
2023-03-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T01:20:00.000Z,110,2023-03-03T01:23:24.994Z,45.4871,100,-61.1413,100,-0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,73,100,31.7,100,5,100,6,1,-3.6,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.9,100,73,100,77,100,31.7,100,31.3,100
2023-03-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T01:30:00.000Z,110,2023-03-03T01:33:24.033Z,45.48708,100,-61.1413,100,-0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.1,100,73,100,32.4,100,5,100,6,1,-3.6,1,1002.6,1,1002.6,100,1002.6,100,28.1,100,27.7,100,73,100,78,100,32.4,100,32.0,100
2023-03-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T01:40:00.000Z,110,2023-03-03T01:43:25.395Z,45.48708,100,-61.1413,100,-0.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.4,100,70,100,31.7,100,5,100,6,1,-3.6,1,1002.4,1,1002.4,100,1002.5,100,27.4,100,27.4,100,70,100,74,100,31.7,100,32.4,100
2023-03-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T01:50:00.000Z,110,2023-03-03T01:53:28.357Z,45.48708,100,-61.14131999999999,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.1,100,70,100,32.0,100,5,100,6,1,-3.7,1,1002.1,1,1002.1,100,1002.2,100,28.1,100,27.7,100,70,100,74,100,32.0,100,32.0,100
2023-03-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T02:00:00.000Z,108,2023-03-03T02:03:28.003Z,45.48705,100,-61.14131999999999,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,3.0,100,1001.6,100,29.5,100,67,100,34.6,100,5,100,6,1,-3.9,1,1001.6,1,1001.6,100,1001.6,100,29.5,100,29.5,100,67,100,72,100,34.6,100,34.6,100
2023-03-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T02:10:00.000Z,110,2023-03-03T02:17:33.885Z,45.48708,100,-61.14131999999999,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,28.4,100,65,100,32.8,100,5,100,6,1,-4.0,1,1001.3,1,1001.3,100,1001.3,100,28.4,100,28.1,100,65,100,69,100,32.8,100,32.4,100
2023-03-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T02:20:00.000Z,110,2023-03-03T02:23:31.708Z,45.48708,100,-61.14131999999999,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,27.7,100,67,100,32.4,100,5,100,6,1,-4.0,1,1001.3,1,1001.3,100,1001.3,100,27.7,100,27.4,100,67,100,71,100,32.4,100,32.8,100
2023-03-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T02:30:00.000Z,110,2023-03-03T02:34:36.454Z,45.4871,100,-61.14133,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.4,100,70,100,35.3,100,5,100,6,1,-3.9,1,1001.1,1,1001.1,100,1001.1,100,28.4,100,28.1,100,70,100,74,100,35.3,100,35.6,100
2023-03-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T02:40:00.000Z,110,2023-03-03T02:43:47.089Z,45.48708,100,-61.14131999999999,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.4,100,70,100,33.8,100,5,100,8,1,-3.8,1,1000.8,1,1000.8,100,1000.8,100,28.4,100,28.1,100,70,100,75,100,33.8,100,33.5,100
2023-03-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T02:50:00.000Z,110,2023-03-03T02:53:52.069Z,45.48707,100,-61.14133,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,29.2,100,68,100,34.2,100,5,100,8,1,-3.6,1,1000.6,1,1000.6,100,1000.6,100,29.2,100,28.8,100,68,100,73,100,34.2,100,33.5,100
2023-03-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T03:00:00.000Z,108,2023-03-03T03:03:47.507Z,45.48705,100,-61.14133,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.3,100,1000.3,100,27.7,100,69,100,32.0,100,5,100,8,1,-3.5,1,1000.3,1,1000.3,100,1000.3,100,27.7,100,27.4,100,69,100,73,100,32.0,100,31.7,100
2023-03-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T03:10:00.000Z,110,2023-03-03T03:16:56.523Z,45.48707,100,-61.14133,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.4,100,68,100,33.5,100,5,100,8,1,-3.6,1,1000.0,1,1000.0,100,1000.0,100,27.4,100,27.0,100,68,100,73,100,33.5,100,33.1,100
2023-03-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T03:20:00.000Z,110,2023-03-03T03:23:51.010Z,45.48702,100,-61.14133,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.7,100,67,100,32.8,100,5,100,8,1,-3.7,1,999.7,1,999.7,100,999.7,100,27.7,100,27.7,100,67,100,72,100,32.8,100,32.4,100
2023-03-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T03:30:00.000Z,110,2023-03-03T03:33:53.038Z,45.48707,100,-61.14135,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,28.4,100,65,100,33.8,100,5,100,8,1,-4.0,1,999.3,1,999.3,100,999.4,100,28.4,100,28.1,100,65,100,70,100,33.8,100,33.5,100
2023-03-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T03:40:00.000Z,110,2023-03-03T03:43:56.121Z,45.48705,100,-61.14133,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.2,100,64,100,36.4,100,5,100,8,1,-4.3,1,999.1,1,999.1,100,999.2,100,29.2,100,28.8,100,64,100,69,100,36.4,100,36.7,100
2023-03-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T03:50:00.000Z,110,2023-03-03T03:52:55.210Z,45.48707,100,-61.14133,100,-1.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,27.4,100,66,100,33.1,100,5,100,8,1,-4.2,1,999.0,1,999.0,100,999.0,100,27.4,100,27.0,100,66,100,70,100,33.1,100,32.8,100
2023-03-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T04:00:00.000Z,108,2023-03-03T04:04:01.904Z,45.48707,100,-61.14133,100,-0.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,3.0,100,998.9,100,23.4,100,64,100,28.8,100,5,100,7,1,-4.1,1,998.9,1,998.9,100,998.9,100,23.4,100,23.0,100,64,100,69,100,28.8,100,28.8,100
2023-03-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T04:10:00.000Z,110,2023-03-03T04:17:10.017Z,45.48707,100,-61.14133,100,-1.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.8,100,59,100,32.0,100,5,100,6,1,-4.1,1,998.7,1,998.7,100,998.8,100,23.8,100,23.8,100,59,100,63,100,32.0,100,31.3,100
2023-03-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T04:20:00.000Z,110,2023-03-03T04:23:10.448Z,45.48708,100,-61.14133,100,-1.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.0,100,56,100,25.9,100,5,100,6,1,-4.3,1,998.6,1,998.6,100,998.6,100,22.0,100,22.0,100,56,100,61,100,25.9,100,25.9,100
2023-03-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T04:30:00.000Z,110,2023-03-03T04:35:20.113Z,45.48707,100,-61.14133,100,-1.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,22.3,100,54,100,26.6,100,5,100,6,1,-4.2,1,998.3,1,998.3,100,998.3,100,22.3,100,22.0,100,54,100,58,100,26.6,100,26.3,100
2023-03-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T04:40:00.000Z,110,2023-03-03T04:43:17.413Z,45.48708,100,-61.14131999999999,100,-1.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,23.4,100,53,100,29.2,100,5,100,6,1,-4.4,1,998.0,1,998.0,100,998.0,100,23.4,100,23.4,100,53,100,58,100,29.2,100,28.8,100
2023-03-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T04:50:00.000Z,110,2023-03-03T04:53:24.931Z,45.48708,100,-61.14131999999999,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,25.6,100,52,100,29.9,100,5,100,6,1,-4.5,1,997.7,1,997.7,100,997.7,100,25.6,100,25.6,100,52,100,56,100,29.9,100,29.9,100
2023-03-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T05:00:00.000Z,108,2023-03-03T05:03:16.613Z,45.48708,100,-61.14133,100,-1.4,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,3.1,100,997.5,100,26.6,100,50,100,30.6,100,5,100,8,1,-4.1,1,997.5,1,997.5,100,997.5,100,26.6,100,26.3,100,50,100,55,100,30.6,100,30.2,100
2023-03-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T05:10:00.000Z,110,2023-03-03T05:16:21.785Z,45.48707,100,-61.14131999999999,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,25.6,100,44,100,32.0,100,5,100,8,1,-4.0,1,997.3,1,997.3,100,997.3,100,25.6,100,25.2,100,44,100,49,100,32.0,100,32.0,100
2023-03-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T05:20:00.000Z,110,2023-03-03T05:23:20.244Z,45.48707,100,-61.14135,100,-1.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,27.4,100,38,100,31.3,100,5,100,7,1,-4.3,1,997.0,1,997.0,100,997.0,100,27.4,100,27.0,100,38,100,42,100,31.3,100,32.0,100
2023-03-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T05:30:00.000Z,110,2023-03-03T05:33:33.579Z,45.48705,100,-61.14135,100,-1.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,30.6,100,36,100,38.2,100,5,100,6,1,-4.4,1,996.7,1,996.7,100,996.7,100,30.6,100,30.2,100,36,100,40,100,38.2,100,37.8,100
2023-03-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T05:40:00.000Z,110,2023-03-03T05:43:32.906Z,45.48702,100,-61.14133,100,-1.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,34.9,100,38,100,42.5,100,5,100,6,1,-4.4,1,996.4,1,996.4,100,996.5,100,34.9,100,34.6,100,38,100,42,100,42.5,100,42.1,100
2023-03-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T05:50:00.000Z,110,2023-03-03T05:53:36.180Z,45.48703,100,-61.1414,100,-1.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,35.6,100,41,100,44.3,100,5,100,6,1,-4.4,1,996.2,1,996.2,100,996.2,100,35.6,100,35.6,100,41,100,45,100,44.3,100,43.6,100
2023-03-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T06:00:00.000Z,108,2023-03-03T06:03:38.056Z,45.48702,100,-61.1414,100,-1.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.7,100,995.9,100,37.1,100,40,100,43.2,100,5,100,8,1,-4.4,1,995.9,1,995.9,100,995.9,100,37.1,100,37.1,100,40,100,45,100,43.2,100,44.3,100
2023-03-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T06:10:00.000Z,110,2023-03-03T06:16:40.139Z,45.48698,100,-61.1414,100,-1.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,38.9,100,40,100,48.2,100,5,100,8,1,-4.3,1,995.7,1,995.7,100,995.7,100,38.9,100,38.9,100,40,100,44,100,48.2,100,48.2,100
2023-03-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T06:20:00.000Z,110,2023-03-03T06:23:49.561Z,45.487,100,-61.1414,100,-1.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,38.5,100,39,100,46.1,100,5,100,8,1,-4.2,1,995.5,1,995.5,100,995.5,100,38.5,100,38.5,100,39,100,43,100,46.1,100,47.5,100
2023-03-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T06:30:00.000Z,110,2023-03-03T06:33:45.109Z,45.486999999999995,100,-61.14142,100,-1.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,39.6,100,36,100,46.8,100,5,100,8,1,-4.0,1,995.3,1,995.3,100,995.3,100,39.6,100,39.6,100,36,100,40,100,46.8,100,47.9,100
2023-03-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T06:40:00.000Z,110,2023-03-03T06:43:46.127Z,45.486979999999996,100,-61.14143000000001,100,-1.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,39.2,100,34,100,49.3,100,5,100,8,1,-4.0,1,995.1,1,995.1,100,995.1,100,39.2,100,39.2,100,34,100,38,100,49.3,100,50.0,100
2023-03-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T06:50:00.000Z,110,2023-03-03T06:53:48.908Z,45.486999999999995,100,-61.14137,100,-1.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,38.5,100,33,100,47.5,100,5,100,6,1,-3.9,1,995.1,1,995.1,100,995.1,100,38.5,100,38.5,100,33,100,37,100,47.5,100,47.2,100
2023-03-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T07:00:00.000Z,108,2023-03-03T07:04:03.175Z,45.48697,100,-61.1414,100,-1.9,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,2.6,100,995.0,100,39.2,100,33,100,50.4,100,5,100,6,1,-3.9,1,995.0,1,995.0,100,995.0,100,39.2,100,39.2,100,33,100,37,100,50.4,100,50.0,100
2023-03-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T07:10:00.000Z,110,2023-03-03T07:15:56.650Z,45.48697,100,-61.14142,100,-2.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,40.0,100,30,100,48.6,100,5,100,6,1,-3.9,1,994.8,1,994.8,100,994.8,100,40.0,100,40.0,100,30,100,34,100,48.6,100,47.9,100
2023-03-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T07:20:00.000Z,110,2023-03-03T07:23:57.245Z,45.48697,100,-61.1414,100,-2.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,39.6,100,28,100,49.0,100,5,100,6,1,-3.8,1,994.8,1,994.8,100,994.8,100,39.6,100,39.6,100,28,100,33,100,49.0,100,49.7,100
2023-03-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T07:30:00.000Z,110,2023-03-03T07:34:08.724Z,45.48702,100,-61.14147,100,-2.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,41.0,100,29,100,51.1,100,5,100,6,1,-3.5,1,994.8,1,994.8,100,994.8,100,41.0,100,41.0,100,29,100,33,100,51.1,100,50.4,100
2023-03-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T07:40:00.000Z,110,2023-03-03T07:43:01.365Z,45.486979999999996,100,-61.14143000000001,100,-2.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,40.7,100,28,100,51.5,100,5,100,6,1,-3.2,1,994.8,1,994.8,100,994.9,100,40.7,100,40.7,100,28,100,33,100,51.5,100,51.5,100
2023-03-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T07:50:00.000Z,110,2023-03-03T07:53:04.615Z,45.48697,100,-61.14142,100,-2.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,42.5,100,28,100,53.3,100,5,100,6,1,-2.8,1,994.9,1,994.9,100,994.9,100,42.5,100,42.5,100,28,100,32,100,53.3,100,54.4,100
