sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T00:00:00.000Z,108,2021-08-02T00:03:47.050Z,45.48727,100,-61.1411,100,16.0,100,15.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.9,100,2.8,100,1014.5,100,12.6,100,234,100,15.8,100,5.0,100,1.4,1,2,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.2,100,234,100,239,100,15.8,100,15.1,100
2021-08-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T00:10:00.000Z,110,2021-08-02T00:12:44.211Z,,-1,,-1,16.6,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,231,100,14.8,100,5.0,100,1.5,1,2,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.6,100,231,100,236,100,14.8,100,14.4,100
2021-08-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T00:20:00.000Z,110,2021-08-02T00:24:38.963Z,45.48727,100,-61.14108,100,16.0,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,222,100,18.0,100,5.0,100,1.5,1,3,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,222,100,227,100,18.0,100,18.0,100
2021-08-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T00:30:00.000Z,110,2021-08-02T00:33:36.777Z,45.48727,100,-61.1411,100,16.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,215,100,20.5,100,5.0,100,1.5,1,3,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.2,100,215,100,220,100,20.5,100,19.1,100
2021-08-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T00:40:00.000Z,110,2021-08-02T00:42:52.688Z,45.4873,100,-61.1411,100,15.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,204,100,18.7,100,5.0,100,1.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,13.7,100,204,100,209,100,18.7,100,16.9,100
2021-08-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T00:50:00.000Z,110,2021-08-02T00:52:52.507Z,45.48727,100,-61.1411,100,15.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,195,100,18.7,100,5.0,100,1.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,13.7,100,195,100,200,100,18.7,100,16.6,100
2021-08-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T01:00:00.000Z,108,2021-08-02T01:03:00.747Z,45.48727,100,-61.1411,100,15.9,100,15.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,2.8,100,1015.0,100,19.8,100,206,100,24.5,100,5.0,100,1.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,19.8,100,18.4,100,206,100,211,100,24.5,100,23.8,100
2021-08-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T01:10:00.000Z,110,2021-08-02T01:16:07.938Z,45.48727,100,-61.1411,100,15.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,205,100,24.1,100,5.0,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.1,100,19.1,100,17.3,100,205,100,210,100,24.1,100,23.0,100
2021-08-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T01:20:00.000Z,110,2021-08-02T01:23:04.079Z,45.48727,100,-61.1411,100,15.7,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,211,100,22.3,100,5.0,100,1.2,1,1,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,16.9,100,211,100,216,100,22.3,100,21.6,100
2021-08-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T01:30:00.000Z,110,2021-08-02T01:33:09.047Z,45.48728,100,-61.14112,100,15.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,219,100,20.2,100,5.0,100,1.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.2,100,219,100,224,100,20.2,100,19.8,100
2021-08-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T01:40:00.000Z,110,2021-08-02T01:43:06.751Z,45.48728,100,-61.1411,100,15.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,227,100,22.7,100,5.0,100,1.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.6,100,227,100,232,100,22.7,100,22.0,100
2021-08-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T01:50:00.000Z,110,2021-08-02T01:53:12.650Z,45.48727,100,-61.1411,100,15.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,228,100,21.6,100,5.0,100,1.1,1,0,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,16.6,100,228,100,233,100,21.6,100,21.2,100
2021-08-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T02:00:00.000Z,108,2021-08-02T02:03:14.265Z,45.48728,100,-61.1411,100,15.2,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.6,100,2.8,100,10.0,100,1014.9,100,17.6,100,222,100,22.3,100,5.0,100,1.0,1,0,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,16.9,100,222,100,227,100,22.3,100,22.0,100
2021-08-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T02:10:00.000Z,110,2021-08-02T02:16:10.407Z,45.48727,100,-61.14115,100,15.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,225,100,23.4,100,5.0,100,0.9,1,0,1,1014.8,1,1014.8,100,1014.9,100,19.1,100,18.4,100,225,100,230,100,23.4,100,23.0,100
2021-08-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T02:20:00.000Z,110,2021-08-02T02:23:15.509Z,45.48728,100,-61.141119999999994,100,15.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,225,100,27.0,100,5.0,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,21.6,100,225,100,230,100,27.0,100,26.6,100
2021-08-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T02:30:00.000Z,110,2021-08-02T02:33:30.508Z,45.4873,100,-61.14115,100,15.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,229,100,28.1,100,5.0,100,0.8,1,1,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,22.0,100,229,100,234,100,28.1,100,27.4,100
2021-08-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T02:40:00.000Z,110,2021-08-02T02:43:26.527Z,45.4873,100,-61.141130000000004,100,15.2,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,231,100,27.4,100,5.0,100,0.8,1,1,1,1015.0,1,1015.0,100,1015.1,100,23.0,100,22.3,100,231,100,237,100,27.4,100,27.0,100
2021-08-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T02:50:00.000Z,110,2021-08-02T02:53:28.605Z,45.4873,100,-61.14112,100,15.0,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,237,100,22.3,100,5.0,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.4,100,237,100,242,100,22.3,100,22.0,100
2021-08-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T03:00:00.000Z,108,2021-08-02T03:03:30.942Z,45.4873,100,-61.141130000000004,100,15.0,100,15.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.4,100,2.7,100,9.1,100,1015.2,100,16.9,100,236,100,21.2,100,5.0,100,0.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.6,100,236,100,241,100,21.2,100,20.9,100
2021-08-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T03:10:00.000Z,110,2021-08-02T03:16:29.482Z,45.48728,100,-61.14113,100,15.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,245,100,19.4,100,5.0,100,0.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.4,100,245,100,250,100,19.4,100,19.4,100
2021-08-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T03:20:00.000Z,110,2021-08-02T03:23:29.976Z,45.48728,100,-61.141130000000004,100,14.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,249,100,19.8,100,5.0,100,0.4,1,3,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,15.1,100,249,100,254,100,19.8,100,19.4,100
2021-08-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T03:30:00.000Z,110,2021-08-02T03:33:30.081Z,45.48728,100,-61.14115,100,15.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,262,100,15.8,100,5.0,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,12.6,100,262,100,267,100,15.8,100,15.8,100
2021-08-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T03:40:00.000Z,110,2021-08-02T03:42:49.156Z,45.48728,100,-61.14115,100,15.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.3,100,298,100,11.9,100,5.0,100,0.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,8.3,100,8.3,100,298,100,303,100,11.9,100,11.5,100
2021-08-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T03:50:00.000Z,110,2021-08-02T03:52:50.928Z,45.48727,100,-61.14113,100,14.9,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.6,100,277,100,10.8,100,5.0,100,0.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,7.6,100,7.6,100,277,100,283,100,10.8,100,10.8,100
2021-08-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T04:00:00.000Z,108,2021-08-02T04:03:47.098Z,45.48728,100,-61.141130000000004,100,15.0,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.4,100,3.1,100,9.1,100,1014.9,100,10.4,100,239,100,13.3,100,5.0,100,-0.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.1,100,239,100,244,100,13.3,100,12.6,100
2021-08-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T04:10:00.000Z,110,2021-08-02T04:16:47.404Z,45.4873,100,-61.14113,100,15.0,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,249,100,16.2,100,5.0,100,-0.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,11.9,100,249,100,254,100,16.2,100,15.8,100
2021-08-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T04:20:00.000Z,110,2021-08-02T04:22:46.648Z,45.48728,100,-61.141169999999995,100,15.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,252,100,15.5,100,5.0,100,0.0,1,0,1,1014.8,1,1014.8,100,1014.9,100,10.1,100,9.7,100,252,100,257,100,15.5,100,15.1,100
2021-08-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T04:30:00.000Z,110,2021-08-02T04:32:51.073Z,45.4873,100,-61.14115,100,15.0,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,231,100,14.0,100,5.0,100,0.0,1,0,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.4,100,231,100,236,100,14.0,100,13.3,100
2021-08-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T04:40:00.000Z,110,2021-08-02T04:42:57.241Z,45.48728,100,-61.141169999999995,100,14.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,236,100,9.4,100,5.0,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.2,100,236,100,242,100,9.4,100,9.4,100
2021-08-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T04:50:00.000Z,110,2021-08-02T04:53:01.777Z,45.48728,100,-61.14115,100,14.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,227,100,12.2,100,5.0,100,-0.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,9.7,100,227,100,232,100,12.2,100,11.9,100
2021-08-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T05:00:00.000Z,108,2021-08-02T05:03:03.872Z,45.48728,100,-61.14115,100,14.6,100,15.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,6.4,100,3.7,100,9.1,100,1014.6,100,9.4,100,226,100,10.8,100,5.0,100,-0.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,8.6,100,226,100,230,100,10.8,100,10.4,100
2021-08-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T05:10:00.000Z,110,2021-08-02T05:16:09.176Z,45.48728,100,-61.14115,100,14.6,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,239,100,9.7,100,5.0,100,-0.3,1,8,1,1014.5,1,1014.5,100,1014.6,100,8.6,100,7.9,100,239,100,243,100,9.7,100,9.7,100
2021-08-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T05:20:00.000Z,110,2021-08-02T05:24:10.777Z,45.48727,100,-61.14115,100,14.6,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,228,100,9.7,100,5.0,100,-0.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,6.8,100,228,100,233,100,9.7,100,9.4,100
2021-08-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T05:30:00.000Z,110,2021-08-02T05:34:07.721Z,45.48727,100,-61.14117,100,14.6,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,234,100,9.4,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,7.9,100,6.8,100,234,100,239,100,9.4,100,8.6,100
2021-08-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T05:40:00.000Z,110,2021-08-02T05:43:09.461Z,45.48725,100,-61.14115,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,215,100,11.9,100,5.0,100,-0.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,8.6,100,215,100,220,100,11.9,100,11.2,100
2021-08-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T05:50:00.000Z,110,2021-08-02T05:53:19.562Z,45.48725,100,-61.14113,100,14.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,220,100,12.2,100,5.0,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,8.3,100,220,100,225,100,12.2,100,10.8,100
2021-08-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T06:00:00.000Z,108,2021-08-02T06:03:12.207Z,45.48727,100,-61.141130000000004,100,14.7,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.2,100,0.3,100,7.4,100,4.8,100,9.5,100,1014.7,100,9.4,100,216,100,11.5,100,5.0,100,-0.5,1,5,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,8.6,100,216,100,221,100,11.5,100,10.8,100
2021-08-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T06:10:00.000Z,110,2021-08-02T06:16:25.495Z,45.48727,100,-61.14115,100,14.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,211,100,11.5,100,5.0,100,-0.6,1,5,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,8.6,100,211,100,216,100,11.5,100,10.4,100
2021-08-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T06:20:00.000Z,110,2021-08-02T06:23:23.840Z,45.48727,100,-61.141169999999995,100,14.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,206,100,10.8,100,5.0,100,-0.6,1,6,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,8.3,100,206,100,211,100,10.8,100,10.1,100
2021-08-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T06:30:00.000Z,110,2021-08-02T06:33:24.554Z,45.48727,100,-61.14115,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,222,100,10.4,100,5.0,100,-0.7,1,6,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,7.2,100,222,100,227,100,10.4,100,8.6,100
2021-08-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T06:40:00.000Z,110,2021-08-02T06:43:25.756Z,45.48727,100,-61.14115,100,14.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.8,100,214,100,8.3,100,5.0,100,-0.8,1,6,1,1014.4,1,1014.4,100,1014.4,100,6.8,100,6.5,100,214,100,220,100,8.3,100,8.3,100
2021-08-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T06:50:00.000Z,110,2021-08-02T06:53:26.833Z,45.48728,100,-61.14115,100,14.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.4,100,203,100,13.0,100,5.0,100,-0.8,1,7,1,1014.3,1,1014.3,100,1014.4,100,10.4,100,9.4,100,203,100,208,100,13.0,100,11.5,100
2021-08-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T07:00:00.000Z,108,2021-08-02T07:03:30.216Z,45.48727,100,-61.14115,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,7.0,100,4.9,100,9.5,100,1014.3,100,10.8,100,203,100,12.2,100,5.0,100,-0.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,9.4,100,203,100,207,100,12.2,100,11.2,100
2021-08-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T07:10:00.000Z,110,2021-08-02T07:15:34.857Z,45.48728,100,-61.14117,100,14.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.4,100,205,100,12.6,100,5.0,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.4,100,9.0,100,205,100,209,100,12.6,100,11.2,100
2021-08-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T07:20:00.000Z,110,2021-08-02T07:22:40.357Z,45.48727,100,-61.14115,100,14.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,201,100,13.7,100,5.0,100,-0.6,1,7,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,10.4,100,201,100,205,100,13.7,100,13.3,100
2021-08-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T07:30:00.000Z,110,2021-08-02T07:32:45.033Z,45.48728,100,-61.14117,100,14.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,200,100,14.8,100,5.0,100,-0.5,1,6,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,11.9,100,200,100,205,100,14.8,100,14.8,100
2021-08-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T07:40:00.000Z,110,2021-08-02T07:42:46.453Z,45.48725,100,-61.141119999999994,100,14.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,200,100,15.8,100,5.0,100,-0.5,1,7,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,9.7,100,200,100,205,100,15.8,100,15.5,100
