sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T00:00:00.000Z,108,2022-08-10T00:04:57.734Z,45.48708,100,-61.14138000000001,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.2,100,3.5,100,4.4,100,1012.8,100,4.0,100,349,100,5.4,100,5,100,2.0,1,2.9,1,1012.8,1,1012.8,100,1012.8,100,4.0,100,4.0,100,349,100,353,100,5.4,100,5.0,100
2022-08-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T00:10:00.000Z,110,2022-08-10T00:12:57.035Z,,-1,,-1,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.8,100,8,100,7.2,100,5,100,3.0,1,2.7,1,1012.8,1,1012.8,100,1012.8,100,5.8,100,5.8,100,8,100,12,100,7.2,100,7.2,100
2022-08-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T00:20:00.000Z,110,2022-08-10T00:22:59.860Z,45.48708,100,-61.14137,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,19,100,11.9,100,5,100,3.0,1,2.7,1,1012.9,1,1012.9,100,1012.9,100,7.6,100,7.6,100,19,100,23,100,11.9,100,12.2,100
2022-08-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T00:30:00.000Z,110,2022-08-10T00:32:57.995Z,45.48708,100,-61.14138000000001,100,17.7,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,23,100,10.1,100,5,100,2.0,1,2.8,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.9,100,23,100,27,100,10.1,100,10.4,100
2022-08-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T00:40:00.000Z,110,2022-08-10T00:43:02.174Z,45.48707,100,-61.14137,100,17.7,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.4,100,23,100,14.8,100,5,100,1.0,1,2.8,1,1013.3,1,1013.3,100,1013.3,100,10.4,100,10.4,100,23,100,27,100,14.8,100,14.4,100
2022-08-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T00:50:00.000Z,110,2022-08-10T00:53:05.409Z,45.48707,100,-61.14138000000001,100,17.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.2,100,9,100,10.1,100,5,100,1.0,1,2.8,1,1013.4,1,1013.4,100,1013.4,100,7.2,100,7.2,100,9,100,13,100,10.1,100,10.1,100
2022-08-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T01:00:00.000Z,108,2022-08-10T01:03:06.379Z,45.48707,100,-61.14137,100,17.5,100,17.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,4.8,100,4.0,100,4.9,100,1013.5,100,6.1,100,6,100,8.6,100,5,100,1.0,1,2.7,1,1013.5,1,1013.5,100,1013.5,100,6.1,100,6.5,100,6,100,10,100,8.6,100,9.0,100
2022-08-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T01:10:00.000Z,110,2022-08-10T01:16:06.813Z,45.48708,100,-61.141369999999995,100,17.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,17,100,9.7,100,5,100,1.0,1,2.7,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,6.5,100,17,100,21,100,9.7,100,9.7,100
2022-08-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T01:20:00.000Z,110,2022-08-10T01:23:08.817Z,45.48707,100,-61.14138000000001,100,17.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,21,100,12.6,100,5,100,1.0,1,2.6,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,9.0,100,21,100,25,100,12.6,100,13.0,100
2022-08-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T01:30:00.000Z,110,2022-08-10T01:33:06.726Z,45.48708,100,-61.14138000000001,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,26,100,12.6,100,5,100,1.0,1,2.3,1,1013.7,1,1013.7,100,1013.8,100,9.0,100,9.0,100,26,100,30,100,12.6,100,12.2,100
2022-08-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T01:40:00.000Z,110,2022-08-10T01:43:19.386Z,45.48707,100,-61.14135,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,30,100,14.0,100,5,100,1.0,1,2.1,1,1013.7,1,1013.7,100,1013.8,100,11.2,100,11.2,100,30,100,34,100,14.0,100,14.0,100
2022-08-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T01:50:00.000Z,110,2022-08-10T01:53:23.320Z,45.48702,100,-61.1414,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,26,100,11.9,100,5,100,1.0,1,1.8,1,1013.7,1,1013.7,100,1013.8,100,8.6,100,8.6,100,26,100,30,100,11.9,100,11.9,100
2022-08-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T02:00:00.000Z,108,2022-08-10T02:03:25.546Z,45.48705,100,-61.14138000000001,100,17.3,100,17.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.3,100,3.5,100,5.1,100,1013.8,100,5.8,100,2,100,7.2,100,5,100,1.0,1,1.8,1,1013.8,1,1013.8,100,1013.8,100,5.8,100,5.8,100,2,100,6,100,7.2,100,7.2,100
2022-08-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T02:10:00.000Z,110,2022-08-10T02:16:27.232Z,45.48705,100,-61.14138000000001,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.0,100,318,100,5.8,100,5,100,1.0,1,1.8,1,1013.8,1,1013.8,100,1013.8,100,5.0,100,4.7,100,318,100,322,100,5.8,100,5.4,100
2022-08-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T02:20:00.000Z,110,2022-08-10T02:23:30.898Z,45.48705,100,-61.1414,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,315,100,8.3,100,5,100,1.0,1,1.8,1,1013.8,1,1013.8,100,1013.9,100,6.1,100,5.8,100,315,100,319,100,8.3,100,7.9,100
2022-08-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T02:30:00.000Z,110,2022-08-10T02:33:27.842Z,45.48708,100,-61.14138000000001,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,309,100,9.4,100,5,100,1.0,1,1.8,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,8.3,100,309,100,313,100,9.4,100,9.4,100
2022-08-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T02:40:00.000Z,110,2022-08-10T02:43:32.400Z,45.48707,100,-61.14137,100,17.3,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,310,100,10.1,100,5,100,1.0,1,1.7,1,1014.0,1,1014.0,100,1014.1,100,8.6,100,8.3,100,310,100,314,100,10.1,100,10.1,100
2022-08-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T02:50:00.000Z,110,2022-08-10T02:53:35.293Z,45.48708,100,-61.14138000000001,100,17.3,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,311,100,9.7,100,5,100,1.0,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,8.3,100,8.3,100,311,100,316,100,9.7,100,10.1,100
2022-08-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T03:00:00.000Z,108,2022-08-10T03:02:31.008Z,45.48708,100,-61.14137,100,17.3,100,17.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.6,100,3.7,100,5.1,100,1014.1,100,7.9,100,306,100,9.7,100,5,100,1.0,1,1.4,1,1014.1,1,1014.1,100,1014.2,100,7.9,100,7.9,100,306,100,311,100,9.7,100,9.7,100
2022-08-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T03:10:00.000Z,110,2022-08-10T03:15:47.820Z,45.48708,100,-61.141369999999995,100,17.3,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.6,100,305,100,9.4,100,5,100,1.0,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,7.6,100,7.2,100,305,100,309,100,9.4,100,9.7,100
2022-08-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T03:20:00.000Z,110,2022-08-10T03:22:49.786Z,45.48707,100,-61.14138000000001,100,17.3,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,313,100,8.3,100,5,100,1.0,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.5,100,313,100,317,100,8.3,100,8.3,100
2022-08-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T03:30:00.000Z,110,2022-08-10T03:32:50.207Z,45.48708,100,-61.14138000000001,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,315,100,10.4,100,5,100,1.0,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.0,100,315,100,319,100,10.4,100,10.4,100
2022-08-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T03:40:00.000Z,110,2022-08-10T03:42:55.142Z,45.48708,100,-61.14137,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,324,100,11.9,100,5,100,1.0,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,10.4,100,324,100,329,100,11.9,100,11.9,100
2022-08-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T03:50:00.000Z,110,2022-08-10T03:52:51.968Z,45.48707,100,-61.14138000000001,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,332,100,12.2,100,5,100,1.0,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.8,100,332,100,336,100,12.2,100,12.2,100
2022-08-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T04:00:00.000Z,108,2022-08-10T04:02:56.666Z,45.48707,100,-61.14135,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,4.7,100,4.0,100,5.4,100,1014.4,100,11.2,100,333,100,12.6,100,5,100,1.0,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,11.2,100,333,100,338,100,12.6,100,12.2,100
2022-08-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T04:10:00.000Z,110,2022-08-10T04:16:06.801Z,45.48708,100,-61.14138000000001,100,17.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,340,100,12.2,100,5,100,2.0,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.8,100,340,100,344,100,12.2,100,12.2,100
2022-08-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T04:20:00.000Z,110,2022-08-10T04:23:08.440Z,45.48708,100,-61.14137,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,354,100,14.0,100,5,100,2.0,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.9,100,354,100,358,100,14.0,100,14.0,100
2022-08-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T04:30:00.000Z,110,2022-08-10T04:33:12.929Z,45.48708,100,-61.141369999999995,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,12,100,18.4,100,5,100,2.0,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,13.0,100,12,100,16,100,18.4,100,18.7,100
2022-08-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T04:40:00.000Z,110,2022-08-10T04:43:09.038Z,45.48707,100,-61.14137,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,16,100,16.2,100,5,100,2.0,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,11.2,100,16,100,20,100,16.2,100,15.8,100
2022-08-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T04:50:00.000Z,110,2022-08-10T04:53:14.103Z,45.4871,100,-61.141369999999995,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,9,100,10.4,100,5,100,2.0,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,8.3,100,7.9,100,9,100,13,100,10.4,100,10.1,100
2022-08-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T05:00:00.000Z,108,2022-08-10T05:03:11.855Z,45.48708,100,-61.14137,100,17.6,100,17.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.9,100,4.1,100,7.7,100,1014.6,100,10.4,100,20,100,13.3,100,5,100,1.0,1,0.9,1,1014.6,1,1014.6,100,1014.7,100,10.4,100,10.4,100,20,100,24,100,13.3,100,13.3,100
2022-08-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T05:10:00.000Z,110,2022-08-10T05:16:15.335Z,45.48708,100,-61.14138000000001,100,17.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,25,100,13.7,100,5,100,1.0,1,0.9,1,1014.7,1,1014.7,100,1014.8,100,11.5,100,11.2,100,25,100,29,100,13.7,100,13.7,100
2022-08-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T05:20:00.000Z,110,2022-08-10T05:23:19.816Z,45.4871,100,-61.14137,100,17.5,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,26,100,13.7,100,5,100,1.0,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.5,100,26,100,30,100,13.7,100,14.0,100
2022-08-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T05:30:00.000Z,110,2022-08-10T05:34:21.843Z,45.4871,100,-61.141369999999995,100,17.5,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,34,100,16.9,100,5,100,1.0,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.2,100,34,100,37,100,16.9,100,14.8,100
2022-08-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T05:40:00.000Z,110,2022-08-10T05:43:28.755Z,45.48708,100,-61.14138000000001,100,17.5,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,39,100,15.1,100,5,100,1.0,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,12.6,100,10.8,100,39,100,41,100,15.1,100,13.7,100
2022-08-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T05:50:00.000Z,110,2022-08-10T05:53:22.162Z,45.48707,100,-61.141369999999995,100,17.5,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,37,100,16.9,100,5,100,3.0,1,0.9,1,1015.0,1,1015.0,100,1015.1,100,13.0,100,10.8,100,37,100,39,100,16.9,100,14.4,100
2022-08-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T06:00:00.000Z,108,2022-08-10T06:04:21.578Z,45.48708,100,-61.14135,100,17.5,100,17.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.4,100,0.1,100,0.1,100,4.4,100,3.8,100,4.9,100,1015.0,100,15.5,100,40,100,19.8,100,5,100,3.0,1,0.9,1,1015.0,1,1015.0,100,1015.1,100,15.5,100,14.0,100,40,100,42,100,19.8,100,19.1,100
2022-08-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T06:10:00.000Z,110,2022-08-10T06:16:40.140Z,45.4871,100,-61.14135,100,17.4,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,37,100,18.4,100,5,100,3.0,1,1.0,1,1015.1,1,1015.1,100,1015.2,100,13.7,100,13.0,100,37,100,39,100,18.4,100,17.6,100
2022-08-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T06:20:00.000Z,110,2022-08-10T06:23:35.694Z,45.4871,100,-61.14135,100,17.4,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,34,100,14.8,100,5,100,3.0,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.2,100,34,100,36,100,14.8,100,14.8,100
2022-08-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T06:30:00.000Z,110,2022-08-10T06:33:38.390Z,45.4871,100,-61.14133,100,17.4,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,42,100,16.2,100,5,100,3.0,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,12.2,100,42,100,44,100,16.2,100,15.8,100
2022-08-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T06:40:00.000Z,110,2022-08-10T06:43:38.041Z,45.48713,100,-61.14133,100,17.3,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,35,100,15.1,100,5,100,3.0,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.9,100,35,100,39,100,15.1,100,15.1,100
2022-08-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T06:50:00.000Z,110,2022-08-10T06:52:41.129Z,45.487120000000004,100,-61.14133,100,17.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,33,100,15.5,100,5,100,3.0,1,1.1,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,12.6,100,33,100,38,100,15.5,100,15.5,100
2022-08-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T07:00:00.000Z,108,2022-08-10T07:04:44.495Z,45.48713,100,-61.14135,100,17.2,100,17.3,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.2,100,2.9,100,4.3,100,1015.6,100,11.5,100,36,100,15.1,100,5,100,3.0,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.5,100,36,100,41,100,15.1,100,15.1,100
2022-08-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T07:10:00.000Z,110,2022-08-10T07:15:50.950Z,45.48713,100,-61.14135,100,17.1,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,36,100,17.3,100,5,100,3.0,1,1.2,1,1015.6,1,1015.6,100,1015.7,100,13.0,100,13.0,100,36,100,41,100,17.3,100,17.6,100
2022-08-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T07:20:00.000Z,110,2022-08-10T07:22:49.382Z,45.48715,100,-61.14135,100,16.9,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,35,100,16.2,100,5,100,2.0,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,13.0,100,35,100,39,100,16.2,100,16.2,100
2022-08-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T07:30:00.000Z,110,2022-08-10T07:32:49.578Z,45.48713,100,-61.14135,100,16.9,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,44,100,13.7,100,5,100,3.0,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.8,100,44,100,49,100,13.7,100,13.7,100
2022-08-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T07:40:00.000Z,110,2022-08-10T07:42:55.861Z,45.48712,100,-61.14135,100,16.8,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,37,100,14.0,100,5,100,3.0,1,1.2,1,1015.8,1,1015.8,100,1015.9,100,11.5,100,11.5,100,37,100,41,100,14.0,100,14.0,100
2022-08-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T07:50:00.000Z,110,2022-08-10T07:52:55.231Z,45.48715,100,-61.141369999999995,100,16.8,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,37,100,13.3,100,5,100,2.0,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,11.2,100,37,100,42,100,13.3,100,13.0,100
