sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T00:00:00.000Z,108,2021-07-17T00:03:24.598Z,45.4873,100,-61.1412,100,17.1,100,15.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.7,100,3.3,100,8.0,100,1016.0,100,20.2,100,176,100,22.3,100,5.0,100,8,1,-0.2,1,1016.0,1,1016.0,100,1016.1,100,20.2,100,19.1,100,176,100,180,100,22.3,100,21.6,100
2021-07-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T00:10:00.000Z,110,2021-07-17T00:13:27.457Z,,-1,,-1,17.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,172,100,25.2,100,5.0,100,8,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,21.6,100,172,100,177,100,25.2,100,24.8,100
2021-07-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T00:20:00.000Z,110,2021-07-17T00:23:33.944Z,45.48728,100,-61.14122,100,17.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,176,100,27.0,100,5.0,100,7,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.3,100,176,100,180,100,27.0,100,26.6,100
2021-07-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T00:30:00.000Z,110,2021-07-17T00:33:31.070Z,45.48732,100,-61.14122,100,16.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.0,100,172,100,25.2,100,5.0,100,6,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,23.0,100,22.0,100,172,100,176,100,25.2,100,24.8,100
2021-07-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T00:40:00.000Z,110,2021-07-17T00:43:29.296Z,45.4873,100,-61.1412,100,16.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,169,100,25.6,100,5.0,100,6,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,22.0,100,169,100,173,100,25.6,100,25.6,100
2021-07-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T00:50:00.000Z,110,2021-07-17T00:53:40.283Z,45.48733,100,-61.14125,100,16.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.9,100,169,100,27.7,100,5.0,100,7,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,25.9,100,24.5,100,169,100,174,100,27.7,100,26.6,100
2021-07-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T01:00:00.000Z,108,2021-07-17T01:03:43.018Z,45.4873,100,-61.1412,100,16.7,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.8,100,3.2,100,8.3,100,1015.9,100,26.3,100,171,100,27.7,100,5.0,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,24.8,100,171,100,176,100,27.7,100,27.0,100
2021-07-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T01:10:00.000Z,110,2021-07-17T01:15:45.529Z,45.4873,100,-61.14123000000001,100,16.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,170,100,27.0,100,5.0,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,23.8,100,170,100,175,100,27.0,100,25.9,100
2021-07-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T01:20:00.000Z,110,2021-07-17T01:22:45.974Z,45.48728,100,-61.14122,100,16.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,173,100,23.4,100,5.0,100,6,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,19.8,100,173,100,177,100,23.4,100,22.7,100
2021-07-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T01:30:00.000Z,110,2021-07-17T01:32:48.517Z,45.48732,100,-61.1412,100,16.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.5,100,189,100,25.6,100,5.0,100,6,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,20.5,100,19.4,100,189,100,194,100,25.6,100,25.2,100
2021-07-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T01:40:00.000Z,110,2021-07-17T01:42:46.484Z,45.487320000000004,100,-61.1412,100,16.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,191,100,24.5,100,5.0,100,6,1,-0.2,1,1015.9,1,1015.9,100,1016.0,100,22.0,100,20.5,100,191,100,195,100,24.5,100,23.8,100
2021-07-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T01:50:00.000Z,110,2021-07-17T01:52:50.302Z,45.4873,100,-61.14122,100,17.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,189,100,22.0,100,5.0,100,5,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,17.3,100,189,100,194,100,22.0,100,21.6,100
2021-07-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T02:00:00.000Z,108,2021-07-17T02:02:52.351Z,45.4873,100,-61.14122,100,16.9,100,15.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.5,100,3.3,100,5.7,100,1015.9,100,17.6,100,181,100,20.2,100,5.0,100,6,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,181,100,185,100,20.2,100,19.8,100
2021-07-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T02:10:00.000Z,110,2021-07-17T02:16:51.222Z,45.48728,100,-61.14118000000001,100,16.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,181,100,19.8,100,5.0,100,6,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.2,100,181,100,186,100,19.8,100,19.1,100
2021-07-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T02:20:00.000Z,110,2021-07-17T02:22:55.869Z,45.4873,100,-61.14118000000001,100,17.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,185,100,18.7,100,5.0,100,7,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.0,100,185,100,190,100,18.7,100,18.7,100
2021-07-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T02:30:00.000Z,110,2021-07-17T02:33:03.516Z,45.4873,100,-61.14118000000001,100,17.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,191,100,19.1,100,5.0,100,7,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.0,100,191,100,196,100,19.1,100,18.7,100
2021-07-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T02:40:00.000Z,110,2021-07-17T02:43:04.969Z,45.4873,100,-61.14122,100,16.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,215,100,15.5,100,5.0,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.2,100,215,100,220,100,15.5,100,15.5,100
2021-07-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T02:50:00.000Z,110,2021-07-17T02:53:10.582Z,45.48728,100,-61.1411,100,16.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,210,100,18.4,100,5.0,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,14.8,100,210,100,215,100,18.4,100,18.0,100
2021-07-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T03:00:00.000Z,108,2021-07-17T03:03:11.942Z,45.48728,100,-61.141169999999995,100,17.0,100,15.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.5,100,3.1,100,2.5,100,1015.6,100,16.2,100,202,100,19.1,100,5.0,100,8,1,-0.4,1,1015.6,1,1015.6,100,1015.7,100,16.2,100,15.1,100,202,100,207,100,19.1,100,18.7,100
2021-07-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T03:10:00.000Z,110,2021-07-17T03:16:09.479Z,45.4873,100,-61.14118000000001,100,17.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,206,100,15.5,100,5.0,100,8,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,10.8,100,206,100,211,100,15.5,100,15.5,100
2021-07-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T03:20:00.000Z,110,2021-07-17T03:23:10.086Z,45.48728,100,-61.14118000000001,100,16.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,204,100,16.6,100,5.0,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.2,100,204,100,209,100,16.6,100,16.2,100
2021-07-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T03:30:00.000Z,110,2021-07-17T03:33:14.753Z,45.4873,100,-61.1412,100,16.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,197,100,19.1,100,5.0,100,8,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.0,100,197,100,202,100,19.1,100,19.1,100
