sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T00:10:00.000Z,110,2022-09-26T00:12:40.619Z,,-1,,-1,15.7,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,225,100,30.6,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,27.0,100,23.8,100,225,100,228,100,30.6,100,28.1,100
2022-09-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T00:20:00.000Z,110,2022-09-26T00:22:44.475Z,45.4872,100,-61.140930000000004,100,15.0,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.7,100,227,100,34.2,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,27.7,100,24.8,100,227,100,229,100,34.2,100,32.4,100
2022-09-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T00:30:00.000Z,110,2022-09-26T00:32:42.893Z,45.48717,100,-61.14093,100,15.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.8,100,225,100,31.3,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,23.8,100,21.2,100,225,100,228,100,31.3,100,26.6,100
2022-09-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T00:40:00.000Z,110,2022-09-26T00:42:43.290Z,45.48718,100,-61.140919999999994,100,15.1,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,225,100,29.5,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,24.5,100,22.3,100,225,100,227,100,29.5,100,28.8,100
2022-09-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T00:50:00.000Z,110,2022-09-26T00:52:48.910Z,45.48718,100,-61.14093,100,15.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.6,100,222,100,31.0,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.7,100,25.6,100,23.0,100,222,100,224,100,31.0,100,30.2,100
2022-09-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T01:00:00.000Z,108,2022-09-26T01:02:56.445Z,45.4872,100,-61.140919999999994,100,15.2,100,16.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.0,100,1010.6,100,28.8,100,217,100,36.0,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.7,100,28.8,100,25.6,100,217,100,219,100,36.0,100,32.8,100
2022-09-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T01:10:00.000Z,110,2022-09-26T01:15:57.823Z,45.4872,100,-61.14092,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,217,100,36.4,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,30.2,100,27.4,100,217,100,220,100,36.4,100,36.0,100
2022-09-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T01:20:00.000Z,110,2022-09-26T01:23:00.096Z,45.48718,100,-61.14095,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.1,100,220,100,41.0,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,33.1,100,30.2,100,220,100,223,100,41.0,100,39.2,100
2022-09-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T01:30:00.000Z,110,2022-09-26T01:33:01.578Z,45.4872,100,-61.14093,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.0,100,221,100,39.2,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,31.0,100,28.1,100,221,100,223,100,39.2,100,35.6,100
2022-09-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T01:40:00.000Z,110,2022-09-26T01:43:13.227Z,45.48717,100,-61.14095,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.6,100,221,100,37.1,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,30.6,100,27.7,100,221,100,224,100,37.1,100,34.9,100
2022-09-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T01:50:00.000Z,110,2022-09-26T01:53:19.102Z,45.48718,100,-61.14093,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,222,100,35.6,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,29.5,100,26.6,100,222,100,224,100,35.6,100,34.2,100
2022-09-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T02:00:00.000Z,108,2022-09-26T02:03:14.410Z,45.4872,100,-61.1409,100,15.4,100,16.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,2.9,100,1010.8,100,28.8,100,226,100,37.8,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,28.8,100,25.9,100,226,100,228,100,37.8,100,35.3,100
2022-09-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T02:10:00.000Z,110,2022-09-26T02:16:19.392Z,45.48718,100,-61.14093,100,15.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,228,100,38.2,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,29.5,100,26.3,100,228,100,230,100,38.2,100,33.8,100
2022-09-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T02:20:00.000Z,110,2022-09-26T02:23:32.798Z,45.48717,100,-61.140919999999994,100,15.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.0,100,227,100,37.4,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,31.0,100,27.4,100,227,100,230,100,37.4,100,35.3,100
2022-09-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T02:30:00.000Z,110,2022-09-26T02:33:30.227Z,45.48717,100,-61.14093,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,228,100,37.1,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,31.7,100,28.4,100,228,100,230,100,37.1,100,36.0,100
2022-09-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T02:40:00.000Z,110,2022-09-26T02:43:35.269Z,45.48717,100,-61.140919999999994,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,226,100,34.9,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,29.5,100,26.6,100,226,100,229,100,34.9,100,33.5,100
2022-09-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T02:50:00.000Z,110,2022-09-26T02:53:31.629Z,45.48717,100,-61.14095,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.2,100,222,100,36.4,100,5,100,,4,,4,1010.9,1,1010.9,100,1011.0,100,30.2,100,27.0,100,222,100,225,100,36.4,100,35.3,100
2022-09-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T03:00:00.000Z,108,2022-09-26T03:03:34.358Z,45.4872,100,-61.140930000000004,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,2.9,100,1011.0,100,27.4,100,223,100,32.8,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,27.4,100,25.2,100,223,100,225,100,32.8,100,32.0,100
2022-09-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T03:10:00.000Z,110,2022-09-26T03:15:39.871Z,45.48715,100,-61.1409,100,15.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,222,100,34.2,100,5,100,0.7,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,25.2,100,222,100,225,100,34.2,100,32.4,100
2022-09-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T03:20:00.000Z,110,2022-09-26T03:22:42.062Z,45.48715,100,-61.140919999999994,100,15.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.1,100,222,100,28.8,100,5,100,0.8,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,22.0,100,222,100,225,100,28.8,100,27.0,100
2022-09-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T03:30:00.000Z,110,2022-09-26T03:33:41.928Z,45.4872,100,-61.14093,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,225,100,31.3,100,5,100,0.9,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,22.7,100,225,100,228,100,31.3,100,28.8,100
2022-09-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T03:40:00.000Z,110,2022-09-26T03:42:44.217Z,45.48718,100,-61.140919999999994,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,225,100,31.3,100,5,100,0.9,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,23.4,100,225,100,228,100,31.3,100,29.9,100
2022-09-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T03:50:00.000Z,110,2022-09-26T03:52:44.168Z,45.48718,100,-61.14093,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,227,100,32.8,100,5,100,0.8,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,24.1,100,227,100,229,100,32.8,100,31.3,100
2022-09-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T04:00:00.000Z,108,2022-09-26T04:02:45.309Z,45.4872,100,-61.1409,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.5,100,2.9,100,2.9,100,1011.5,100,26.6,100,227,100,34.9,100,5,100,0.8,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,26.6,100,23.8,100,227,100,230,100,34.9,100,30.2,100
2022-09-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T04:10:00.000Z,110,2022-09-26T04:16:02.143Z,45.4872,100,-61.14093,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,229,100,31.3,100,5,100,0.9,1,2.0,1,1011.5,1,1011.5,100,1011.6,100,25.9,100,23.0,100,229,100,231,100,31.3,100,28.8,100
2022-09-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T04:20:00.000Z,110,2022-09-26T04:23:00.520Z,45.48718,100,-61.14095,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,224,100,31.0,100,5,100,0.8,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,25.6,100,22.7,100,224,100,226,100,31.0,100,29.9,100
2022-09-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T04:30:00.000Z,110,2022-09-26T04:33:04.286Z,45.48718,100,-61.14092,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,218,100,29.5,100,5,100,0.8,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,21.2,100,218,100,220,100,29.5,100,27.7,100
2022-09-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T04:40:00.000Z,110,2022-09-26T04:43:05.759Z,45.4872,100,-61.1409,100,15.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,209,100,32.8,100,5,100,0.7,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,23.8,100,209,100,212,100,32.8,100,29.9,100
2022-09-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T04:50:00.000Z,110,2022-09-26T04:53:06.447Z,45.48722,100,-61.14093,100,15.4,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,204,100,31.0,100,5,100,0.5,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,22.3,100,204,100,206,100,31.0,100,27.7,100
2022-09-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T05:00:00.000Z,108,2022-09-26T05:03:06.156Z,45.48723,100,-61.14095,100,15.4,100,16.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,2.7,100,1011.4,100,28.1,100,203,100,34.2,100,5,100,0.5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,25.2,100,203,100,205,100,34.2,100,31.7,100
2022-09-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T05:10:00.000Z,110,2022-09-26T05:16:10.734Z,45.48722,100,-61.14095,100,15.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,201,100,31.7,100,5,100,0.4,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,23.4,100,201,100,203,100,31.7,100,29.9,100
2022-09-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T05:20:00.000Z,110,2022-09-26T05:23:14.860Z,45.48722,100,-61.14095,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,204,100,28.4,100,5,100,0.5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,21.2,100,204,100,206,100,28.4,100,27.0,100
2022-09-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T05:30:00.000Z,110,2022-09-26T05:33:16.273Z,45.48718,100,-61.14095,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,203,100,28.4,100,5,100,0.6,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,22.7,100,203,100,205,100,28.4,100,27.4,100
2022-09-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T05:40:00.000Z,110,2022-09-26T05:43:13.683Z,45.48722,100,-61.140980000000006,100,15.2,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,207,100,31.0,100,5,100,0.6,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,23.8,100,207,100,209,100,31.0,100,29.5,100
2022-09-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T05:50:00.000Z,110,2022-09-26T05:53:20.587Z,45.48717,100,-61.14095,100,15.3,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,206,100,31.7,100,5,100,0.5,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,24.5,100,206,100,208,100,31.7,100,29.5,100
2022-09-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T06:00:00.000Z,108,2022-09-26T06:03:17.392Z,45.48722,100,-61.140930000000004,100,15.2,100,16.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.4,100,2.8,100,2.5,100,1011.5,100,27.4,100,205,100,31.7,100,5,100,0.4,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,25.2,100,205,100,208,100,31.7,100,31.0,100
2022-09-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T06:10:00.000Z,110,2022-09-26T06:16:30.942Z,45.48725,100,-61.14097,100,15.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,206,100,32.8,100,5,100,0.2,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,25.2,100,206,100,208,100,32.8,100,31.3,100
2022-09-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T06:20:00.000Z,110,2022-09-26T06:23:34.717Z,45.48727,100,-61.140980000000006,100,15.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,200,100,31.7,100,5,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,27.0,100,24.8,100,200,100,203,100,31.7,100,31.0,100
2022-09-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T06:30:00.000Z,110,2022-09-26T06:33:40.086Z,45.48723,100,-61.14095,100,15.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,195,100,32.0,100,5,100,-0.2,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,24.5,100,195,100,197,100,32.0,100,29.2,100
2022-09-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T06:40:00.000Z,110,2022-09-26T06:43:38.075Z,45.48723,100,-61.140969999999996,100,15.3,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.2,100,194,100,30.2,100,5,100,-0.2,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,25.2,100,23.0,100,194,100,196,100,30.2,100,27.7,100
2022-09-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T06:50:00.000Z,110,2022-09-26T06:53:44.912Z,45.48725,100,-61.14097,100,15.4,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,195,100,30.2,100,5,100,-0.1,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,22.7,100,195,100,197,100,30.2,100,28.4,100
2022-09-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T07:00:00.000Z,108,2022-09-26T07:02:36.798Z,45.48728,100,-61.14100000000001,100,15.5,100,16.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.6,100,3.3,100,2.8,100,2.5,100,1011.5,100,25.2,100,199,100,30.2,100,5,100,0.0,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,23.0,100,199,100,202,100,30.2,100,29.2,100
2022-09-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T07:10:00.000Z,110,2022-09-26T07:15:42.780Z,45.48728,100,-61.14102,100,15.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.4,100,202,100,28.1,100,5,100,0.1,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,23.4,100,21.6,100,202,100,205,100,28.1,100,26.6,100
2022-09-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T07:20:00.000Z,110,2022-09-26T07:22:44.861Z,45.48723,100,-61.140980000000006,100,15.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,201,100,26.6,100,5,100,0.2,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,20.5,100,201,100,203,100,26.6,100,25.6,100
2022-09-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T07:30:00.000Z,110,2022-09-26T07:32:56.569Z,45.48723,100,-61.140980000000006,100,15.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,195,100,25.6,100,5,100,0.1,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,19.1,100,195,100,197,100,25.6,100,23.4,100
2022-09-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T07:40:00.000Z,110,2022-09-26T07:42:53.339Z,45.48725,100,-61.140980000000006,100,15.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.9,100,187,100,24.5,100,5,100,0.0,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,20.9,100,18.7,100,187,100,190,100,24.5,100,23.0,100
2022-09-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T07:50:00.000Z,110,2022-09-26T07:52:59.833Z,45.48723,100,-61.14100000000001,100,15.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,186,100,25.9,100,5,100,0.1,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,18.0,100,186,100,188,100,25.9,100,24.1,100
2022-09-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T08:00:00.000Z,108,2022-09-26T08:03:03.228Z,45.48722,100,-61.140980000000006,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,2.5,100,1011.5,100,15.5,100,185,100,18.7,100,5,100,0.2,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,14.4,100,185,100,187,100,18.7,100,17.6,100
