sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T00:00:00.000Z,108,2021-07-09T00:03:10.635Z,45.4872,100,-61.14133,100,13.0,100,12.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.5,100,1025.8,100,26.3,100,91,100,32.0,100,5.0,100,1,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,26.3,100,25.6,100,91,100,96,100,32.0,100,31.0,100
2021-07-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T00:10:00.000Z,110,2021-07-09T00:14:23.320Z,,-1,,-1,13.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.6,100,88,100,32.0,100,5.0,100,1,1,1.9,1,1025.9,1,1025.9,100,1025.9,100,26.6,100,25.6,100,88,100,93,100,32.0,100,31.0,100
2021-07-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T00:20:00.000Z,110,2021-07-09T00:23:23.266Z,45.4872,100,-61.1413,100,12.9,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.3,100,90,100,31.3,100,5.0,100,1,1,1.9,1,1026.0,1,1026.0,100,1026.0,100,26.3,100,25.2,100,90,100,95,100,31.3,100,30.6,100
2021-07-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T00:30:00.000Z,110,2021-07-09T00:33:26.758Z,45.48717,100,-61.14133,100,12.9,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.4,100,92,100,32.4,100,5.0,100,1,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,27.4,100,26.3,100,92,100,97,100,32.4,100,31.3,100
2021-07-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T00:40:00.000Z,110,2021-07-09T00:43:29.148Z,45.48717,100,-61.1413,100,12.9,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.4,100,90,100,33.1,100,5.0,100,1,1,1.5,1,1026.0,1,1026.0,100,1026.0,100,27.4,100,26.3,100,90,100,95,100,33.1,100,32.0,100
2021-07-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T00:50:00.000Z,110,2021-07-09T00:53:29.160Z,45.48718,100,-61.1413,100,12.8,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.9,100,89,100,29.9,100,5.0,100,1,1,1.4,1,1026.0,1,1026.0,100,1026.0,100,25.9,100,24.8,100,89,100,94,100,29.9,100,28.4,100
2021-07-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T01:00:00.000Z,108,2021-07-09T01:03:35.470Z,45.4872,100,-61.14133,100,12.7,100,12.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1026.1,100,25.9,100,90,100,29.9,100,5.0,100,1,1,1.3,1,1026.1,1,1026.1,100,1026.1,100,25.9,100,24.8,100,90,100,95,100,29.9,100,29.2,100
2021-07-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T01:10:00.000Z,110,2021-07-09T01:15:41.427Z,45.48715,100,-61.14133,100,12.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.3,100,92,100,31.7,100,5.0,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.2,100,26.3,100,25.2,100,92,100,97,100,31.7,100,31.3,100
2021-07-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T01:20:00.000Z,110,2021-07-09T01:23:41.462Z,45.48718,100,-61.1413,100,12.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.2,100,89,100,29.9,100,5.0,100,1,1,1.4,1,1026.3,1,1026.3,100,1026.3,100,25.2,100,24.1,100,89,100,94,100,29.9,100,29.2,100
2021-07-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T01:30:00.000Z,110,2021-07-09T01:32:45.987Z,45.4872,100,-61.14133,100,12.7,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.5,100,90,100,28.4,100,5.0,100,1,1,1.4,1,1026.4,1,1026.4,100,1026.4,100,24.5,100,23.0,100,90,100,95,100,28.4,100,28.1,100
2021-07-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T01:40:00.000Z,110,2021-07-09T01:43:45.373Z,45.48718,100,-61.14133,100,12.6,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.8,100,94,100,28.8,100,5.0,100,3,1,1.3,1,1026.5,1,1026.5,100,1026.5,100,23.8,100,22.7,100,94,100,99,100,28.8,100,28.1,100
2021-07-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T01:50:00.000Z,110,2021-07-09T01:52:49.403Z,45.4872,100,-61.1413,100,12.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,94,100,27.7,100,5.0,100,3,1,1.2,1,1026.6,1,1026.6,100,1026.6,100,23.4,100,22.7,100,94,100,99,100,27.7,100,26.6,100
2021-07-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T02:00:00.000Z,108,2021-07-09T02:02:46.573Z,45.48718,100,-61.14131999999999,100,12.5,100,12.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1026.8,100,22.0,100,92,100,25.2,100,5.0,100,3,1,1.4,1,1026.8,1,1026.8,100,1026.8,100,22.0,100,20.9,100,92,100,97,100,25.2,100,24.5,100
2021-07-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T02:10:00.000Z,110,2021-07-09T02:17:03.343Z,45.48717,100,-61.14135,100,12.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.0,100,97,100,27.4,100,5.0,100,3,1,1.4,1,1026.8,1,1026.8,100,1026.9,100,23.0,100,21.6,100,97,100,102,100,27.4,100,26.6,100
2021-07-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T02:20:00.000Z,110,2021-07-09T02:22:59.276Z,45.4872,100,-61.1413,100,12.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.4,100,101,100,28.1,100,5.0,100,2,1,1.2,1,1026.7,1,1026.7,100,1026.8,100,23.4,100,22.3,100,101,100,106,100,28.1,100,27.7,100
2021-07-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T02:30:00.000Z,110,2021-07-09T02:33:02.774Z,45.4872,100,-61.1413,100,12.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,99,100,27.4,100,5.0,100,2,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,23.8,100,22.7,100,99,100,104,100,27.4,100,26.3,100
2021-07-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T02:40:00.000Z,110,2021-07-09T02:43:03.355Z,45.4872,100,-61.1413,100,12.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,96,100,28.4,100,5.0,100,1,1,1.2,1,1026.6,1,1026.6,100,1026.7,100,24.5,100,23.0,100,96,100,101,100,28.4,100,28.1,100
2021-07-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T02:50:00.000Z,110,2021-07-09T02:53:05.796Z,45.4872,100,-61.1413,100,12.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.8,100,97,100,27.4,100,5.0,100,1,1,1.1,1,1026.6,1,1026.6,100,1026.7,100,23.8,100,22.3,100,97,100,102,100,27.4,100,26.6,100
2021-07-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T03:00:00.000Z,108,2021-07-09T03:03:16.889Z,45.4872,100,-61.14133,100,12.4,100,12.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1026.6,100,23.0,100,95,100,26.3,100,5.0,100,0,1,0.9,1,1026.6,1,1026.6,100,1026.6,100,23.0,100,21.6,100,95,100,100,100,26.3,100,26.3,100
2021-07-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T03:10:00.000Z,110,2021-07-09T03:16:26.789Z,45.4872,100,-61.14131999999999,100,12.4,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,94,100,26.6,100,5.0,100,0,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,22.3,100,20.9,100,94,100,99,100,26.6,100,25.6,100
2021-07-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T03:20:00.000Z,110,2021-07-09T03:23:27.608Z,45.48718,100,-61.14131999999999,100,12.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,90,100,25.6,100,5.0,100,0,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,22.0,100,20.2,100,90,100,95,100,25.6,100,25.2,100
2021-07-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T03:30:00.000Z,110,2021-07-09T03:33:34.630Z,45.4872,100,-61.14131999999999,100,12.4,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,84,100,24.8,100,5.0,100,0,1,0.6,1,1026.5,1,1026.5,100,1026.6,100,22.0,100,20.5,100,84,100,89,100,24.8,100,24.1,100
2021-07-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T03:40:00.000Z,110,2021-07-09T03:43:36.453Z,45.4872,100,-61.14131999999999,100,12.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,87,100,25.9,100,5.0,100,0,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,19.8,100,87,100,92,100,25.9,100,25.2,100
2021-07-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T03:50:00.000Z,110,2021-07-09T03:54:32.334Z,45.4872,100,-61.14135,100,12.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,89,100,26.6,100,5.0,100,0,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,20.5,100,89,100,94,100,26.6,100,24.8,100
2021-07-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T04:00:00.000Z,108,2021-07-09T04:03:46.449Z,45.4872,100,-61.14133,100,12.5,100,12.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1026.5,100,21.2,100,90,100,25.2,100,5.0,100,0,1,0.5,1,1026.5,1,1026.5,100,1026.6,100,21.2,100,19.8,100,90,100,95,100,25.2,100,24.5,100
2021-07-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T04:10:00.000Z,110,2021-07-09T04:15:45.624Z,45.48718,100,-61.14131999999999,100,12.4,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.2,100,90,100,25.9,100,5.0,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,21.2,100,19.4,100,90,100,95,100,25.9,100,24.1,100
2021-07-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T04:20:00.000Z,110,2021-07-09T04:23:46.720Z,45.48718,100,-61.14131999999999,100,12.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.7,100,92,100,26.6,100,5.0,100,8,1,-0.2,1,1026.2,1,1026.2,100,1026.2,100,22.7,100,21.6,100,92,100,97,100,26.6,100,26.3,100
2021-07-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T04:30:00.000Z,110,2021-07-09T04:32:48.139Z,45.4872,100,-61.14135,100,12.5,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,97,100,27.4,100,5.0,100,8,1,-0.3,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,21.6,100,97,100,102,100,27.4,100,25.9,100
2021-07-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T04:40:00.000Z,110,2021-07-09T04:42:51.908Z,45.4872,100,-61.14133,100,12.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,97,100,26.6,100,5.0,100,8,1,-0.3,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,21.2,100,97,100,102,100,26.6,100,26.3,100
2021-07-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T04:50:00.000Z,110,2021-07-09T04:53:05.971Z,45.48718,100,-61.14131999999999,100,12.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.3,100,100,100,27.4,100,5.0,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,22.3,100,21.2,100,100,100,105,100,27.4,100,26.6,100
2021-07-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T05:00:00.000Z,108,2021-07-09T05:03:05.778Z,45.48718,100,-61.14133,100,12.3,100,12.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.5,100,1026.0,100,22.0,100,99,100,26.6,100,5.0,100,8,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,20.9,100,99,100,104,100,26.6,100,25.9,100
2021-07-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T05:10:00.000Z,110,2021-07-09T05:16:05.787Z,45.48718,100,-61.14135,100,12.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.0,100,99,100,26.3,100,5.0,100,8,1,-1.0,1,1025.9,1,1025.9,100,1025.9,100,23.0,100,22.0,100,99,100,104,100,26.3,100,25.6,100
2021-07-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T05:20:00.000Z,110,2021-07-09T05:23:09.836Z,45.4872,100,-61.14133,100,12.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.0,100,101,100,26.3,100,5.0,100,8,1,-0.9,1,1025.8,1,1025.8,100,1025.8,100,22.0,100,20.9,100,101,100,106,100,26.3,100,26.3,100
2021-07-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T05:30:00.000Z,110,2021-07-09T05:33:12.767Z,45.48722,100,-61.14135,100,12.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.2,100,100,100,24.5,100,5.0,100,8,1,-0.9,1,1025.8,1,1025.8,100,1025.8,100,21.2,100,20.2,100,100,100,105,100,24.5,100,23.8,100
2021-07-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T05:40:00.000Z,110,2021-07-09T05:44:14.607Z,45.48722,100,-61.14135,100,12.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.5,100,103,100,23.4,100,5.0,100,8,1,-0.9,1,1025.8,1,1025.8,100,1025.8,100,20.5,100,19.4,100,103,100,108,100,23.4,100,23.0,100
2021-07-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T05:50:00.000Z,110,2021-07-09T05:53:21.903Z,45.4872,100,-61.14135,100,12.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.0,100,105,100,25.6,100,5.0,100,8,1,-1.2,1,1025.5,1,1025.5,100,1025.5,100,22.0,100,20.9,100,105,100,110,100,25.6,100,24.5,100
2021-07-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T06:00:00.000Z,108,2021-07-09T06:04:22.401Z,45.48722,100,-61.14135,100,12.3,100,12.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1025.2,100,23.0,100,102,100,27.0,100,5.0,100,8,1,-1.4,1,1025.2,1,1025.2,100,1025.2,100,23.0,100,22.3,100,102,100,107,100,27.0,100,25.9,100
2021-07-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T06:10:00.000Z,110,2021-07-09T06:16:27.482Z,45.48722,100,-61.14135,100,12.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.0,100,103,100,25.6,100,5.0,100,8,1,-1.5,1,1025.1,1,1025.1,100,1025.2,100,22.0,100,20.9,100,103,100,108,100,25.6,100,24.8,100
2021-07-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T06:20:00.000Z,110,2021-07-09T06:24:31.294Z,45.48722,100,-61.14133,100,12.3,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.2,100,103,100,25.6,100,5.0,100,8,1,-1.6,1,1025.0,1,1025.0,100,1025.0,100,21.2,100,20.2,100,103,100,108,100,25.6,100,24.8,100
2021-07-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T06:30:00.000Z,110,2021-07-09T06:33:31.692Z,45.48723,100,-61.141369999999995,100,12.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,102,100,24.5,100,5.0,100,8,1,-1.8,1,1024.7,1,1024.7,100,1024.7,100,22.0,100,20.5,100,102,100,107,100,24.5,100,23.8,100
2021-07-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T06:40:00.000Z,110,2021-07-09T06:43:29.825Z,45.48723,100,-61.14138000000001,100,12.2,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.2,100,105,100,23.4,100,5.0,100,8,1,-1.8,1,1024.8,1,1024.8,100,1024.8,100,20.2,100,19.1,100,105,100,109,100,23.4,100,23.0,100
2021-07-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T06:50:00.000Z,110,2021-07-09T06:52:43.871Z,45.48722,100,-61.14138000000001,100,12.3,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.5,100,105,100,24.5,100,5.0,100,8,1,-1.8,1,1024.7,1,1024.7,100,1024.8,100,20.5,100,19.8,100,105,100,110,100,24.5,100,23.8,100
2021-07-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T07:00:00.000Z,108,2021-07-09T07:02:39.595Z,45.48723,100,-61.1414,100,12.3,100,12.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1024.7,100,20.9,100,107,100,24.5,100,5.0,100,6,1,-1.8,1,1024.7,1,1024.7,100,1024.7,100,20.9,100,20.2,100,107,100,112,100,24.5,100,23.4,100
2021-07-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T07:10:00.000Z,110,2021-07-09T07:15:42.014Z,45.48722,100,-61.1414,100,12.3,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,104,100,21.2,100,5.0,100,6,1,-1.7,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.6,100,104,100,109,100,21.2,100,20.2,100
2021-07-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T07:20:00.000Z,110,2021-07-09T07:22:50.779Z,45.48723,100,-61.1414,100,12.3,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,108,100,20.2,100,5.0,100,6,1,-1.4,1,1024.7,1,1024.7,100,1024.8,100,16.9,100,15.8,100,108,100,113,100,20.2,100,19.4,100
2021-07-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T07:30:00.000Z,110,2021-07-09T07:32:45.272Z,45.48722,100,-61.1414,100,12.4,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,104,100,21.6,100,5.0,100,6,1,-1.4,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,16.6,100,104,100,109,100,21.6,100,21.6,100
2021-07-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T07:40:00.000Z,110,2021-07-09T07:42:51.822Z,45.48723,100,-61.14137,100,12.3,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,96,100,18.4,100,5.0,100,6,1,-1.3,1,1024.8,1,1024.8,100,1024.8,100,15.1,100,13.7,100,96,100,101,100,18.4,100,17.6,100
