sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T00:00:00.000Z,108,2021-12-07T00:03:30.802Z,45.48727,100,-61.14142,100,9.1,100,6.9,100,12.2,100,0.0,100,3.6,100,1.1,100,3.0,100,4.8,100,1.6,100,2.0,100,4.7,100,4.2,100,4.4,100,1015.2,100,47.9,100,162,100,58.3,100,5,100,-6.4,1,6,1,1015.2,1,1015.2,100,1015.3,100,47.9,100,46.1,100,162,100,166,100,58.3,100,56.9,100
2021-12-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T00:10:00.000Z,110,2021-12-07T00:13:26.562Z,,-1,,-1,10.0,100,7.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.4,100,162,100,62.6,100,5,100,-6.5,1,6,1,1014.9,1,1014.9,100,1014.9,100,45.4,100,43.2,100,162,100,167,100,62.6,100,61.6,100
2021-12-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T00:20:00.000Z,110,2021-12-07T00:23:27.920Z,45.48727,100,-61.14138000000001,100,9.4,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.7,100,164,100,57.6,100,5,100,-6.5,1,6,1,1014.5,1,1014.5,100,1014.6,100,45.7,100,44.3,100,164,100,168,100,57.6,100,55.1,100
2021-12-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T00:30:00.000Z,110,2021-12-07T00:33:38.215Z,45.4873,100,-61.14138000000001,100,9.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,46.1,100,169,100,61.6,100,5,100,-6.1,1,6,1,1014.1,1,1014.1,100,1014.1,100,46.1,100,44.6,100,169,100,173,100,61.6,100,60.5,100
2021-12-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T00:40:00.000Z,110,2021-12-07T00:42:41.101Z,45.48728,100,-61.14133,100,10.3,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,51.8,100,175,100,63.4,100,5,100,-5.9,1,6,1,1013.7,1,1013.7,100,1013.7,100,51.8,100,50.0,100,175,100,179,100,63.4,100,61.6,100
2021-12-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T00:50:00.000Z,110,2021-12-07T00:52:52.107Z,45.4873,100,-61.14138000000001,100,10.3,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,51.1,100,173,100,67.7,100,5,100,-5.5,1,6,1,1013.3,1,1013.3,100,1013.4,100,51.1,100,49.0,100,173,100,177,100,67.7,100,66.2,100
2021-12-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T01:00:00.000Z,108,2021-12-07T01:02:51.216Z,45.4873,100,-61.14135,100,10.2,100,6.9,100,12.2,100,0.0,100,3.6,100,1.0,100,2.5,100,4.7,100,1.5,100,1.8,100,4.6,100,3.9,100,4.7,100,1013.1,100,52.2,100,169,100,63.7,100,5,100,-5.6,1,6,1,1013.1,1,1013.1,100,1013.1,100,52.2,100,50.4,100,169,100,173,100,63.7,100,63.0,100
2021-12-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T01:10:00.000Z,110,2021-12-07T01:15:54.090Z,45.4873,100,-61.14138000000001,100,10.3,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,55.4,100,168,100,68.0,100,5,100,-5.6,1,6,1,1012.8,1,1012.8,100,1012.8,100,55.4,100,53.3,100,168,100,172,100,68.0,100,67.3,100
2021-12-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T01:20:00.000Z,110,2021-12-07T01:23:01.693Z,45.48728,100,-61.14133,100,10.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,51.5,100,173,100,63.0,100,5,100,-5.3,1,8,1,1012.5,1,1012.5,100,1012.6,100,51.5,100,49.3,100,173,100,177,100,63.0,100,61.2,100
2021-12-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T01:30:00.000Z,110,2021-12-07T01:32:55.700Z,45.48728,100,-61.14131999999999,100,10.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,53.6,100,168,100,65.5,100,5,100,-5.3,1,8,1,1012.1,1,1012.1,100,1012.1,100,53.6,100,51.5,100,168,100,172,100,65.5,100,65.5,100
2021-12-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T01:40:00.000Z,110,2021-12-07T01:42:58.072Z,45.48728,100,-61.14128,100,10.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,51.8,100,168,100,62.3,100,5,100,-4.9,1,8,1,1011.8,1,1011.8,100,1011.8,100,51.8,100,49.7,100,168,100,172,100,62.3,100,59.8,100
2021-12-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T01:50:00.000Z,110,2021-12-07T01:53:11.604Z,45.4873,100,-61.14133,100,10.4,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,50.4,100,171,100,60.1,100,5,100,-4.7,1,8,1,1011.6,1,1011.6,100,1011.6,100,50.4,100,48.2,100,171,100,175,100,60.1,100,58.3,100
2021-12-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T02:00:00.000Z,108,2021-12-07T02:03:09.046Z,45.48728,100,-61.14133,100,10.6,100,7.0,100,12.2,100,0.0,100,3.6,100,1.1,100,2.7,100,4.9,100,1.7,100,2.2,100,4.8,100,4.3,100,4.9,100,1011.2,100,51.8,100,169,100,62.6,100,5,100,-4.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,51.8,100,49.7,100,169,100,173,100,62.6,100,61.6,100
2021-12-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T02:10:00.000Z,110,2021-12-07T02:16:18.538Z,45.48728,100,-61.14137,100,10.6,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,50.8,100,167,100,59.8,100,5,100,-5.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,50.8,100,49.0,100,167,100,171,100,59.8,100,58.3,100
2021-12-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T02:20:00.000Z,110,2021-12-07T02:23:13.190Z,45.487320000000004,100,-61.14135,100,10.5,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.5,100,166,100,61.2,100,5,100,-5.9,1,8,1,1010.5,1,1010.5,100,1010.6,100,47.5,100,46.1,100,166,100,170,100,61.2,100,58.3,100
2021-12-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T02:30:00.000Z,110,2021-12-07T02:33:13.274Z,45.48725,100,-61.1413,100,10.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,48.2,100,171,100,64.4,100,5,100,-5.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,48.2,100,46.4,100,171,100,176,100,64.4,100,61.9,100
2021-12-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T02:40:00.000Z,110,2021-12-07T02:43:17.217Z,45.487320000000004,100,-61.1413,100,11.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,52.2,100,178,100,65.9,100,5,100,-5.5,1,7,1,1010.0,1,1010.0,100,1010.0,100,52.2,100,50.0,100,178,100,182,100,65.9,100,61.9,100
2021-12-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T02:50:00.000Z,110,2021-12-07T02:53:23.306Z,45.48728,100,-61.14127,100,11.5,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,53.3,100,183,100,65.9,100,5,100,-5.9,1,7,1,1009.5,1,1009.5,100,1009.5,100,53.3,100,51.5,100,183,100,187,100,65.9,100,63.7,100
2021-12-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T03:00:00.000Z,108,2021-12-07T03:03:31.285Z,45.48727,100,-61.14125,100,11.4,100,7.0,100,12.2,100,0.0,100,3.6,100,1.0,100,2.4,100,4.4,100,1.5,100,1.9,100,4.4,100,3.9,100,4.2,100,1009.3,100,51.1,100,186,100,62.3,100,5,100,-6.0,1,6,1,1009.3,1,1009.3,100,1009.3,100,51.1,100,49.0,100,186,100,190,100,62.3,100,61.9,100
2021-12-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T03:10:00.000Z,110,2021-12-07T03:16:40.047Z,45.48725,100,-61.14118000000001,100,11.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,51.5,100,190,100,66.2,100,5,100,-5.7,1,6,1,1009.2,1,1009.2,100,1009.2,100,51.5,100,49.3,100,190,100,195,100,66.2,100,65.9,100
2021-12-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T03:20:00.000Z,110,2021-12-07T03:23:41.166Z,45.48727,100,-61.14118000000001,100,12.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,55.1,100,194,100,72.4,100,5,100,-5.6,1,6,1,1008.9,1,1008.9,100,1009.0,100,55.1,100,53.3,100,194,100,199,100,72.4,100,71.6,100
2021-12-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T03:30:00.000Z,110,2021-12-07T03:32:40.820Z,45.4873,100,-61.14117,100,11.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,51.8,100,196,100,63.0,100,5,100,-5.1,1,6,1,1009.0,1,1009.0,100,1009.0,100,51.8,100,49.7,100,196,100,200,100,63.0,100,61.2,100
2021-12-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T03:40:00.000Z,110,2021-12-07T03:42:48.196Z,45.48725,100,-61.14118000000001,100,11.6,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,49.0,100,193,100,59.0,100,5,100,-5.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,49.0,100,46.4,100,193,100,198,100,59.0,100,57.6,100
2021-12-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T03:50:00.000Z,110,2021-12-07T03:52:43.507Z,45.48728,100,-61.1412,100,11.6,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,50.0,100,187,100,62.3,100,5,100,-5.6,1,7,1,1007.8,1,1007.8,100,1007.8,100,50.0,100,48.2,100,187,100,192,100,62.3,100,60.5,100
2021-12-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T04:00:00.000Z,108,2021-12-07T04:02:58.266Z,45.48728,100,-61.14118000000001,100,11.8,100,7.0,100,12.2,100,0.0,100,3.6,100,1.0,100,2.8,100,4.4,100,1.6,100,1.9,100,4.5,100,4.0,100,4.1,100,1007.5,100,51.8,100,191,100,77.0,100,5,100,-5.5,1,6,1,1007.5,1,1007.5,100,1007.5,100,51.8,100,49.7,100,191,100,195,100,77.0,100,77.0,100
2021-12-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T04:10:00.000Z,110,2021-12-07T04:15:58.602Z,45.48728,100,-61.14117,100,12.0,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,51.8,100,193,100,66.6,100,5,100,-5.5,1,6,1,1007.3,1,1007.3,100,1007.3,100,51.8,100,49.7,100,193,100,197,100,66.6,100,64.4,100
2021-12-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T04:20:00.000Z,110,2021-12-07T04:23:00.436Z,45.4873,100,-61.1412,100,11.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,50.0,100,189,100,63.0,100,5,100,-5.5,1,6,1,1007.1,1,1007.1,100,1007.1,100,50.0,100,47.9,100,189,100,193,100,63.0,100,60.5,100
2021-12-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T04:30:00.000Z,110,2021-12-07T04:33:05.910Z,45.4873,100,-61.14123000000001,100,11.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,52.9,100,186,100,66.2,100,5,100,-5.5,1,8,1,1006.6,1,1006.6,100,1006.6,100,52.9,100,50.8,100,186,100,191,100,66.2,100,64.8,100
2021-12-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T04:40:00.000Z,110,2021-12-07T04:43:02.993Z,45.48728,100,-61.14118000000001,100,11.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,48.6,100,186,100,63.0,100,5,100,-5.5,1,8,1,1006.3,1,1006.3,100,1006.4,100,48.6,100,46.4,100,186,100,190,100,63.0,100,61.6,100
2021-12-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T04:50:00.000Z,110,2021-12-07T04:53:12.193Z,45.48727,100,-61.14118000000001,100,12.3,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,51.5,100,191,100,64.1,100,5,100,-5.8,1,6,1,1005.8,1,1005.8,100,1005.8,100,51.5,100,49.3,100,191,100,196,100,64.1,100,61.6,100
2021-12-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T05:00:00.000Z,108,2021-12-07T05:03:20.858Z,45.48728,100,-61.14118000000001,100,12.0,100,7.0,100,12.2,100,0.0,100,3.6,100,1.0,100,2.3,100,4.6,100,1.6,100,1.9,100,4.5,100,4.2,100,4.7,100,1005.5,100,50.8,100,191,100,67.3,100,5,100,-5.7,1,8,1,1005.5,1,1005.5,100,1005.5,100,50.8,100,48.2,100,191,100,195,100,67.3,100,64.8,100
2021-12-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T05:10:00.000Z,110,2021-12-07T05:16:19.876Z,45.4873,100,-61.14118000000001,100,11.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,55.1,100,193,100,72.0,100,5,100,-5.3,1,8,1,1005.5,1,1005.5,100,1005.5,100,55.1,100,52.9,100,193,100,197,100,72.0,100,70.2,100
2021-12-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T05:20:00.000Z,110,2021-12-07T05:23:18.271Z,45.48727,100,-61.141169999999995,100,12.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,57.2,100,197,100,72.4,100,5,100,-5.2,1,8,1,1005.3,1,1005.3,100,1005.4,100,57.2,100,54.7,100,197,100,201,100,72.4,100,68.4,100
2021-12-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T05:30:00.000Z,110,2021-12-07T05:33:20.150Z,45.48727,100,-61.14117,100,12.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,50.4,100,197,100,60.1,100,5,100,-4.9,1,6,1,1005.5,1,1005.5,100,1005.5,100,50.4,100,48.2,100,197,100,201,100,60.1,100,59.0,100
2021-12-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T05:40:00.000Z,110,2021-12-07T05:43:24.060Z,45.48727,100,-61.141169999999995,100,12.3,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,54.4,100,195,100,68.8,100,5,100,-5.1,1,7,1,1004.9,1,1004.9,100,1004.9,100,54.4,100,52.2,100,195,100,199,100,68.8,100,66.6,100
2021-12-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T05:50:00.000Z,110,2021-12-07T05:53:33.917Z,45.48728,100,-61.14117,100,12.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,54.4,100,198,100,68.0,100,5,100,-4.6,1,6,1,1005.0,1,1005.0,100,1005.0,100,54.4,100,52.2,100,198,100,203,100,68.0,100,64.8,100
2021-12-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T06:00:00.000Z,108,2021-12-07T06:03:39.635Z,45.48728,100,-61.141169999999995,100,11.9,100,6.9,100,12.2,100,0.0,100,3.6,100,1.1,100,2.5,100,4.6,100,1.7,100,2.0,100,4.6,100,4.1,100,4.5,100,1004.3,100,53.3,100,192,100,67.7,100,5,100,-5.0,1,6,1,1004.3,1,1004.3,100,1004.3,100,53.3,100,51.1,100,192,100,196,100,67.7,100,65.9,100
2021-12-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T06:10:00.000Z,110,2021-12-07T06:16:39.205Z,45.4873,100,-61.14115,100,12.5,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,58.7,100,194,100,73.4,100,5,100,-5.1,1,6,1,1004.1,1,1004.1,100,1004.1,100,58.7,100,56.2,100,194,100,199,100,73.4,100,72.0,100
2021-12-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T06:20:00.000Z,110,2021-12-07T06:23:40.820Z,45.48728,100,-61.141169999999995,100,12.4,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,58.0,100,196,100,78.1,100,5,100,-5.0,1,6,1,1003.9,1,1003.9,100,1003.9,100,58.0,100,55.8,100,196,100,200,100,78.1,100,76.7,100
2021-12-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T06:30:00.000Z,110,2021-12-07T06:33:42.451Z,45.48727,100,-61.14115,100,12.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,56.2,100,200,100,78.8,100,5,100,-4.9,1,6,1,1004.1,1,1004.1,100,1004.1,100,56.2,100,53.6,100,200,100,204,100,78.8,100,76.0,100
2021-12-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T06:40:00.000Z,110,2021-12-07T06:42:42.947Z,45.48728,100,-61.141119999999994,100,11.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,51.5,100,201,100,67.3,100,5,100,-4.6,1,6,1,1003.9,1,1003.9,100,1003.9,100,51.5,100,49.0,100,201,100,205,100,67.3,100,62.3,100
2021-12-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T06:50:00.000Z,110,2021-12-07T06:52:43.295Z,45.48728,100,-61.14115,100,12.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,51.1,100,198,100,63.4,100,5,100,-4.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,51.1,100,49.0,100,198,100,203,100,63.4,100,63.0,100
2021-12-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T07:00:00.000Z,108,2021-12-07T07:02:48.990Z,45.4873,100,-61.141130000000004,100,12.2,100,6.9,100,12.2,100,0.0,100,3.6,100,1.2,100,2.8,100,4.7,100,1.8,100,2.2,100,4.5,100,4.2,100,4.8,100,1002.9,100,53.6,100,195,100,71.3,100,5,100,-4.7,1,6,1,1002.9,1,1002.9,100,1002.9,100,53.6,100,51.1,100,195,100,199,100,71.3,100,69.5,100
2021-12-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T07:10:00.000Z,110,2021-12-07T07:15:45.361Z,45.48727,100,-61.14115,100,12.2,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,56.9,100,195,100,76.0,100,5,100,-4.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,56.9,100,54.4,100,195,100,199,100,76.0,100,71.3,100
2021-12-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T07:20:00.000Z,110,2021-12-07T07:23:02.419Z,45.48727,100,-61.14115,100,12.2,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,55.4,100,196,100,72.4,100,5,100,-4.9,1,7,1,1002.2,1,1002.2,100,1002.2,100,55.4,100,52.6,100,196,100,200,100,72.4,100,70.6,100
2021-12-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T07:30:00.000Z,110,2021-12-07T07:32:56.024Z,45.48728,100,-61.14115,100,12.2,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,54.4,100,192,100,67.0,100,5,100,-4.8,1,8,1,1001.8,1,1001.8,100,1001.8,100,54.4,100,52.2,100,192,100,196,100,67.0,100,64.4,100
2021-12-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T07:40:00.000Z,110,2021-12-07T07:43:05.643Z,45.48728,100,-61.141169999999995,100,12.3,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,56.2,100,192,100,70.2,100,5,100,-5.1,1,8,1,1001.3,1,1001.3,100,1001.3,100,56.2,100,53.6,100,192,100,196,100,70.2,100,67.7,100
2021-12-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T07:50:00.000Z,110,2021-12-07T07:52:58.980Z,45.4873,100,-61.14115,100,12.3,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,56.5,100,193,100,68.8,100,5,100,-5.0,1,8,1,1000.8,1,1000.8,100,1000.8,100,56.5,100,54.4,100,193,100,197,100,68.8,100,66.2,100
