sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T00:00:00.000Z,108,2023-12-05T00:02:35.914Z,45.48703,100,-61.14115,100,1.9,100,6.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,8.0,100,0.8,100,1.0,100,8.2,100,5.6,100,10.0,100,1004.4,100,22.3,100,54,100,25.9,100,5,100,1.7,1,1,1,1004.4,1,1004.4,100,1004.3,100,22.3,100,21.6,100,54,100,49,100,25.9,100,25.2,100
2023-12-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T00:10:00.000Z,110,2023-12-05T00:12:48.222Z,45.48705,100,-61.14115,100,2.8,100,7.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.1,100,48,100,22.7,100,5,100,1.8,1,1,1,1004.7,1,1004.7,100,1004.6,100,19.1,100,18.4,100,48,100,43,100,22.7,100,22.3,100
2023-12-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T00:20:00.000Z,110,2023-12-05T00:22:46.841Z,45.48705,100,-61.14115,100,2.1,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.2,100,52,100,26.6,100,5,100,2.0,1,1,1,1004.8,1,1004.8,100,1004.7,100,20.2,100,19.8,100,52,100,47,100,26.6,100,26.3,100
2023-12-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T00:30:00.000Z,110,2023-12-05T00:32:50.445Z,45.48705,100,-61.14115,100,2.2,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.1,100,50,100,25.9,100,5,100,2.1,1,1,1,1005.0,1,1005.0,100,1004.9,100,19.1,100,18.4,100,50,100,45,100,25.9,100,25.2,100
2023-12-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T00:40:00.000Z,110,2023-12-05T00:42:49.092Z,45.48707,100,-61.141169999999995,100,2.1,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.4,100,55,100,23.0,100,5,100,2.2,1,2,1,1005.2,1,1005.2,100,1005.2,100,18.4,100,18.0,100,55,100,50,100,23.0,100,22.7,100
2023-12-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T00:50:00.000Z,110,2023-12-05T00:52:52.139Z,45.48708,100,-61.14117,100,2.1,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.0,100,52,100,22.0,100,5,100,2.2,1,3,1,1005.3,1,1005.3,100,1005.3,100,18.0,100,17.3,100,52,100,47,100,22.0,100,21.6,100
2023-12-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T01:00:00.000Z,108,2023-12-05T01:02:51.324Z,45.48708,100,-61.141169999999995,100,2.1,100,6.8,100,12.1,100,0.0,100,3.5,100,0.7,100,1.6,100,8.6,100,1.0,100,1.2,100,8.4,100,6.8,100,9.5,100,1005.4,100,18.0,100,56,100,23.4,100,5,100,2.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,18.0,100,17.3,100,56,100,51,100,23.4,100,23.0,100
2023-12-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T01:10:00.000Z,110,2023-12-05T01:16:08.423Z,45.48708,100,-61.14118000000001,100,2.2,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,55,100,22.7,100,5,100,2.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,18.0,100,17.3,100,55,100,50,100,22.7,100,22.7,100
2023-12-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T01:20:00.000Z,110,2023-12-05T01:23:03.879Z,45.48708,100,-61.141169999999995,100,2.2,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,52,100,22.0,100,5,100,2.0,1,2,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,17.3,100,52,100,47,100,22.0,100,21.2,100
2023-12-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T01:30:00.000Z,110,2023-12-05T01:33:05.344Z,45.4871,100,-61.14118000000001,100,2.2,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.1,100,51,100,24.5,100,5,100,1.9,1,2,1,1005.6,1,1005.6,100,1005.6,100,19.1,100,18.4,100,51,100,46,100,24.5,100,22.3,100
2023-12-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T01:40:00.000Z,110,2023-12-05T01:43:05.929Z,45.4871,100,-61.14118000000001,100,2.3,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,50,100,23.0,100,5,100,1.7,1,2,1,1005.6,1,1005.6,100,1005.5,100,18.0,100,17.3,100,50,100,45,100,23.0,100,22.3,100
2023-12-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T01:50:00.000Z,110,2023-12-05T01:53:09.931Z,45.48708,100,-61.14115,100,2.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,51,100,22.7,100,5,100,1.5,1,1,1,1005.5,1,1005.5,100,1005.4,100,18.7,100,18.0,100,51,100,46,100,22.7,100,22.0,100
2023-12-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T02:00:00.000Z,108,2023-12-05T02:03:12.315Z,45.4871,100,-61.14118000000001,100,2.3,100,6.7,100,12.1,100,0.0,100,3.5,100,0.8,100,2.2,100,9.3,100,1.3,100,1.6,100,9.4,100,7.4,100,9.5,100,1005.5,100,19.4,100,49,100,24.8,100,5,100,1.5,1,1,1,1005.5,1,1005.5,100,1005.4,100,19.4,100,18.7,100,49,100,44,100,24.8,100,23.8,100
2023-12-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T02:10:00.000Z,110,2023-12-05T02:16:21.416Z,45.48708,100,-61.14117,100,2.2,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,52,100,24.1,100,5,100,1.3,1,1,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,19.1,100,52,100,47,100,24.1,100,23.4,100
2023-12-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T02:20:00.000Z,110,2023-12-05T02:23:28.801Z,45.487120000000004,100,-61.141169999999995,100,2.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,50,100,25.6,100,5,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.5,100,19.8,100,19.4,100,50,100,45,100,25.6,100,24.1,100
2023-12-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T02:30:00.000Z,110,2023-12-05T02:33:24.368Z,45.48712,100,-61.14118000000001,100,2.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.1,100,49,100,24.5,100,5,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.5,100,19.1,100,18.4,100,49,100,44,100,24.5,100,23.8,100
2023-12-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T02:40:00.000Z,110,2023-12-05T02:43:25.707Z,45.48708,100,-61.141169999999995,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.9,100,46,100,22.0,100,5,100,1.3,1,1,1,1005.5,1,1005.5,100,1005.5,100,16.9,100,16.2,100,46,100,42,100,22.0,100,21.2,100
2023-12-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T02:50:00.000Z,110,2023-12-05T02:53:29.757Z,45.48708,100,-61.14113,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.4,100,49,100,24.1,100,5,100,1.3,1,1,1,1005.5,1,1005.5,100,1005.4,100,18.4,100,18.0,100,49,100,45,100,24.1,100,23.8,100
2023-12-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T03:00:00.000Z,108,2023-12-05T03:03:27.721Z,45.48707,100,-61.14115,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,0.9,100,2.7,100,9.4,100,1.4,100,1.8,100,9.4,100,7.6,100,10.0,100,1005.5,100,17.3,100,48,100,21.6,100,5,100,1.1,1,1,1,1005.5,1,1005.5,100,1005.5,100,17.3,100,16.6,100,48,100,44,100,21.6,100,20.9,100
2023-12-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T03:10:00.000Z,110,2023-12-05T03:16:45.916Z,45.48708,100,-61.14113,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.6,100,42,100,22.3,100,5,100,0.8,1,1,1,1005.5,1,1005.5,100,1005.5,100,16.6,100,15.8,100,42,100,37,100,22.3,100,20.2,100
2023-12-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T03:20:00.000Z,110,2023-12-05T03:23:38.899Z,45.48708,100,-61.14115,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.0,100,29,100,17.6,100,5,100,0.9,1,1,1,1005.6,1,1005.6,100,1005.6,100,14.0,100,13.3,100,29,100,24,100,17.6,100,17.6,100
2023-12-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T03:30:00.000Z,110,2023-12-05T03:33:40.794Z,45.48708,100,-61.14115,100,2.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,13.3,100,28,100,16.9,100,5,100,0.8,1,1,1,1005.7,1,1005.7,100,1005.7,100,13.3,100,13.0,100,28,100,23,100,16.9,100,16.9,100
2023-12-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T03:40:00.000Z,110,2023-12-05T03:43:39.735Z,45.487120000000004,100,-61.141169999999995,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,13.3,100,33,100,18.7,100,5,100,0.6,1,1,1,1005.8,1,1005.8,100,1005.7,100,13.3,100,13.0,100,33,100,28,100,18.7,100,18.4,100
2023-12-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T03:50:00.000Z,110,2023-12-05T03:53:45.137Z,45.4871,100,-61.14115,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.0,100,41,100,18.4,100,5,100,0.4,1,3,1,1005.7,1,1005.7,100,1005.7,100,14.0,100,13.3,100,41,100,37,100,18.4,100,17.6,100
2023-12-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T04:00:00.000Z,108,2023-12-05T04:03:50.100Z,45.48713,100,-61.14118000000001,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,0.8,100,1.7,100,9.1,100,1.2,100,1.4,100,8.7,100,7.2,100,10.0,100,1005.7,100,14.4,100,41,100,19.1,100,5,100,0.3,1,3,1,1005.7,1,1005.7,100,1005.6,100,14.4,100,13.7,100,41,100,37,100,19.1,100,18.0,100
2023-12-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T04:10:00.000Z,110,2023-12-05T04:15:50.373Z,45.4871,100,-61.14115,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.4,100,41,100,20.5,100,5,100,0.2,1,3,1,1005.7,1,1005.7,100,1005.6,100,14.4,100,14.0,100,41,100,36,100,20.5,100,19.8,100
2023-12-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T04:20:00.000Z,110,2023-12-05T04:22:58.726Z,45.487120000000004,100,-61.14115,100,2.5,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.6,100,51,100,20.5,100,5,100,0.0,1,4,1,1005.6,1,1005.6,100,1005.5,100,16.6,100,15.8,100,51,100,47,100,20.5,100,19.8,100
2023-12-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T04:30:00.000Z,110,2023-12-05T04:32:59.549Z,45.4871,100,-61.14112,100,2.5,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,52,100,23.4,100,5,100,0.0,1,0,1,1005.6,1,1005.6,100,1005.5,100,18.0,100,17.6,100,52,100,47,100,23.4,100,23.4,100
2023-12-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T04:40:00.000Z,110,2023-12-05T04:42:58.838Z,45.4871,100,-61.141119999999994,100,2.4,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,17.6,100,52,100,22.3,100,5,100,0.0,1,0,1,1005.5,1,1005.5,100,1005.5,100,17.6,100,17.3,100,52,100,47,100,22.3,100,21.6,100
2023-12-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T04:50:00.000Z,110,2023-12-05T04:52:57.611Z,45.48713,100,-61.14113,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,16.9,100,58,100,22.0,100,5,100,0.1,1,0,1,1005.5,1,1005.5,100,1005.5,100,16.9,100,16.6,100,58,100,53,100,22.0,100,22.0,100
2023-12-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T05:00:00.000Z,108,2023-12-05T05:03:04.556Z,45.487120000000004,100,-61.1411,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,8.8,100,1.1,100,1.4,100,8.9,100,7.0,100,9.1,100,1005.6,100,15.8,100,59,100,20.2,100,5,100,0.1,1,1,1,1005.6,1,1005.6,100,1005.6,100,15.8,100,15.1,100,59,100,54,100,20.2,100,18.7,100
2023-12-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T05:10:00.000Z,110,2023-12-05T05:15:56.719Z,45.48713,100,-61.1411,100,2.5,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.9,100,59,100,20.5,100,5,100,0.0,1,0,1,1005.6,1,1005.6,100,1005.5,100,16.9,100,15.8,100,59,100,54,100,20.5,100,19.8,100
2023-12-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T05:20:00.000Z,110,2023-12-05T05:23:06.839Z,45.487120000000004,100,-61.141119999999994,100,2.5,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.8,100,55,100,19.8,100,5,100,0.1,1,2,1,1005.7,1,1005.7,100,1005.6,100,14.8,100,14.0,100,55,100,50,100,19.8,100,19.1,100
2023-12-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T05:30:00.000Z,110,2023-12-05T05:33:06.134Z,45.4871,100,-61.14115,100,2.5,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.8,100,58,100,18.4,100,5,100,0.2,1,2,1,1005.7,1,1005.7,100,1005.7,100,14.8,100,14.0,100,58,100,54,100,18.4,100,17.3,100
2023-12-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T05:40:00.000Z,110,2023-12-05T05:43:16.982Z,45.4871,100,-61.141130000000004,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,15.5,100,59,100,19.4,100,5,100,0.2,1,2,1,1005.7,1,1005.7,100,1005.7,100,15.5,100,14.8,100,59,100,54,100,19.4,100,19.4,100
2023-12-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T05:50:00.000Z,110,2023-12-05T05:53:13.868Z,45.48708,100,-61.14113,100,2.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,14.4,100,63,100,19.1,100,5,100,0.4,1,3,1,1005.9,1,1005.9,100,1005.8,100,14.4,100,14.0,100,63,100,58,100,19.1,100,18.4,100
2023-12-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T06:00:00.000Z,108,2023-12-05T06:03:15.236Z,45.4871,100,-61.141130000000004,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,0.7,100,1.9,100,8.7,100,1.1,100,1.3,100,8.8,100,7.1,100,10.0,100,1006.0,100,13.3,100,61,100,17.6,100,5,100,0.5,1,3,1,1006.0,1,1006.0,100,1006.0,100,13.3,100,13.0,100,61,100,56,100,17.6,100,17.3,100
2023-12-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T06:10:00.000Z,110,2023-12-05T06:16:17.715Z,45.4871,100,-61.14112,100,2.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,12.6,100,63,100,15.5,100,5,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,12.6,100,12.2,100,63,100,58,100,15.5,100,15.1,100
2023-12-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T06:20:00.000Z,110,2023-12-05T06:23:17.396Z,45.48708,100,-61.141119999999994,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,11.2,100,54,100,14.8,100,5,100,0.7,1,3,1,1006.3,1,1006.3,100,1006.3,100,11.2,100,10.8,100,54,100,49,100,14.8,100,14.0,100
2023-12-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T06:30:00.000Z,110,2023-12-05T06:33:26.177Z,45.4871,100,-61.14112,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,10.4,100,46,100,15.8,100,5,100,0.7,1,3,1,1006.4,1,1006.4,100,1006.4,100,10.4,100,10.1,100,46,100,41,100,15.8,100,15.8,100
2023-12-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T06:40:00.000Z,110,2023-12-05T06:43:24.576Z,45.487120000000004,100,-61.1411,100,2.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,7.9,100,42,100,13.3,100,5,100,0.8,1,3,1,1006.6,1,1006.6,100,1006.6,100,7.9,100,7.6,100,42,100,38,100,13.3,100,13.0,100
2023-12-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T06:50:00.000Z,110,2023-12-05T06:53:39.016Z,45.48712,100,-61.14112,100,2.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.4,100,31,100,12.6,100,5,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.5,100,9.4,100,9.0,100,31,100,27,100,12.6,100,12.6,100
2023-12-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T07:00:00.000Z,108,2023-12-05T07:03:35.653Z,45.48713,100,-61.1411,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,8.6,100,1.0,100,1.2,100,8.9,100,6.8,100,10.0,100,1006.5,100,9.7,100,20,100,14.4,100,5,100,0.9,1,3,1,1006.5,1,1006.5,100,1006.5,100,9.7,100,9.4,100,20,100,16,100,14.4,100,14.4,100
2023-12-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T07:10:00.000Z,110,2023-12-05T07:16:37.152Z,45.48713,100,-61.14113,100,2.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,9.7,100,26,100,14.4,100,5,100,0.8,1,3,1,1006.5,1,1006.5,100,1006.4,100,9.7,100,9.7,100,26,100,21,100,14.4,100,14.0,100
2023-12-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T07:20:00.000Z,110,2023-12-05T07:23:34.177Z,45.487120000000004,100,-61.141130000000004,100,2.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,11.5,100,31,100,15.5,100,5,100,0.7,1,1,1,1006.3,1,1006.3,100,1006.2,100,11.5,100,11.2,100,31,100,26,100,15.5,100,15.8,100
2023-12-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T07:30:00.000Z,110,2023-12-05T07:33:39.346Z,45.48712,100,-61.14113,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,12.2,100,35,100,15.8,100,5,100,0.6,1,0,1,1006.2,1,1006.2,100,1006.1,100,12.2,100,11.5,100,35,100,30,100,15.8,100,15.5,100
2023-12-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T07:40:00.000Z,110,2023-12-05T07:42:39.214Z,45.487120000000004,100,-61.14115,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.0,100,34,100,17.6,100,5,100,0.4,1,0,1,1006.0,1,1006.0,100,1005.9,100,14.0,100,13.7,100,34,100,29,100,17.6,100,17.6,100
2023-12-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T07:50:00.000Z,110,2023-12-05T07:52:50.719Z,45.48707,100,-61.14115,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,15.5,100,33,100,20.5,100,5,100,0.3,1,0,1,1005.8,1,1005.8,100,1005.7,100,15.5,100,15.1,100,33,100,28,100,20.5,100,19.8,100
