sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T00:10:00.000Z,110,2021-10-02T00:14:26.268Z,,-1,,-1,15.1,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,344,100,9.4,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.6,100,344,100,348,100,9.4,100,9.4,100
2021-10-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T00:20:00.000Z,110,2021-10-02T00:23:28.988Z,45.48715,100,-61.14122,100,14.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.5,100,339,100,8.6,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.5,100,6.5,100,6.1,100,339,100,343,100,8.6,100,8.3,100
2021-10-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T00:30:00.000Z,110,2021-10-02T00:33:35.893Z,45.48715,100,-61.14122,100,14.5,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.1,100,342,100,8.3,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,6.1,100,5.8,100,342,100,347,100,8.3,100,8.3,100
2021-10-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T00:40:00.000Z,110,2021-10-02T00:43:32.146Z,45.48717,100,-61.14123000000001,100,14.5,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.1,100,342,100,8.3,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,6.1,100,6.1,100,342,100,346,100,8.3,100,8.3,100
2021-10-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T00:50:00.000Z,110,2021-10-02T00:53:37.051Z,45.48717,100,-61.1412,100,14.5,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.8,100,349,100,9.4,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.8,100,349,100,353,100,9.4,100,9.4,100
2021-10-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T01:00:00.000Z,108,2021-10-02T01:04:32.578Z,45.48715,100,-61.14123000000001,100,14.4,100,17.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,8.2,100,6.8,100,9.1,100,1018.5,100,7.6,100,345,100,10.1,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,7.6,100,7.2,100,345,100,350,100,10.1,100,9.7,100
2021-10-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T01:10:00.000Z,110,2021-10-02T01:15:36.097Z,45.48715,100,-61.14123000000001,100,14.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,353,100,10.4,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.6,100,353,100,357,100,10.4,100,9.7,100
2021-10-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T01:20:00.000Z,110,2021-10-02T01:22:34.202Z,45.48717,100,-61.14125,100,14.3,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,340,100,10.4,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.6,100,340,100,344,100,10.4,100,9.4,100
2021-10-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T01:30:00.000Z,110,2021-10-02T01:32:47.455Z,45.48715,100,-61.14123000000001,100,14.2,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,330,100,10.8,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,8.6,100,8.3,100,330,100,334,100,10.8,100,10.4,100
2021-10-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T01:40:00.000Z,110,2021-10-02T01:42:48.319Z,45.487120000000004,100,-61.1412,100,14.1,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,338,100,9.7,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.2,100,338,100,342,100,9.7,100,9.0,100
2021-10-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T01:50:00.000Z,110,2021-10-02T01:53:46.162Z,45.48717,100,-61.14123000000001,100,14.1,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,342,100,9.7,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,7.2,100,6.8,100,342,100,347,100,9.7,100,9.4,100
2021-10-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T02:00:00.000Z,108,2021-10-02T02:02:47.959Z,45.48715,100,-61.1412,100,14.0,100,17.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.5,100,5.0,100,8.3,100,1018.4,100,7.9,100,337,100,10.4,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.6,100,337,100,341,100,10.4,100,10.1,100
2021-10-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T02:10:00.000Z,110,2021-10-02T02:16:50.309Z,45.48718,100,-61.14122,100,13.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,357,100,9.7,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.5,100,7.6,100,7.2,100,357,100,1,100,9.7,100,9.4,100
2021-10-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T02:20:00.000Z,110,2021-10-02T02:22:53.795Z,45.48715,100,-61.14122,100,13.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,15,100,10.8,100,5,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,8.6,100,8.6,100,15,100,19,100,10.8,100,11.2,100
2021-10-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T02:30:00.000Z,110,2021-10-02T02:33:53.182Z,45.48715,100,-61.14122,100,13.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,31,100,10.1,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.4,100,7.6,100,7.6,100,31,100,35,100,10.1,100,10.1,100
2021-10-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T02:40:00.000Z,110,2021-10-02T02:43:58.200Z,45.48715,100,-61.14123000000001,100,13.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.4,100,34,100,7.9,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,5.4,100,5.4,100,34,100,38,100,7.9,100,7.6,100
2021-10-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T02:50:00.000Z,110,2021-10-02T02:54:04.357Z,45.48715,100,-61.14122,100,13.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,49,100,8.3,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,5.8,100,5.8,100,49,100,53,100,8.3,100,8.3,100
2021-10-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T03:00:00.000Z,108,2021-10-02T03:03:11.161Z,45.48717,100,-61.14122,100,13.5,100,17.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.3,100,0.2,100,0.3,100,7.3,100,6.5,100,7.7,100,1018.1,100,5.0,100,40,100,6.5,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.2,100,5.0,100,4.7,100,40,100,44,100,6.5,100,6.5,100
2021-10-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T03:10:00.000Z,110,2021-10-02T03:16:17.104Z,45.48715,100,-61.14123000000001,100,13.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,26,100,7.2,100,5,100,-0.4,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.0,100,26,100,30,100,7.2,100,7.2,100
2021-10-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T03:20:00.000Z,110,2021-10-02T03:24:07.087Z,45.48715,100,-61.14125,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.0,100,32,100,5.8,100,5,100,-0.5,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,4.0,100,3.6,100,32,100,36,100,5.8,100,5.4,100
2021-10-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T03:30:00.000Z,110,2021-10-02T03:34:07.063Z,45.48715,100,-61.14125,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.0,100,32,100,8.3,100,5,100,-0.5,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,5.0,100,5.0,100,32,100,37,100,8.3,100,8.3,100
2021-10-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T03:40:00.000Z,110,2021-10-02T03:44:12.377Z,45.48717,100,-61.14125,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.5,100,42,100,8.3,100,5,100,-0.5,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,6.5,100,6.1,100,42,100,47,100,8.3,100,7.9,100
2021-10-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T03:50:00.000Z,110,2021-10-02T03:55:15.487Z,45.48715,100,-61.14125,100,13.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.5,100,38,100,8.6,100,5,100,-0.5,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,6.5,100,5.8,100,38,100,43,100,8.6,100,8.3,100
2021-10-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T04:00:00.000Z,108,2021-10-02T04:03:14.442Z,45.48717,100,-61.14125,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.7,100,0.3,100,0.3,100,7.3,100,6.6,100,7.4,100,1017.8,100,6.8,100,49,100,10.1,100,5,100,-0.7,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,6.8,100,6.5,100,49,100,53,100,10.1,100,10.1,100
2021-10-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T04:10:00.000Z,110,2021-10-02T04:16:14.840Z,45.48718,100,-61.14125,100,13.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,49,100,7.9,100,5,100,-0.6,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.4,100,49,100,53,100,7.9,100,7.6,100
2021-10-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T04:20:00.000Z,110,2021-10-02T04:23:22.629Z,45.48715,100,-61.14123000000001,100,13.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,66,100,9.0,100,5,100,-0.7,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,66,100,70,100,9.0,100,8.6,100
2021-10-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T04:30:00.000Z,110,2021-10-02T04:33:25.037Z,45.48718,100,-61.14125,100,13.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,64,100,9.0,100,5,100,-0.7,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.1,100,64,100,68,100,9.0,100,9.0,100
2021-10-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T04:40:00.000Z,110,2021-10-02T04:44:41.371Z,45.48717,100,-61.14123000000001,100,13.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,73,100,7.9,100,5,100,-0.7,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,6.1,100,73,100,77,100,7.9,100,7.9,100
2021-10-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T04:50:00.000Z,110,2021-10-02T04:53:41.535Z,45.48722,100,-61.14123000000001,100,13.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,83,100,7.2,100,5,100,-0.7,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.0,100,83,100,87,100,7.2,100,7.2,100
2021-10-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T05:00:00.000Z,108,2021-10-02T05:03:39.341Z,45.48722,100,-61.14125,100,13.7,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.6,100,0.3,100,0.3,100,7.4,100,6.6,100,8.3,100,1017.6,100,5.4,100,67,100,8.3,100,5,100,-0.8,1,6.0,1,1017.6,1,1017.6,100,1017.6,100,5.4,100,5.4,100,67,100,72,100,8.3,100,7.9,100
2021-10-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T05:10:00.000Z,110,2021-10-02T05:15:45.573Z,45.48718,100,-61.14127,100,13.7,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,53,100,10.1,100,5,100,-0.8,1,6.0,1,1017.6,1,1017.6,100,1017.7,100,6.8,100,6.5,100,53,100,58,100,10.1,100,8.6,100
2021-10-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T05:20:00.000Z,110,2021-10-02T05:22:32.445Z,45.48718,100,-61.1413,100,13.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,47,100,9.4,100,5,100,-0.8,1,6.0,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,5.8,100,47,100,52,100,9.4,100,8.6,100
2021-10-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T05:30:00.000Z,110,2021-10-02T05:33:40.215Z,45.4872,100,-61.1413,100,13.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,52,100,8.3,100,5,100,-0.9,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.1,100,52,100,57,100,8.3,100,7.9,100
2021-10-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T05:40:00.000Z,110,2021-10-02T05:42:56.708Z,45.48718,100,-61.14127,100,13.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,58,100,7.6,100,5,100,-0.8,1,7.0,1,1017.4,1,1017.4,100,1017.4,100,6.1,100,5.8,100,58,100,63,100,7.6,100,7.6,100
2021-10-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T05:50:00.000Z,110,2021-10-02T05:52:53.485Z,45.48718,100,-61.1413,100,13.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,61,100,6.8,100,5,100,-0.9,1,7.0,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.0,100,61,100,65,100,6.8,100,6.5,100
2021-10-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T06:00:00.000Z,108,2021-10-02T06:03:56.650Z,45.48717,100,-61.14127,100,13.6,100,17.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.4,100,0.2,100,0.3,100,7.5,100,6.4,100,8.0,100,1017.3,100,5.4,100,66,100,7.2,100,5,100,-0.8,1,7.0,1,1017.3,1,1017.3,100,1017.3,100,5.4,100,5.0,100,66,100,71,100,7.2,100,6.8,100
2021-10-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T06:10:00.000Z,110,2021-10-02T06:16:01.440Z,45.48717,100,-61.14125,100,13.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.5,100,87,100,8.6,100,5,100,-0.7,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,6.5,100,6.1,100,87,100,91,100,8.6,100,8.3,100
2021-10-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T06:20:00.000Z,110,2021-10-02T06:22:56.478Z,45.48717,100,-61.14125,100,14.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.1,100,105,100,8.6,100,5,100,-0.7,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,6.1,100,6.1,100,105,100,109,100,8.6,100,8.6,100
2021-10-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T06:30:00.000Z,110,2021-10-02T06:32:56.997Z,45.48715,100,-61.14127,100,14.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.9,100,125,100,10.8,100,5,100,-0.8,1,7.0,1,1017.2,1,1017.2,100,1017.2,100,7.9,100,7.9,100,125,100,129,100,10.8,100,10.8,100
2021-10-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T06:40:00.000Z,110,2021-10-02T06:42:58.864Z,45.48717,100,-61.14125,100,14.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,113,100,10.4,100,5,100,-0.9,1,6.0,1,1017.1,1,1017.1,100,1017.2,100,8.3,100,8.3,100,113,100,117,100,10.4,100,10.4,100
2021-10-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T06:50:00.000Z,110,2021-10-02T06:52:59.650Z,45.48713,100,-61.14125,100,14.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,124,100,11.9,100,5,100,-0.9,1,7.0,1,1017.1,1,1017.1,100,1017.1,100,7.9,100,7.9,100,124,100,128,100,11.9,100,11.9,100
2021-10-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T07:00:00.000Z,108,2021-10-02T07:03:03.703Z,45.48717,100,-61.14125,100,14.4,100,17.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.4,100,0.2,100,0.3,100,7.5,100,6.0,100,10.0,100,1017.1,100,7.9,100,131,100,9.7,100,5,100,-0.7,1,7.0,1,1017.1,1,1017.1,100,1017.2,100,7.9,100,7.9,100,131,100,135,100,9.7,100,10.1,100
2021-10-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T07:10:00.000Z,110,2021-10-02T07:17:17.627Z,45.48715,100,-61.14125,100,14.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.1,100,174,100,9.4,100,5,100,-0.6,1,7.0,1,1017.2,1,1017.2,100,1017.2,100,6.1,100,6.1,100,174,100,179,100,9.4,100,9.4,100
2021-10-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T07:20:00.000Z,110,2021-10-02T07:23:12.904Z,45.48715,100,-61.14125,100,14.0,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,308,100,14.0,100,5,100,-0.5,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,10.4,100,10.4,100,308,100,312,100,14.0,100,14.4,100
2021-10-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T07:30:00.000Z,110,2021-10-02T07:33:19.435Z,45.48713,100,-61.14125,100,13.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,327,100,13.7,100,5,100,-0.5,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.8,100,327,100,332,100,13.7,100,13.3,100
2021-10-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T07:40:00.000Z,110,2021-10-02T07:43:19.836Z,45.48715,100,-61.14123000000001,100,13.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,312,100,14.4,100,5,100,-0.4,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,10.1,100,312,100,317,100,14.4,100,14.0,100
2021-10-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T07:50:00.000Z,110,2021-10-02T08:00:22.275Z,45.48715,100,-61.14123000000001,100,12.9,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.4,100,301,100,11.5,100,5,100,-0.4,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,9.4,100,9.4,100,301,100,306,100,11.5,100,11.5,100
2021-10-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T08:00:00.000Z,108,2021-10-02T08:03:17.213Z,45.48713,100,-61.1412,100,12.8,100,17.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,7.3,100,6.0,100,7.4,100,1017.2,100,10.4,100,303,100,12.6,100,5,100,-0.4,1,5.0,1,1017.2,1,1017.2,100,1017.3,100,10.4,100,10.4,100,303,100,307,100,12.6,100,13.0,100
