sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T00:10:00.000Z,110,2022-12-21T00:12:44.899Z,,-1,,-1,4.7,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,37,100,35.6,100,5,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,29.2,100,28.1,100,37,100,39,100,35.6,100,34.6,100
2022-12-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T00:20:00.000Z,110,2022-12-21T00:22:44.833Z,45.48693,100,-61.14167,100,3.5,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.5,100,31,100,36.0,100,5,100,,4,,4,1018.1,1,1018.1,100,1018.2,100,29.5,100,28.4,100,31,100,33,100,36.0,100,35.3,100
2022-12-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T00:30:00.000Z,110,2022-12-21T00:33:03.868Z,45.48692,100,-61.14168000000001,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,37,100,35.3,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.2,100,29.5,100,28.4,100,37,100,39,100,35.3,100,35.3,100
2022-12-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T00:40:00.000Z,110,2022-12-21T00:43:02.231Z,45.48693,100,-61.14167,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,39,100,36.4,100,5,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,29.2,100,28.1,100,39,100,41,100,36.4,100,34.9,100
2022-12-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T00:50:00.000Z,110,2022-12-21T00:53:04.175Z,45.48688,100,-61.14165,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,27,100,33.1,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,25.9,100,24.8,100,27,100,30,100,33.1,100,32.4,100
2022-12-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T01:00:00.000Z,108,2022-12-21T01:03:02.747Z,45.48693,100,-61.14167,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.3,100,5.9,100,0.7,100,0.8,100,6.7,100,4.0,100,10.5,100,1018.6,100,28.1,100,32,100,33.8,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.0,100,32,100,34,100,33.8,100,32.8,100
2022-12-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T01:10:00.000Z,110,2022-12-21T01:15:55.947Z,45.48695,100,-61.14167,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,36,100,31.0,100,5,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,26.3,100,25.2,100,36,100,38,100,31.0,100,30.6,100
2022-12-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T01:20:00.000Z,110,2022-12-21T01:23:05.488Z,45.48692,100,-61.14165,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,31,100,36.4,100,5,100,,4,,4,1018.9,1,1018.9,100,1018.9,100,27.4,100,26.3,100,31,100,33,100,36.4,100,36.0,100
2022-12-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T01:30:00.000Z,110,2022-12-21T01:33:14.925Z,45.4869,100,-61.14165,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,30,100,31.3,100,5,100,,4,,4,1019.1,1,1019.1,100,1019.1,100,26.3,100,25.6,100,30,100,32,100,31.3,100,30.6,100
2022-12-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T01:40:00.000Z,110,2022-12-21T01:43:19.186Z,45.48693,100,-61.1417,100,3.4,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,32,100,33.8,100,5,100,,4,,4,1019.3,1,1019.3,100,1019.3,100,27.7,100,26.6,100,32,100,35,100,33.8,100,32.8,100
2022-12-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T01:50:00.000Z,110,2022-12-21T01:53:17.731Z,45.48693,100,-61.14168000000001,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,39,100,34.9,100,5,100,,4,,4,1019.5,1,1019.5,100,1019.5,100,28.1,100,27.4,100,39,100,42,100,34.9,100,34.6,100
2022-12-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T02:00:00.000Z,108,2022-12-21T02:03:09.502Z,45.48695,100,-61.14168000000001,100,3.2,100,6.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,6.2,100,0.7,100,0.8,100,6.8,100,4.3,100,11.8,100,1019.7,100,27.4,100,43,100,34.2,100,5,100,,4,,4,1019.7,1,1019.7,100,1019.7,100,27.4,100,26.6,100,43,100,46,100,34.2,100,33.5,100
2022-12-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T02:10:00.000Z,110,2022-12-21T02:16:11.675Z,45.48692,100,-61.14167,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,36,100,30.2,100,5,100,,4,,4,1019.9,1,1019.9,100,1020.0,100,25.2,100,24.5,100,36,100,38,100,30.2,100,29.5,100
2022-12-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T02:20:00.000Z,110,2022-12-21T02:23:19.652Z,45.48692,100,-61.14165,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,31,100,29.9,100,5,100,,4,,4,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.4,100,31,100,34,100,29.9,100,29.5,100
2022-12-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T02:30:00.000Z,110,2022-12-21T02:33:16.575Z,45.48692,100,-61.141630000000006,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,32,100,28.8,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.3,100,22.7,100,21.6,100,32,100,34,100,28.8,100,28.8,100
2022-12-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T02:40:00.000Z,110,2022-12-21T02:43:19.425Z,45.48692,100,-61.14167,100,3.0,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,30,100,26.3,100,5,100,,4,,4,1020.4,1,1020.4,100,1020.4,100,22.0,100,20.9,100,30,100,32,100,26.3,100,25.6,100
2022-12-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T02:50:00.000Z,110,2022-12-21T02:53:43.978Z,45.4869,100,-61.14165,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,35,100,24.5,100,5,100,,4,,4,1020.5,1,1020.5,100,1020.5,100,20.5,100,19.4,100,35,100,37,100,24.5,100,23.8,100
2022-12-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T03:00:00.000Z,108,2022-12-21T03:03:28.562Z,45.4869,100,-61.14155,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,7.1,100,0.7,100,0.9,100,7.8,100,5.0,100,8.0,100,1020.7,100,20.5,100,35,100,26.3,100,5,100,,4,,4,1020.7,1,1020.7,100,1020.7,100,20.5,100,19.8,100,35,100,38,100,26.3,100,26.3,100
2022-12-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T03:10:00.000Z,110,2022-12-21T03:16:40.797Z,45.4869,100,-61.14168000000001,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,35,100,24.8,100,5,100,3.0,1,2.8,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,19.4,100,35,100,37,100,24.8,100,24.5,100
2022-12-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T03:20:00.000Z,110,2022-12-21T03:23:35.674Z,45.48688,100,-61.14151999999999,100,3.1,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,32,100,25.6,100,5,100,2.0,1,2.7,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.4,100,32,100,34,100,25.6,100,25.2,100
2022-12-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T03:30:00.000Z,110,2022-12-21T03:32:37.803Z,45.48693,100,-61.14167,100,3.0,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,35,100,25.6,100,5,100,1.0,1,2.7,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.2,100,35,100,38,100,25.6,100,24.5,100
2022-12-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T03:40:00.000Z,110,2022-12-21T03:42:37.613Z,45.48693,100,-61.1417,100,3.0,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,33,100,24.5,100,5,100,1.0,1,2.7,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,18.4,100,33,100,35,100,24.5,100,23.4,100
2022-12-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T03:50:00.000Z,110,2022-12-21T03:52:36.999Z,45.48695,100,-61.1417,100,2.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,23,100,20.2,100,5,100,1.0,1,2.8,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,15.8,100,23,100,25,100,20.2,100,19.4,100
2022-12-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T04:20:00.000Z,110,2022-12-21T04:22:56.149Z,45.48695,100,-61.1417,100,2.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,28,100,20.9,100,5,100,1.0,1,2.6,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,16.9,100,28,100,31,100,20.9,100,20.9,100
2022-12-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T04:30:00.000Z,110,2022-12-21T04:32:55.747Z,45.48695,100,-61.14168000000001,100,2.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.3,100,20,100,23.4,100,5,100,1.0,1,2.4,1,1021.6,1,1021.6,100,1021.6,100,17.3,100,16.6,100,20,100,23,100,23.4,100,22.7,100
2022-12-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T04:40:00.000Z,110,2022-12-21T04:43:03.674Z,45.48697,100,-61.14167,100,2.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,16,100,23.0,100,5,100,1.0,1,2.3,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.2,100,16,100,18,100,23.0,100,22.7,100
2022-12-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T04:50:00.000Z,110,2022-12-21T04:53:02.968Z,45.48698,100,-61.14168000000001,100,2.9,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,21,100,22.3,100,5,100,1.0,1,2.2,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,16.2,100,21,100,23,100,22.3,100,21.2,100
2022-12-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T05:00:00.000Z,108,2022-12-21T05:03:11.848Z,45.486979999999996,100,-61.14168000000001,100,2.8,100,5.9,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,7.6,100,0.7,100,0.9,100,8.3,100,5.6,100,11.1,100,1021.7,100,15.1,100,19,100,18.0,100,5,100,1.0,1,2.0,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.4,100,19,100,22,100,18.0,100,18.0,100
2022-12-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T05:10:00.000Z,110,2022-12-21T05:16:13.863Z,45.48697,100,-61.14167,100,2.8,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,2,100,18.0,100,5,100,1.0,1,1.8,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,13.7,100,2,100,5,100,18.0,100,17.3,100
2022-12-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T05:20:00.000Z,110,2022-12-21T05:23:13.204Z,45.48697,100,-61.14168000000001,100,2.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,0,100,19.1,100,5,100,1.0,1,1.7,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.0,100,0,100,2,100,19.1,100,17.3,100
2022-12-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T05:30:00.000Z,110,2022-12-21T05:33:18.361Z,45.48698,100,-61.14167,100,2.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,3,100,21.6,100,5,100,1.0,1,1.7,1,1021.9,1,1021.9,100,1022.0,100,15.8,100,15.1,100,3,100,5,100,21.6,100,19.8,100
2022-12-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T05:40:00.000Z,110,2022-12-21T05:43:17.047Z,45.48697,100,-61.14168000000001,100,2.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,6,100,22.0,100,5,100,1.0,1,1.7,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,15.8,100,6,100,8,100,22.0,100,20.2,100
2022-12-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T05:50:00.000Z,110,2022-12-21T05:53:23.245Z,45.48698,100,-61.14168000000001,100,2.7,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,10,100,21.2,100,5,100,1.0,1,1.7,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.6,100,10,100,13,100,21.2,100,21.2,100
2022-12-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T06:00:00.000Z,108,2022-12-21T06:03:17.701Z,45.48695,100,-61.14167,100,2.8,100,5.9,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.8,100,1.0,100,7.2,100,5.6,100,8.0,100,1022.3,100,22.7,100,15,100,28.1,100,5,100,2.0,1,1.7,1,1022.3,1,1022.3,100,1022.4,100,22.7,100,22.0,100,15,100,17,100,28.1,100,27.7,100
2022-12-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T06:10:00.000Z,110,2022-12-21T06:16:35.583Z,45.48695,100,-61.14167,100,2.7,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.5,100,16,100,24.5,100,5,100,3.0,1,1.8,1,1022.6,1,1022.6,100,1022.6,100,20.5,100,19.4,100,16,100,19,100,24.5,100,24.1,100
2022-12-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T06:20:00.000Z,110,2022-12-21T06:23:36.965Z,45.48697,100,-61.14167,100,2.7,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,6,100,22.3,100,5,100,3.0,1,1.9,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,17.6,100,6,100,8,100,22.3,100,22.3,100
2022-12-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T06:30:00.000Z,110,2022-12-21T06:33:35.212Z,45.48695,100,-61.14165,100,2.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,357,100,21.2,100,5,100,3.0,1,2.0,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.6,100,357,100,359,100,21.2,100,20.9,100
2022-12-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T06:40:00.000Z,110,2022-12-21T06:43:39.487Z,45.48697,100,-61.14165,100,2.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,347,100,20.9,100,5,100,3.0,1,2.1,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,16.6,100,347,100,349,100,20.9,100,20.5,100
2022-12-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T06:50:00.000Z,110,2022-12-21T06:53:38.242Z,45.48695,100,-61.14165,100,2.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,357,100,24.8,100,5,100,3.0,1,2.0,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.4,100,357,100,359,100,24.8,100,23.8,100
2022-12-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T07:00:00.000Z,108,2022-12-21T07:03:46.475Z,45.48695,100,-61.14165,100,2.5,100,5.9,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,7.7,100,0.7,100,0.9,100,8.6,100,5.8,100,10.0,100,1023.2,100,20.2,100,359,100,24.8,100,5,100,3.0,1,1.9,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,19.4,100,359,100,1,100,24.8,100,24.5,100
2022-12-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T07:10:00.000Z,110,2022-12-21T07:15:47.547Z,45.48697,100,-61.141630000000006,100,2.4,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.2,100,358,100,24.8,100,5,100,3.0,1,1.8,1,1023.2,1,1023.2,100,1023.2,100,21.2,100,20.5,100,358,100,1,100,24.8,100,24.5,100
2022-12-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T07:20:00.000Z,110,2022-12-21T07:22:42.840Z,45.48697,100,-61.14165,100,2.4,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.7,100,2,100,27.4,100,5,100,3.0,1,1.7,1,1023.2,1,1023.2,100,1023.2,100,22.7,100,22.0,100,2,100,4,100,27.4,100,27.0,100
2022-12-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T07:30:00.000Z,110,2022-12-21T07:32:59.115Z,45.48693,100,-61.14165,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,1,100,26.6,100,5,100,2.0,1,1.8,1,1023.3,1,1023.3,100,1023.4,100,21.6,100,20.9,100,1,100,4,100,26.6,100,27.0,100
2022-12-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T07:40:00.000Z,110,2022-12-21T07:43:02.460Z,45.48692,100,-61.141619999999996,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,0,100,26.3,100,5,100,1.0,1,1.8,1,1023.4,1,1023.4,100,1023.5,100,21.2,100,20.5,100,0,100,2,100,26.3,100,26.3,100
2022-12-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T07:50:00.000Z,110,2022-12-21T07:53:01.490Z,45.48695,100,-61.14165,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,6,100,26.3,100,5,100,1.0,1,1.7,1,1023.4,1,1023.4,100,1023.4,100,21.6,100,20.9,100,6,100,8,100,26.3,100,25.6,100
2022-12-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T08:00:00.000Z,108,2022-12-21T08:03:02.286Z,45.48695,100,-61.14167,100,2.1,100,5.9,100,12.1,100,0.0,100,3.6,100,0.5,100,1.5,100,8.0,100,0.8,100,1.0,100,9.3,100,5.4,100,10.5,100,1023.5,100,22.7,100,6,100,27.4,100,5,100,1.0,1,1.8,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,22.0,100,6,100,9,100,27.4,100,27.0,100
2022-12-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T08:10:00.000Z,110,2022-12-21T08:16:03.220Z,45.48692,100,-61.141630000000006,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,2,100,25.9,100,5,100,1.0,1,1.9,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,20.9,100,2,100,4,100,25.9,100,25.9,100
2022-12-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T08:20:00.000Z,110,2022-12-21T08:23:02.589Z,45.48695,100,-61.141619999999996,100,2.0,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,356,100,25.9,100,5,100,1.0,1,1.8,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,21.2,100,356,100,359,100,25.9,100,25.9,100
