sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T00:00:00.000Z,108,2023-11-15T00:03:34.449Z,45.48697,100,-61.14095,100,3.7,100,9.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.2,100,1.9,0,1019.9,100,23.4,100,49,100,28.8,100,5,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.8,100,23.4,100,23.0,100,49,100,44,100,28.8,100,28.4,100
2023-11-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T00:10:00.000Z,110,2023-11-15T00:12:28.053Z,45.48698,100,-61.14095,100,4.4,100,9.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,60,100,25.9,100,5,100,0.9,1,1,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,22.0,100,60,100,55,100,25.9,100,25.6,100
2023-11-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T00:20:00.000Z,110,2023-11-15T00:23:29.269Z,45.486979999999996,100,-61.140930000000004,100,3.6,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,58,100,24.1,100,5,100,0.8,1,1,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.5,100,58,100,53,100,24.1,100,24.1,100
2023-11-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T00:30:00.000Z,110,2023-11-15T00:32:48.088Z,45.486999999999995,100,-61.14095,100,3.6,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,61,100,24.8,100,5,100,0.8,1,1,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,19.4,100,61,100,56,100,24.8,100,25.2,100
2023-11-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T00:40:00.000Z,110,2023-11-15T00:42:57.838Z,45.487,100,-61.140930000000004,100,3.6,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,58,100,24.5,100,5,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.2,100,19.1,100,19.1,100,58,100,53,100,24.5,100,24.1,100
2023-11-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T00:50:00.000Z,110,2023-11-15T00:52:52.811Z,45.486999999999995,100,-61.14093,100,3.5,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,52,100,23.0,100,5,100,0.8,1,3,1,1020.4,1,1020.4,100,1020.3,100,19.8,100,19.8,100,52,100,47,100,23.0,100,23.4,100
2023-11-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T01:00:00.000Z,108,2023-11-15T01:02:44.277Z,45.486979999999996,100,-61.140930000000004,100,3.7,100,9.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,2.8,100,0.2,100,0.2,100,2.7,100,2.4,100,1.9,0,1020.5,100,18.7,100,46,100,23.8,100,5,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,18.7,100,46,100,41,100,23.8,100,24.1,100
2023-11-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T01:10:00.000Z,110,2023-11-15T01:15:50.962Z,45.48693,100,-61.14093,100,3.6,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,48,100,24.1,100,5,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,18.7,100,48,100,43,100,24.1,100,23.8,100
2023-11-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T01:20:00.000Z,110,2023-11-15T01:22:48.901Z,45.48695,100,-61.140919999999994,100,3.6,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,54,100,25.9,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.8,100,54,100,49,100,25.9,100,26.3,100
2023-11-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T01:30:00.000Z,110,2023-11-15T01:32:58.888Z,45.48695,100,-61.14093,100,3.4,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,44,100,26.3,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,21.2,100,44,100,39,100,26.3,100,26.6,100
2023-11-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T01:40:00.000Z,110,2023-11-15T01:42:57.758Z,45.48697,100,-61.140930000000004,100,3.3,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,43,100,25.6,100,5,100,0.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.9,100,43,100,38,100,25.6,100,25.6,100
2023-11-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T01:50:00.000Z,110,2023-11-15T01:52:59.516Z,45.48697,100,-61.14092,100,3.2,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,41,100,25.9,100,5,100,0.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,21.2,100,41,100,36,100,25.9,100,26.3,100
2023-11-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T02:00:00.000Z,108,2023-11-15T02:03:00.562Z,45.48697,100,-61.140930000000004,100,3.3,100,9.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.5,100,2.8,100,3.9,100,1020.5,100,21.6,100,43,100,27.0,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.4,100,21.6,100,21.6,100,43,100,38,100,27.0,100,27.4,100
2023-11-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T02:10:00.000Z,110,2023-11-15T02:16:02.397Z,45.48697,100,-61.14093,100,3.1,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,44,100,25.9,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,22.0,100,44,100,39,100,25.9,100,25.6,100
2023-11-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T02:20:00.000Z,110,2023-11-15T02:23:02.903Z,45.486979999999996,100,-61.14095,100,3.2,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,57,100,29.9,100,5,100,0.9,1,1,1,1020.7,1,1020.7,100,1020.6,100,23.4,100,23.4,100,57,100,51,100,29.9,100,30.2,100
2023-11-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T02:30:00.000Z,110,2023-11-15T02:33:15.751Z,45.48697,100,-61.14092,100,3.2,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,46,100,25.6,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,20.2,100,46,100,41,100,25.6,100,25.2,100
2023-11-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T02:40:00.000Z,110,2023-11-15T02:43:15.212Z,45.48697,100,-61.140930000000004,100,3.0,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,37,100,24.5,100,5,100,0.8,1,2,1,1020.8,1,1020.8,100,1020.7,100,20.5,100,20.2,100,37,100,32,100,24.5,100,24.5,100
2023-11-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T02:50:00.000Z,110,2023-11-15T02:53:19.488Z,45.48697,100,-61.14093,100,3.1,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,41,100,24.1,100,5,100,0.9,1,1,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,20.5,100,41,100,36,100,24.1,100,24.8,100
2023-11-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T03:00:00.000Z,108,2023-11-15T03:03:18.418Z,45.48697,100,-61.14095,100,3.0,100,9.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.5,100,2.9,100,3.9,100,1020.9,100,20.2,100,46,100,23.8,100,5,100,1.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,20.2,100,46,100,40,100,23.8,100,24.1,100
2023-11-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T03:10:00.000Z,110,2023-11-15T03:16:20.119Z,45.48697,100,-61.14093,100,3.1,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,42,100,24.5,100,5,100,0.9,1,3,1,1021.0,1,1021.0,100,1020.9,100,20.5,100,20.2,100,42,100,37,100,24.5,100,24.5,100
2023-11-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T03:20:00.000Z,110,2023-11-15T03:23:29.075Z,45.486979999999996,100,-61.14095,100,3.1,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,49,100,23.8,100,5,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.0,100,19.1,100,19.1,100,49,100,44,100,23.8,100,24.1,100
2023-11-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T03:30:00.000Z,110,2023-11-15T03:33:33.847Z,45.48697,100,-61.14093,100,3.2,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,52,100,24.5,100,5,100,0.9,1,2,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,20.5,100,52,100,47,100,24.5,100,24.5,100
2023-11-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T03:40:00.000Z,110,2023-11-15T03:43:31.468Z,45.48702,100,-61.140930000000004,100,3.1,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.5,100,45,100,24.8,100,5,100,0.9,1,3,1,1021.1,1,1021.1,100,1021.1,100,20.5,100,20.2,100,45,100,40,100,24.8,100,24.8,100
2023-11-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T03:50:00.000Z,110,2023-11-15T03:54:31.289Z,45.48697,100,-61.14092,100,3.1,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.8,100,51,100,24.8,100,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.2,100,19.8,100,19.8,100,51,100,46,100,24.8,100,24.1,100
2023-11-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T04:00:00.000Z,108,2023-11-15T04:03:34.260Z,45.48697,100,-61.140919999999994,100,2.9,100,9.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.1,100,3.2,100,4.2,100,1021.4,100,20.5,100,56,100,24.8,100,5,100,0.9,1,3,1,1021.4,1,1021.4,100,1021.3,100,20.5,100,20.5,100,56,100,51,100,24.8,100,24.8,100
2023-11-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T04:10:00.000Z,110,2023-11-15T04:15:45.189Z,45.48697,100,-61.1409,100,2.6,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,58,100,28.1,100,5,100,1.0,1,3,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,22.3,100,58,100,53,100,28.1,100,28.1,100
2023-11-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T04:20:00.000Z,110,2023-11-15T04:23:49.449Z,45.486979999999996,100,-61.1409,100,2.4,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,70,100,22.7,100,5,100,1.0,1,3,1,1021.5,1,1021.5,100,1021.4,100,18.4,100,18.4,100,70,100,65,100,22.7,100,22.3,100
2023-11-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T04:30:00.000Z,110,2023-11-15T04:32:47.060Z,45.486999999999995,100,-61.14092,100,2.3,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,75,100,24.1,100,5,100,1.1,1,3,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,19.1,100,75,100,70,100,24.1,100,23.4,100
2023-11-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T04:40:00.000Z,110,2023-11-15T04:42:47.939Z,45.48695,100,-61.1409,100,2.4,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,75,100,20.5,100,5,100,1.1,1,3,1,1021.6,1,1021.6,100,1021.5,100,15.5,100,15.5,100,75,100,71,100,20.5,100,20.5,100
2023-11-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T04:50:00.000Z,110,2023-11-15T04:52:49.766Z,45.48698,100,-61.14097,100,2.4,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,62,100,22.7,100,5,100,1.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,16.6,100,62,100,57,100,22.7,100,23.0,100
2023-11-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T05:00:00.000Z,108,2023-11-15T05:02:53.001Z,45.48697,100,-61.140919999999994,100,2.3,100,9.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.1,100,3.5,100,4.4,100,1021.6,100,15.8,100,59,100,18.7,100,5,100,1.1,1,1,1,1021.6,1,1021.6,100,1021.5,100,15.8,100,15.8,100,59,100,54,100,18.7,100,19.1,100
2023-11-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T05:10:00.000Z,110,2023-11-15T05:15:50.230Z,45.48698,100,-61.14093,100,2.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,57,100,17.3,100,5,100,1.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.0,100,57,100,52,100,17.3,100,17.3,100
2023-11-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T05:20:00.000Z,110,2023-11-15T05:23:00.838Z,45.48697,100,-61.140930000000004,100,2.5,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,52,100,19.8,100,5,100,0.8,1,1,1,1021.5,1,1021.5,100,1021.4,100,15.1,100,14.8,100,52,100,47,100,19.8,100,20.2,100
2023-11-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T05:30:00.000Z,110,2023-11-15T05:33:04.005Z,45.48697,100,-61.14093,100,2.7,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,57,100,20.9,100,5,100,0.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,16.2,100,57,100,52,100,20.9,100,20.5,100
2023-11-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T05:40:00.000Z,110,2023-11-15T05:43:02.502Z,45.48697,100,-61.1409,100,2.8,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,54,100,20.9,100,5,100,1.0,1,1,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.5,100,54,100,49,100,20.9,100,20.5,100
2023-11-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T05:50:00.000Z,110,2023-11-15T05:53:05.873Z,45.48698,100,-61.1409,100,2.8,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,39,100,20.5,100,5,100,0.9,1,1,1,1021.8,1,1021.8,100,1021.7,100,15.1,100,14.8,100,39,100,34,100,20.5,100,20.2,100
2023-11-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T06:00:00.000Z,108,2023-11-15T06:03:04.364Z,45.486979999999996,100,-61.14095,100,2.9,100,9.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.8,100,3.5,100,3.9,100,1021.9,100,16.2,100,29,100,20.9,100,5,100,1.0,1,1,1,1021.9,1,1021.9,100,1021.8,100,16.2,100,15.8,100,29,100,24,100,20.9,100,20.9,100
2023-11-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T06:10:00.000Z,110,2023-11-15T06:16:06.464Z,45.48698,100,-61.14093,100,2.9,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.9,100,32,100,24.1,100,5,100,0.9,1,1,1,1021.9,1,1021.9,100,1021.8,100,16.9,100,16.6,100,32,100,28,100,24.1,100,23.0,100
2023-11-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T06:20:00.000Z,110,2023-11-15T06:23:10.831Z,45.486979999999996,100,-61.14095,100,2.9,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,24,100,21.6,100,5,100,0.8,1,2,1,1021.9,1,1021.9,100,1021.8,100,17.3,100,16.9,100,24,100,19,100,21.6,100,21.6,100
2023-11-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T06:30:00.000Z,110,2023-11-15T06:33:07.501Z,45.48698,100,-61.14095,100,3.0,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,27,100,22.0,100,5,100,0.9,1,1,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,16.2,100,27,100,22,100,22.0,100,22.0,100
2023-11-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T06:40:00.000Z,110,2023-11-15T06:43:22.486Z,45.486979999999996,100,-61.14095,100,3.0,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,26,100,22.7,100,5,100,0.7,1,1,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,16.9,100,26,100,21,100,22.7,100,23.0,100
2023-11-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T06:50:00.000Z,110,2023-11-15T06:53:19.497Z,45.48698,100,-61.14093,100,3.1,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,29,100,27.4,100,5,100,0.3,1,0,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.9,100,29,100,24,100,27.4,100,27.7,100
2023-11-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T07:00:00.000Z,108,2023-11-15T07:03:15.635Z,45.486979999999996,100,-61.14095,100,3.1,100,9.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.9,100,3.3,100,3.8,100,1021.5,100,21.6,100,33,100,27.7,100,5,100,0.2,1,0,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,21.2,100,33,100,28,100,27.7,100,28.1,100
2023-11-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T07:10:00.000Z,110,2023-11-15T07:16:26.488Z,45.48697,100,-61.14097,100,3.2,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,33,100,28.1,100,5,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,21.6,100,33,100,28,100,28.1,100,28.1,100
2023-11-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T07:20:00.000Z,110,2023-11-15T07:23:27.785Z,45.486979999999996,100,-61.14095,100,3.2,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,34,100,25.6,100,5,100,0.3,1,0,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,20.2,100,34,100,29,100,25.6,100,25.9,100
2023-11-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T07:30:00.000Z,110,2023-11-15T07:33:29.952Z,45.48697,100,-61.14097,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,45,100,27.0,100,5,100,0.3,1,0,1,1021.8,1,1021.8,100,1021.8,100,21.6,100,21.2,100,45,100,40,100,27.0,100,26.6,100
2023-11-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T07:40:00.000Z,110,2023-11-15T07:43:26.960Z,45.486979999999996,100,-61.140969999999996,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.6,100,49,100,27.7,100,5,100,0.3,1,2,1,1021.9,1,1021.9,100,1021.9,100,21.6,100,21.2,100,49,100,44,100,27.7,100,28.1,100
2023-11-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T07:50:00.000Z,110,2023-11-15T07:53:27.656Z,45.48698,100,-61.14097,100,3.6,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.0,100,47,100,26.6,100,5,100,0.5,1,3,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,21.6,100,47,100,42,100,26.6,100,26.3,100
