sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T00:00:00.000Z,108,2020-12-31T00:04:50.926Z,45.48725,100,-61.14065,100,-3.8,100,4.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,3.0,100,1022.9,100,25.2,100,268,100,31.7,100,5.0,100,1,1,1.9,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.5,100,268,100,273,100,31.7,100,31.7,100
2020-12-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T00:10:00.000Z,110,2020-12-31T00:13:56.656Z,,-1,,-1,-3.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.4,100,252,100,30.6,100,5.0,100,1,1,1.9,1,1023.1,1,1023.1,100,1023.1,100,27.4,100,26.6,100,252,100,257,100,30.6,100,30.6,100
2020-12-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T00:20:00.000Z,110,2020-12-31T00:23:08.072Z,45.48723,100,-61.14063,100,-4.0,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,255,100,36.7,100,5.0,100,1,1,1.7,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,29.5,100,255,100,260,100,36.7,100,36.0,100
2020-12-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T00:30:00.000Z,110,2020-12-31T00:33:15.663Z,45.48723,100,-61.14065,100,-3.9,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.0,100,259,100,38.5,100,5.0,100,1,1,1.2,1,1022.9,1,1022.9,100,1022.9,100,31.0,100,30.2,100,259,100,265,100,38.5,100,38.5,100
2020-12-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T00:40:00.000Z,110,2020-12-31T00:43:07.394Z,45.4872,100,-61.14062,100,-4.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,262,100,32.4,100,5.0,100,1,1,1.3,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,26.3,100,262,100,267,100,32.4,100,32.4,100
2020-12-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T00:50:00.000Z,110,2020-12-31T00:53:12.109Z,45.48723,100,-61.14063,100,-4.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,261,100,31.7,100,5.0,100,1,1,1.1,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.9,100,261,100,266,100,31.7,100,31.0,100
2020-12-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T01:00:00.000Z,108,2020-12-31T01:04:12.943Z,45.48723,100,-61.14063,100,-4.0,100,4.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1022.9,100,26.6,100,258,100,32.0,100,5.0,100,1,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.9,100,258,100,263,100,32.0,100,32.0,100
2020-12-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T01:10:00.000Z,110,2020-12-31T01:16:26.805Z,45.48723,100,-61.14063,100,-4.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.4,100,259,100,35.3,100,5.0,100,1,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,28.4,100,27.7,100,259,100,264,100,35.3,100,34.6,100
2020-12-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T01:20:00.000Z,110,2020-12-31T01:23:20.444Z,45.48722,100,-61.14063,100,-4.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.0,100,259,100,32.8,100,5.0,100,1,1,1.4,1,1023.3,1,1023.3,100,1023.3,100,27.0,100,26.3,100,259,100,264,100,32.8,100,32.0,100
2020-12-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T01:30:00.000Z,110,2020-12-31T01:33:31.463Z,45.4872,100,-61.14065,100,-4.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,264,100,28.4,100,5.0,100,2,1,0.8,1,1023.0,1,1023.0,100,1023.0,100,19.4,100,18.7,100,264,100,269,100,28.4,100,27.7,100
2020-12-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T01:40:00.000Z,110,2020-12-31T01:43:32.801Z,45.48723,100,-61.14065,100,-3.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,268,100,25.2,100,5.0,100,3,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,18.7,100,268,100,273,100,25.2,100,25.2,100
2020-12-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T01:50:00.000Z,110,2020-12-31T01:53:33.369Z,45.48722,100,-61.14065,100,-3.8,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,262,100,27.4,100,5.0,100,1,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.5,100,262,100,267,100,27.4,100,26.6,100
2020-12-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T02:00:00.000Z,108,2020-12-31T02:03:28.929Z,45.4872,100,-61.14063,100,-3.8,100,4.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,10.5,100,1023.2,100,23.8,100,256,100,29.5,100,5.0,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.0,100,256,100,261,100,29.5,100,29.2,100
2020-12-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T02:10:00.000Z,110,2020-12-31T02:16:28.772Z,45.48723,100,-61.14065,100,-3.8,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.8,100,253,100,29.9,100,5.0,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,24.8,100,24.1,100,253,100,258,100,29.9,100,29.9,100
2020-12-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T02:20:00.000Z,110,2020-12-31T02:23:31.980Z,45.4872,100,-61.14063,100,-3.6,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,252,100,29.2,100,5.0,100,0,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.4,100,252,100,257,100,29.2,100,29.2,100
2020-12-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T02:30:00.000Z,110,2020-12-31T02:33:45.127Z,45.48722,100,-61.14062,100,-3.5,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,249,100,27.7,100,5.0,100,0,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,22.7,100,22.0,100,249,100,254,100,27.7,100,27.4,100
2020-12-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T02:40:00.000Z,110,2020-12-31T02:43:44.607Z,45.48717,100,-61.14058000000001,100,-3.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.5,100,246,100,23.4,100,5.0,100,0,1,0.2,1,1022.6,1,1022.6,100,1022.6,100,20.5,100,19.8,100,246,100,251,100,23.4,100,23.4,100
2020-12-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T02:50:00.000Z,110,2020-12-31T02:53:49.005Z,45.48715,100,-61.14058000000001,100,-3.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,252,100,22.3,100,5.0,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.0,100,252,100,257,100,22.3,100,21.2,100
2020-12-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T03:00:00.000Z,108,2020-12-31T03:04:24.557Z,45.4871,100,-61.140519999999995,100,-3.2,100,4.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1022.6,100,19.1,100,248,100,23.8,100,5.0,100,8,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.7,100,248,100,253,100,23.8,100,23.8,100
2020-12-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T03:10:00.000Z,110,2020-12-31T03:17:48.373Z,45.48722,100,-61.14065,100,-3.1,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,256,100,22.3,100,5.0,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.9,100,16.6,100,16.6,100,256,100,261,100,22.3,100,22.0,100
2020-12-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T03:20:00.000Z,110,2020-12-31T03:22:52.504Z,45.4872,100,-61.14062,100,-2.9,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,260,100,16.6,100,5.0,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.9,100,260,100,266,100,16.6,100,16.6,100
2020-12-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T03:30:00.000Z,110,2020-12-31T03:32:45.147Z,45.48708,100,-61.14042,100,-2.8,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.3,100,259,100,17.3,100,5.0,100,1,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,13.0,100,259,100,264,100,17.3,100,16.9,100
2020-12-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T03:40:00.000Z,110,2020-12-31T03:42:47.788Z,45.4872,100,-61.14063,100,-2.8,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,248,100,18.7,100,5.0,100,5,1,0.0,1,1022.9,1,1022.9,100,1023.0,100,14.4,100,14.0,100,248,100,253,100,18.7,100,18.4,100
2020-12-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T03:50:00.000Z,110,2020-12-31T03:53:00.346Z,45.48722,100,-61.14065,100,-2.7,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,243,100,18.4,100,5.0,100,5,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,14.0,100,243,100,248,100,18.4,100,17.3,100
2020-12-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T04:00:00.000Z,108,2020-12-31T04:04:00.718Z,45.48722,100,-61.14066999999999,100,-2.7,100,4.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.5,100,2.6,100,10.5,100,1022.1,100,14.4,100,225,100,20.5,100,5.0,100,8,1,-0.8,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,13.7,100,225,100,230,100,20.5,100,19.1,100
2020-12-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T04:10:00.000Z,110,2020-12-31T04:16:01.016Z,45.48723,100,-61.14068,100,-2.7,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,215,100,20.2,100,5.0,100,8,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,13.7,100,215,100,220,100,20.2,100,18.4,100
2020-12-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T04:20:00.000Z,110,2020-12-31T04:23:01.689Z,45.4872,100,-61.14066999999999,100,-2.7,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,213,100,18.4,100,5.0,100,8,1,-1.3,1,1022.0,1,1022.0,100,1022.0,100,11.9,100,11.5,100,213,100,218,100,18.4,100,18.0,100
2020-12-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T04:30:00.000Z,110,2020-12-31T04:33:08.800Z,45.48723,100,-61.14068,100,-2.7,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.3,100,194,100,18.0,100,5.0,100,8,1,-1.2,1,1021.9,1,1021.9,100,1021.9,100,13.3,100,12.2,100,194,100,199,100,18.0,100,16.6,100
2020-12-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T04:40:00.000Z,110,2020-12-31T04:43:04.654Z,45.48727,100,-61.1407,100,-2.7,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,201,100,23.4,100,5.0,100,8,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,15.8,100,201,100,206,100,23.4,100,22.7,100
2020-12-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T04:50:00.000Z,110,2020-12-31T04:53:09.256Z,45.48725,100,-61.14066999999999,100,-2.7,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,200,100,24.1,100,5.0,100,6,1,-0.8,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,17.6,100,200,100,205,100,24.1,100,23.8,100
2020-12-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T05:00:00.000Z,108,2020-12-31T05:03:54.923Z,45.48725,100,-61.14065,100,-2.7,100,4.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.2,100,5.1,100,3.0,100,11.1,100,1022.3,100,18.7,100,198,100,23.4,100,5.0,100,5,1,-0.9,1,1022.3,1,1022.3,100,1022.3,100,18.7,100,18.0,100,198,100,203,100,23.4,100,22.3,100
2020-12-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T05:10:00.000Z,110,2020-12-31T05:16:16.731Z,45.48728,100,-61.14068,100,-2.6,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,197,100,26.3,100,5.0,100,5,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,20.2,100,197,100,202,100,26.3,100,25.9,100
2020-12-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T05:20:00.000Z,110,2020-12-31T05:23:27.483Z,45.48728,100,-61.1407,100,-2.6,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,198,100,25.6,100,5.0,100,5,1,-0.8,1,1022.1,1,1022.1,100,1022.2,100,20.9,100,19.8,100,198,100,203,100,25.6,100,24.8,100
2020-12-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T05:30:00.000Z,110,2020-12-31T05:33:20.027Z,45.48728,100,-61.1407,100,-2.5,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,201,100,24.8,100,5.0,100,5,1,-0.8,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,18.7,100,201,100,207,100,24.8,100,24.8,100
2020-12-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T05:40:00.000Z,110,2020-12-31T05:43:27.533Z,45.48727,100,-61.14066999999999,100,-2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,187,100,24.8,100,5.0,100,8,1,-0.7,1,1021.9,1,1021.9,100,1022.0,100,20.2,100,18.7,100,187,100,192,100,24.8,100,24.1,100
2020-12-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T05:50:00.000Z,110,2020-12-31T05:53:22.437Z,45.48727,100,-61.14065,100,-1.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,193,100,25.9,100,5.0,100,8,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.4,100,193,100,199,100,25.9,100,24.8,100
2020-12-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T06:00:00.000Z,108,2020-12-31T06:04:18.557Z,45.48728,100,-61.1407,100,-1.9,100,4.4,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1021.8,100,20.2,100,194,100,24.5,100,5.0,100,6,1,-0.8,1,1021.8,1,1021.8,100,1021.8,100,20.2,100,19.4,100,194,100,199,100,24.5,100,24.8,100
2020-12-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T06:10:00.000Z,110,2020-12-31T06:16:43.023Z,45.48727,100,-61.1407,100,-1.7,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,187,100,24.1,100,5.0,100,6,1,-1.2,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,17.6,100,187,100,193,100,24.1,100,24.1,100
2020-12-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T06:20:00.000Z,110,2020-12-31T06:23:42.720Z,45.48727,100,-61.14073000000001,100,-1.5,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,171,100,25.2,100,5.0,100,6,1,-1.6,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,17.6,100,171,100,176,100,25.2,100,24.5,100
2020-12-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T06:30:00.000Z,110,2020-12-31T06:33:54.803Z,45.48728,100,-61.14072,100,-1.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,167,100,26.6,100,5.0,100,6,1,-1.9,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,19.8,100,167,100,172,100,26.6,100,26.6,100
2020-12-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T06:40:00.000Z,110,2020-12-31T06:43:49.951Z,45.48728,100,-61.140719999999995,100,-1.2,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,174,100,24.8,100,5.0,100,6,1,-1.7,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,19.1,100,174,100,179,100,24.8,100,23.8,100
2020-12-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T06:50:00.000Z,110,2020-12-31T06:53:53.718Z,45.4873,100,-61.14073000000001,100,-0.9,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,167,100,25.9,100,5.0,100,8,1,-1.5,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,20.9,100,167,100,172,100,25.9,100,25.6,100
2020-12-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T07:00:00.000Z,108,2020-12-31T07:02:59.272Z,45.4873,100,-61.14075,100,-0.6,100,4.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.3,100,2.5,100,10.5,100,1021.0,100,21.6,100,171,100,27.4,100,5.0,100,8,1,-1.0,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.5,100,171,100,176,100,27.4,100,25.2,100
2020-12-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T07:10:00.000Z,110,2020-12-31T07:16:51.669Z,45.48728,100,-61.14075,100,-0.3,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,169,100,28.1,100,5.0,100,8,1,-1.2,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,22.3,100,169,100,174,100,28.1,100,28.1,100
2020-12-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T07:20:00.000Z,110,2020-12-31T07:22:53.990Z,45.4873,100,-61.14075,100,-0.2,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,156,100,27.0,100,5.0,100,8,1,-1.5,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,21.2,100,156,100,161,100,27.0,100,25.6,100
2020-12-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T07:30:00.000Z,110,2020-12-31T07:32:55.047Z,45.4873,100,-61.14077,100,0.0,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,166,100,31.7,100,5.0,100,8,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,23.8,100,166,100,171,100,31.7,100,30.6,100
2020-12-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T07:40:00.000Z,110,2020-12-31T07:42:59.077Z,45.487320000000004,100,-61.140769999999996,100,0.2,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,166,100,32.0,100,5.0,100,8,1,-1.7,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.0,100,166,100,171,100,32.0,100,31.3,100
