sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T00:00:00.000Z,108,2023-09-01T00:03:39.343Z,45.48695,100,-61.14095,100,13.9,100,17.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,6.1,100,3.2,100,13.3,100,1011.4,100,22.0,100,23,100,28.1,100,5,100,3.6,1,3,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,21.6,100,23,100,18,100,28.1,100,27.7,100
2023-09-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T00:10:00.000Z,110,2023-09-01T00:13:38.879Z,45.48695,100,-61.14097,100,14.5,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,21,100,29.9,100,5,100,3.6,1,3,1,1011.6,1,1011.6,100,1011.5,100,24.1,100,24.1,100,21,100,16,100,29.9,100,29.5,100
2023-09-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T00:20:00.000Z,110,2023-09-01T00:23:41.381Z,45.48693,100,-61.14095,100,13.8,100,17.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,23,100,33.5,100,5,100,3.5,1,3,1,1011.6,1,1011.6,100,1011.6,100,27.7,100,27.4,100,23,100,18,100,33.5,100,33.5,100
2023-09-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T00:30:00.000Z,110,2023-09-01T00:33:41.248Z,45.48695,100,-61.14097,100,13.8,100,17.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,19,100,31.7,100,5,100,3.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,25.9,100,19,100,14,100,31.7,100,31.7,100
2023-09-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T00:40:00.000Z,110,2023-09-01T00:43:41.721Z,45.48693,100,-61.14095,100,13.7,100,17.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,24,100,33.8,100,5,100,3.4,1,3,1,1012.0,1,1012.0,100,1011.9,100,26.6,100,26.3,100,24,100,18,100,33.8,100,33.8,100
2023-09-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T00:50:00.000Z,110,2023-09-01T00:53:42.348Z,45.48695,100,-61.14095,100,13.7,100,17.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,25,100,31.3,100,5,100,3.4,1,3,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,24.8,100,25,100,20,100,31.3,100,31.7,100
2023-09-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T01:00:00.000Z,108,2023-09-01T01:02:44.693Z,45.48695,100,-61.14095,100,13.7,100,17.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.3,100,2.8,100,12.5,100,1012.4,100,23.0,100,23,100,30.2,100,5,100,3.6,1,1,1,1012.4,1,1012.4,100,1012.3,100,23.0,100,23.0,100,23,100,18,100,30.2,100,29.9,100
2023-09-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T01:10:00.000Z,110,2023-09-01T01:15:53.084Z,45.48693,100,-61.14095,100,13.6,100,17.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,22,100,28.4,100,5,100,3.7,1,1,1,1012.6,1,1012.6,100,1012.5,100,23.4,100,23.4,100,22,100,17,100,28.4,100,28.4,100
2023-09-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T01:20:00.000Z,110,2023-09-01T01:22:54.875Z,45.48693,100,-61.140969999999996,100,13.7,100,17.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,23,100,28.4,100,5,100,3.5,1,1,1,1012.7,1,1012.7,100,1012.6,100,22.3,100,22.3,100,23,100,17,100,28.4,100,28.1,100
2023-09-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T01:30:00.000Z,110,2023-09-01T01:32:51.868Z,45.48695,100,-61.14097,100,13.6,100,17.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,24,100,28.1,100,5,100,3.4,1,1,1,1012.8,1,1012.8,100,1012.7,100,22.0,100,22.0,100,24,100,19,100,28.1,100,28.4,100
2023-09-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T01:40:00.000Z,110,2023-09-01T01:42:53.229Z,45.48695,100,-61.140969999999996,100,13.6,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,22,100,29.9,100,5,100,3.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,23.0,100,22,100,17,100,29.9,100,30.2,100
2023-09-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T01:50:00.000Z,110,2023-09-01T01:53:00.813Z,45.48693,100,-61.14093,100,13.7,100,16.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,22,100,27.7,100,5,100,3.3,1,1,1,1013.1,1,1013.1,100,1013.0,100,22.7,100,22.7,100,22,100,16,100,27.7,100,27.7,100
2023-09-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T02:00:00.000Z,108,2023-09-01T02:03:03.974Z,45.48693,100,-61.14095,100,13.6,100,16.9,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.8,100,3.0,100,12.5,100,1013.2,100,23.0,100,26,100,27.4,100,5,100,3.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,23.0,100,26,100,21,100,27.4,100,27.7,100
2023-09-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T02:10:00.000Z,110,2023-09-01T02:16:10.891Z,45.48693,100,-61.14097,100,13.6,100,17.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,31,100,31.0,100,5,100,3.1,1,1,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,24.5,100,31,100,26,100,31.0,100,31.7,100
2023-09-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T02:20:00.000Z,110,2023-09-01T02:23:09.926Z,45.48693,100,-61.140980000000006,100,13.6,100,17.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,28,100,29.9,100,5,100,3.1,1,1,1,1013.5,1,1013.5,100,1013.4,100,24.5,100,24.5,100,28,100,23,100,29.9,100,29.2,100
2023-09-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T02:30:00.000Z,110,2023-09-01T02:33:10.982Z,45.48697,100,-61.14095,100,13.5,100,16.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,27,100,27.7,100,5,100,2.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,23.0,100,27,100,22,100,27.7,100,27.7,100
2023-09-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T02:40:00.000Z,110,2023-09-01T02:43:12.928Z,45.48692,100,-61.140969999999996,100,13.5,100,16.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,27,100,32.0,100,5,100,2.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,25.2,100,27,100,22,100,32.0,100,32.4,100
2023-09-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T02:50:00.000Z,110,2023-09-01T02:53:13.330Z,45.48693,100,-61.14097,100,13.4,100,16.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,26,100,29.5,100,5,100,2.7,1,1,1,1013.9,1,1013.9,100,1013.8,100,22.3,100,22.3,100,26,100,21,100,29.5,100,29.5,100
2023-09-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T03:00:00.000Z,108,2023-09-01T03:03:21.959Z,45.48695,100,-61.14095,100,13.4,100,16.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,6.1,100,3.1,100,8.0,100,1013.9,100,22.0,100,23,100,27.0,100,5,100,2.5,1,1,1,1013.9,1,1013.9,100,1013.8,100,22.0,100,22.0,100,23,100,18,100,27.0,100,27.4,100
2023-09-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T03:10:00.000Z,110,2023-09-01T03:16:23.206Z,45.48693,100,-61.14097,100,13.6,100,16.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,24,100,29.9,100,5,100,2.4,1,1,1,1014.0,1,1014.0,100,1013.9,100,25.2,100,24.8,100,24,100,19,100,29.9,100,29.9,100
2023-09-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T03:20:00.000Z,110,2023-09-01T03:23:26.410Z,45.48695,100,-61.140980000000006,100,13.5,100,16.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,28,100,27.0,100,5,100,2.6,1,1,1,1014.2,1,1014.2,100,1014.1,100,23.0,100,23.0,100,28,100,23,100,27.0,100,27.0,100
2023-09-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T03:30:00.000Z,110,2023-09-01T03:33:27.263Z,45.48692,100,-61.14097,100,13.5,100,16.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,29,100,29.2,100,5,100,2.5,1,1,1,1014.4,1,1014.4,100,1014.3,100,23.8,100,23.8,100,29,100,24,100,29.2,100,29.5,100
2023-09-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T03:40:00.000Z,110,2023-09-01T03:43:26.321Z,45.48693,100,-61.140969999999996,100,13.2,100,16.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,31,100,36.0,100,5,100,2.4,1,1,1,1014.4,1,1014.4,100,1014.3,100,26.6,100,26.6,100,31,100,26,100,36.0,100,35.6,100
2023-09-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T03:50:00.000Z,110,2023-09-01T03:53:34.819Z,45.48693,100,-61.14097,100,13.1,100,16.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,30,100,31.7,100,5,100,2.2,1,1,1,1014.5,1,1014.5,100,1014.4,100,26.3,100,26.3,100,30,100,25,100,31.7,100,31.7,100
2023-09-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T04:00:00.000Z,108,2023-09-01T04:03:35.555Z,45.48693,100,-61.140980000000006,100,13.0,100,16.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,6.6,100,3.4,100,13.3,100,1014.6,100,24.8,100,30,100,29.9,100,5,100,2.2,1,1,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,25.2,100,30,100,25,100,29.9,100,29.5,100
2023-09-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T04:10:00.000Z,110,2023-09-01T04:16:45.345Z,45.48695,100,-61.140980000000006,100,13.0,100,16.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,28,100,29.2,100,5,100,2.1,1,1,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,25.6,100,28,100,22,100,29.2,100,29.5,100
2023-09-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T04:20:00.000Z,110,2023-09-01T04:22:44.655Z,45.48693,100,-61.140969999999996,100,13.0,100,16.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,28,100,29.9,100,5,100,2.1,1,1,1,1014.8,1,1014.8,100,1014.7,100,25.6,100,25.6,100,28,100,23,100,29.9,100,29.9,100
2023-09-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T04:30:00.000Z,110,2023-09-01T04:33:45.242Z,45.48693,100,-61.14097,100,13.0,100,16.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,24,100,28.8,100,5,100,2.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,24.8,100,24,100,19,100,28.8,100,28.8,100
2023-09-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T04:40:00.000Z,110,2023-09-01T04:42:47.818Z,45.48695,100,-61.140969999999996,100,12.8,100,16.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,26,100,28.8,100,5,100,1.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,24.5,100,26,100,21,100,28.8,100,29.2,100
2023-09-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T04:50:00.000Z,110,2023-09-01T04:52:48.121Z,45.48695,100,-61.14095,100,12.7,100,16.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,23,100,29.5,100,5,100,1.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,23.8,100,23,100,18,100,29.5,100,29.5,100
2023-09-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T05:00:00.000Z,108,2023-09-01T05:02:52.181Z,45.486979999999996,100,-61.140969999999996,100,12.7,100,16.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,5.9,100,3.1,100,9.1,100,1015.3,100,22.0,100,20,100,26.3,100,5,100,2.1,1,2,1,1015.3,1,1015.3,100,1015.2,100,22.0,100,21.6,100,20,100,15,100,26.3,100,26.6,100
2023-09-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T05:10:00.000Z,110,2023-09-01T05:15:54.704Z,45.48697,100,-61.14097,100,12.7,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,23,100,23.4,100,5,100,2.0,1,3,1,1015.4,1,1015.4,100,1015.3,100,19.8,100,19.4,100,23,100,18,100,23.4,100,23.4,100
2023-09-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T05:20:00.000Z,110,2023-09-01T05:22:56.328Z,45.48692,100,-61.140969999999996,100,12.8,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,22,100,25.9,100,5,100,1.9,1,1,1,1015.4,1,1015.4,100,1015.3,100,21.6,100,21.2,100,22,100,17,100,25.9,100,25.9,100
2023-09-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T05:30:00.000Z,110,2023-09-01T05:33:00.120Z,45.48695,100,-61.140980000000006,100,12.9,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,22,100,28.1,100,5,100,1.9,1,2,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.7,100,22,100,17,100,28.1,100,28.1,100
2023-09-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T05:40:00.000Z,110,2023-09-01T05:43:00.792Z,45.48693,100,-61.14100000000001,100,12.9,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,20,100,26.6,100,5,100,2.1,1,3,1,1015.8,1,1015.8,100,1015.7,100,22.7,100,22.3,100,20,100,15,100,26.6,100,25.9,100
2023-09-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T05:50:00.000Z,110,2023-09-01T05:52:58.950Z,45.48697,100,-61.14100000000001,100,12.8,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,16,100,27.7,100,5,100,2.0,1,3,1,1015.9,1,1015.9,100,1015.8,100,23.0,100,22.7,100,16,100,11,100,27.7,100,27.0,100
2023-09-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T06:00:00.000Z,108,2023-09-01T06:03:04.211Z,45.48695,100,-61.140969999999996,100,12.9,100,17.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,7.0,100,3.4,100,9.5,100,1015.9,100,20.9,100,16,100,25.9,100,5,100,2.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.5,100,16,100,11,100,25.9,100,25.9,100
2023-09-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T06:10:00.000Z,110,2023-09-01T06:16:15.260Z,45.4869,100,-61.14097,100,12.7,100,17.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,15,100,21.2,100,5,100,2.1,1,2,1,1016.1,1,1016.1,100,1016.0,100,17.6,100,17.6,100,15,100,10,100,21.2,100,21.6,100
2023-09-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T06:20:00.000Z,110,2023-09-01T06:23:20.513Z,45.48693,100,-61.140980000000006,100,12.7,100,17.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,24,100,21.6,100,5,100,1.9,1,3,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,17.6,100,24,100,19,100,21.6,100,21.6,100
2023-09-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T06:30:00.000Z,110,2023-09-01T06:33:17.506Z,45.48693,100,-61.14097,100,12.7,100,17.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,26,100,20.9,100,5,100,1.8,1,3,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,17.3,100,26,100,21,100,20.9,100,20.5,100
2023-09-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T06:40:00.000Z,110,2023-09-01T06:43:18.857Z,45.48695,100,-61.140980000000006,100,12.7,100,17.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,28,100,19.8,100,5,100,1.9,1,2,1,1016.3,1,1016.3,100,1016.2,100,16.9,100,16.6,100,28,100,23,100,19.8,100,19.8,100
2023-09-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T06:50:00.000Z,110,2023-09-01T06:53:22.732Z,45.48695,100,-61.14097,100,12.7,100,17.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,27,100,20.2,100,5,100,1.9,1,1,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,17.3,100,27,100,22,100,20.2,100,19.8,100
2023-09-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T07:00:00.000Z,108,2023-09-01T07:03:22.399Z,45.48693,100,-61.140969999999996,100,12.6,100,17.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.4,100,0.2,100,0.3,100,8.1,100,4.4,100,11.1,100,1016.5,100,15.8,100,28,100,19.8,100,5,100,1.9,1,1,1,1016.5,1,1016.5,100,1016.4,100,15.8,100,15.8,100,28,100,23,100,19.8,100,19.1,100
2023-09-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T07:10:00.000Z,110,2023-09-01T07:16:33.190Z,45.48695,100,-61.140980000000006,100,12.5,100,17.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.8,100,33,100,18.0,100,5,100,2.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,14.8,100,14.8,100,33,100,28,100,18.0,100,18.0,100
2023-09-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T07:20:00.000Z,110,2023-09-01T07:23:26.525Z,45.48695,100,-61.140980000000006,100,12.4,100,17.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,36,100,17.6,100,5,100,2.0,1,2,1,1016.8,1,1016.8,100,1016.7,100,14.0,100,14.0,100,36,100,31,100,17.6,100,17.6,100
2023-09-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T07:30:00.000Z,110,2023-09-01T07:33:29.756Z,45.48697,100,-61.14100000000001,100,12.2,100,17.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,42,100,16.6,100,5,100,2.0,1,2,1,1016.9,1,1016.9,100,1016.8,100,14.0,100,14.0,100,42,100,37,100,16.6,100,16.6,100
2023-09-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T07:40:00.000Z,110,2023-09-01T07:42:28.776Z,45.48695,100,-61.14100000000001,100,12.2,100,17.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,35,100,17.6,100,5,100,2.2,1,1,1,1017.0,1,1017.0,100,1017.0,100,13.0,100,13.0,100,35,100,30,100,17.6,100,17.3,100
2023-09-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T07:50:00.000Z,110,2023-09-01T07:52:32.746Z,45.48695,100,-61.140980000000006,100,12.3,100,17.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,34,100,15.8,100,5,100,2.2,1,2,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,12.6,100,34,100,29,100,15.8,100,16.2,100
