sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T00:00:00.000Z,108,2022-12-07T00:03:37.558Z,45.4872,100,-61.14151999999999,100,5.9,100,7.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,1.0,100,5.6,100,3.8,100,7.1,100,1038.2,100,32.4,100,79,100,40.3,100,5,100,0,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,32.4,100,30.6,100,79,100,81,100,40.3,100,38.9,100
2022-12-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T00:10:00.000Z,110,2022-12-07T00:13:29.781Z,,-1,,-1,6.6,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,32.8,100,80,100,36.7,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,32.8,100,31.0,100,80,100,82,100,36.7,100,35.3,100
2022-12-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T00:20:00.000Z,110,2022-12-07T00:23:28.419Z,45.4872,100,-61.1415,100,5.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,31.7,100,81,100,39.6,100,5,100,5,1,-0.1,1,1038.1,1,1038.1,100,1038.2,100,31.7,100,30.2,100,81,100,83,100,39.6,100,38.2,100
2022-12-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T00:30:00.000Z,110,2022-12-07T00:33:28.631Z,45.4872,100,-61.1415,100,5.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,29.9,100,87,100,36.7,100,5,100,5,1,-0.2,1,1038.2,1,1038.2,100,1038.2,100,29.9,100,28.4,100,87,100,89,100,36.7,100,36.4,100
2022-12-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T00:40:00.000Z,110,2022-12-07T00:43:40.815Z,45.4872,100,-61.1415,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,32.4,100,88,100,38.9,100,5,100,6,1,-0.3,1,1038.2,1,1038.2,100,1038.2,100,32.4,100,31.3,100,88,100,90,100,38.9,100,39.2,100
2022-12-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T00:50:00.000Z,110,2022-12-07T00:53:45.136Z,45.4872,100,-61.14151999999999,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,34.6,100,87,100,40.7,100,5,100,6,1,-0.2,1,1038.2,1,1038.2,100,1038.2,100,34.6,100,32.8,100,87,100,89,100,40.7,100,40.0,100
2022-12-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T01:00:00.000Z,108,2022-12-07T01:02:43.408Z,45.48722,100,-61.14153,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,6.7,100,1038.2,100,33.5,100,87,100,40.3,100,5,100,6,1,-0.1,1,1038.2,1,1038.2,100,1038.2,100,33.5,100,32.0,100,87,100,89,100,40.3,100,38.9,100
2022-12-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T01:10:00.000Z,110,2022-12-07T01:17:45.677Z,45.48722,100,-61.14151999999999,100,5.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,33.8,100,88,100,41.0,100,5,100,5,1,-0.1,1,1038.2,1,1038.2,100,1038.2,100,33.8,100,32.4,100,88,100,90,100,41.0,100,40.7,100
2022-12-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T01:20:00.000Z,110,2022-12-07T01:22:46.743Z,45.4872,100,-61.14153,100,5.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,32.4,100,88,100,39.6,100,5,100,5,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,32.4,100,31.3,100,88,100,91,100,39.6,100,37.1,100
2022-12-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T01:30:00.000Z,110,2022-12-07T01:32:48.678Z,45.48722,100,-61.14155,100,5.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,34.2,100,89,100,39.6,100,5,100,1,1,0.1,1,1038.2,1,1038.2,100,1038.2,100,34.2,100,32.8,100,89,100,92,100,39.6,100,38.2,100
2022-12-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T01:40:00.000Z,110,2022-12-07T01:42:49.429Z,45.48722,100,-61.14155,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,33.5,100,87,100,40.3,100,5,100,1,1,0.1,1,1038.2,1,1038.2,100,1038.2,100,33.5,100,32.0,100,87,100,89,100,40.3,100,38.5,100
2022-12-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T01:50:00.000Z,110,2022-12-07T01:53:01.030Z,45.48722,100,-61.14157,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,33.8,100,90,100,42.1,100,5,100,1,1,0.1,1,1038.2,1,1038.2,100,1038.2,100,33.8,100,32.8,100,90,100,93,100,42.1,100,40.7,100
2022-12-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T02:00:00.000Z,108,2022-12-07T02:03:03.023Z,45.48722,100,-61.141569999999994,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,4.9,100,0.9,100,1.1,100,5.2,100,3.9,100,6.9,100,1038.2,100,33.8,100,86,100,40.0,100,5,100,1,1,0.1,1,1038.2,1,1038.2,100,1038.2,100,33.8,100,32.4,100,86,100,89,100,40.0,100,39.2,100
2022-12-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T02:10:00.000Z,110,2022-12-07T02:16:06.966Z,45.48722,100,-61.14158000000001,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,33.1,100,84,100,38.5,100,5,100,1,1,0.1,1,1038.1,1,1038.1,100,1038.2,100,33.1,100,32.0,100,84,100,87,100,38.5,100,38.2,100
2022-12-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T02:20:00.000Z,110,2022-12-07T02:23:05.158Z,45.4872,100,-61.141569999999994,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,32.0,100,83,100,37.8,100,5,100,1,1,0.1,1,1038.2,1,1038.2,100,1038.2,100,32.0,100,31.0,100,83,100,85,100,37.8,100,37.1,100
2022-12-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T02:30:00.000Z,110,2022-12-07T02:33:10.367Z,45.4872,100,-61.14157,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,31.3,100,86,100,37.8,100,5,100,2,1,0.1,1,1038.3,1,1038.3,100,1038.3,100,31.3,100,30.2,100,86,100,88,100,37.8,100,36.0,100
2022-12-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T02:40:00.000Z,110,2022-12-07T02:43:12.056Z,45.4872,100,-61.14158000000001,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,32.0,100,86,100,37.4,100,5,100,3,1,0.2,1,1038.3,1,1038.3,100,1038.4,100,32.0,100,31.0,100,86,100,88,100,37.4,100,37.1,100
2022-12-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T02:50:00.000Z,110,2022-12-07T02:53:19.640Z,45.48718,100,-61.14153,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,32.0,100,85,100,38.5,100,5,100,3,1,0.2,1,1038.3,1,1038.3,100,1038.3,100,32.0,100,30.6,100,85,100,88,100,38.5,100,37.4,100
2022-12-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T03:00:00.000Z,108,2022-12-07T03:03:21.360Z,45.48722,100,-61.141569999999994,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,5.1,100,0.9,100,1.1,100,5.4,100,4.0,100,6.5,100,1038.3,100,31.7,100,86,100,37.4,100,5,100,2,1,0.1,1,1038.3,1,1038.3,100,1038.3,100,31.7,100,30.2,100,86,100,88,100,37.4,100,37.1,100
2022-12-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T03:10:00.000Z,110,2022-12-07T03:16:23.535Z,45.48722,100,-61.14158000000001,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,31.3,100,88,100,37.1,100,5,100,3,1,0.2,1,1038.3,1,1038.3,100,1038.3,100,31.3,100,30.2,100,88,100,91,100,37.1,100,34.9,100
2022-12-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T03:20:00.000Z,110,2022-12-07T03:23:25.409Z,45.48722,100,-61.14158000000001,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,31.3,100,87,100,37.4,100,5,100,3,1,0.2,1,1038.3,1,1038.3,100,1038.3,100,31.3,100,29.9,100,87,100,89,100,37.4,100,37.4,100
2022-12-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T03:30:00.000Z,110,2022-12-07T03:33:29.930Z,45.48722,100,-61.14155,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,30.2,100,87,100,36.0,100,5,100,4,1,0.0,1,1038.3,1,1038.3,100,1038.3,100,30.2,100,29.2,100,87,100,90,100,36.0,100,36.0,100
2022-12-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T03:40:00.000Z,110,2022-12-07T03:43:31.296Z,45.4872,100,-61.141569999999994,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,29.2,100,86,100,34.9,100,5,100,1,1,0.1,1,1038.3,1,1038.3,100,1038.3,100,29.2,100,27.7,100,86,100,88,100,34.9,100,34.6,100
2022-12-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T03:50:00.000Z,110,2022-12-07T03:53:41.259Z,45.48723,100,-61.14158000000001,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,30.2,100,86,100,35.3,100,5,100,1,1,0.1,1,1038.3,1,1038.3,100,1038.3,100,30.2,100,28.8,100,86,100,88,100,35.3,100,34.2,100
2022-12-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T04:00:00.000Z,108,2022-12-07T04:03:32.684Z,45.48722,100,-61.14158000000001,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.1,100,0.9,100,1.1,100,5.5,100,4.1,100,6.5,100,1038.2,100,31.0,100,90,100,36.7,100,5,100,0,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,31.0,100,29.2,100,90,100,92,100,36.7,100,34.9,100
2022-12-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T04:10:00.000Z,110,2022-12-07T04:16:35.693Z,45.48722,100,-61.14158000000001,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,31.7,100,90,100,37.1,100,5,100,0,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,31.7,100,30.2,100,90,100,92,100,37.1,100,36.0,100
2022-12-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T04:20:00.000Z,110,2022-12-07T04:23:37.208Z,45.4872,100,-61.14158000000001,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,31.7,100,86,100,37.8,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,31.7,100,30.2,100,86,100,88,100,37.8,100,36.7,100
2022-12-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T04:30:00.000Z,110,2022-12-07T04:32:42.839Z,45.48723,100,-61.14162,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,31.3,100,88,100,38.5,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,31.3,100,30.2,100,88,100,90,100,38.5,100,37.4,100
2022-12-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T04:40:00.000Z,110,2022-12-07T04:42:53.641Z,45.48722,100,-61.14158000000001,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,29.9,100,89,100,36.4,100,5,100,0,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,29.9,100,28.8,100,89,100,91,100,36.4,100,35.3,100
2022-12-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T04:50:00.000Z,110,2022-12-07T04:52:56.307Z,45.48722,100,-61.14162,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,31.3,100,88,100,36.7,100,5,100,0,1,0.0,1,1038.1,1,1038.1,100,1038.2,100,31.3,100,30.2,100,88,100,91,100,36.7,100,36.7,100
2022-12-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T05:00:00.000Z,108,2022-12-07T05:02:51.474Z,45.48723,100,-61.1416,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.3,100,0.9,100,1.1,100,6.0,100,4.2,100,6.7,100,1038.1,100,30.6,100,89,100,37.1,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,30.6,100,29.2,100,89,100,92,100,37.1,100,36.7,100
2022-12-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T05:10:00.000Z,110,2022-12-07T05:15:54.229Z,45.48723,100,-61.1416,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,28.1,100,90,100,34.6,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,28.1,100,26.6,100,90,100,92,100,34.6,100,33.1,100
2022-12-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T05:20:00.000Z,110,2022-12-07T05:22:58.904Z,45.48723,100,-61.14158000000001,100,6.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,28.1,100,92,100,33.1,100,5,100,8,1,-0.1,1,1038.0,1,1038.0,100,1038.1,100,28.1,100,27.0,100,92,100,94,100,33.1,100,32.8,100
2022-12-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T05:30:00.000Z,110,2022-12-07T05:32:56.902Z,45.48723,100,-61.14158000000001,100,6.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,28.4,100,91,100,33.5,100,5,100,6,1,-0.2,1,1038.1,1,1038.1,100,1038.1,100,28.4,100,27.0,100,91,100,93,100,33.5,100,32.8,100
2022-12-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T05:40:00.000Z,110,2022-12-07T05:43:07.904Z,45.48725,100,-61.14158000000001,100,6.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,27.7,100,94,100,33.5,100,5,100,5,1,-0.1,1,1038.3,1,1038.3,100,1038.3,100,27.7,100,26.3,100,94,100,97,100,33.5,100,32.4,100
2022-12-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T05:50:00.000Z,110,2022-12-07T05:53:13.322Z,45.48723,100,-61.14158000000001,100,6.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,28.8,100,95,100,34.9,100,5,100,5,1,0.0,1,1038.3,1,1038.3,100,1038.3,100,28.8,100,27.4,100,95,100,98,100,34.9,100,34.6,100
2022-12-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T06:00:00.000Z,108,2022-12-07T06:03:15.098Z,45.48723,100,-61.1416,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,1.0,100,5.6,100,4.0,100,6.9,100,1038.5,100,25.9,100,93,100,32.0,100,5,100,3,1,0.2,1,1038.5,1,1038.5,100,1038.5,100,25.9,100,24.1,100,93,100,95,100,32.0,100,29.5,100
2022-12-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T06:10:00.000Z,110,2022-12-07T06:16:16.149Z,45.48725,100,-61.14158000000001,100,6.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,25.9,100,95,100,32.0,100,5,100,3,1,0.1,1,1038.4,1,1038.4,100,1038.4,100,25.9,100,24.1,100,95,100,97,100,32.0,100,31.0,100
2022-12-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T06:20:00.000Z,110,2022-12-07T06:23:13.636Z,45.48725,100,-61.1416,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,29.5,100,93,100,35.6,100,5,100,5,1,0.0,1,1038.3,1,1038.3,100,1038.3,100,29.5,100,27.7,100,93,100,95,100,35.6,100,34.9,100
2022-12-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T06:30:00.000Z,110,2022-12-07T06:33:16.601Z,45.48725,100,-61.1416,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,30.2,100,90,100,36.0,100,5,100,5,1,0.0,1,1038.2,1,1038.2,100,1038.2,100,30.2,100,28.4,100,90,100,93,100,36.0,100,34.9,100
2022-12-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T06:40:00.000Z,110,2022-12-07T06:43:29.960Z,45.48723,100,-61.141619999999996,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,29.2,100,91,100,34.6,100,5,100,7,1,-0.1,1,1038.2,1,1038.2,100,1038.2,100,29.2,100,27.4,100,91,100,94,100,34.6,100,33.8,100
2022-12-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T06:50:00.000Z,110,2022-12-07T06:53:27.621Z,45.48725,100,-61.141630000000006,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,28.1,100,91,100,33.1,100,5,100,8,1,-0.2,1,1038.1,1,1038.1,100,1038.1,100,28.1,100,26.6,100,91,100,93,100,33.1,100,32.0,100
2022-12-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T07:00:00.000Z,108,2022-12-07T07:03:29.993Z,45.48723,100,-61.141630000000006,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.4,100,0.9,100,1.1,100,5.8,100,4.1,100,7.1,100,1038.1,100,27.7,100,86,100,32.4,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,27.7,100,25.9,100,86,100,89,100,32.4,100,32.0,100
2022-12-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T07:10:00.000Z,110,2022-12-07T07:16:27.568Z,45.48725,100,-61.14162,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,28.1,100,85,100,32.8,100,5,100,8,1,-0.1,1,1038.1,1,1038.1,100,1038.1,100,28.1,100,25.9,100,85,100,88,100,32.8,100,32.0,100
2022-12-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T07:20:00.000Z,110,2022-12-07T07:23:24.302Z,45.48725,100,-61.141619999999996,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,28.4,100,85,100,32.8,100,5,100,8,1,-0.1,1,1038.0,1,1038.0,100,1038.0,100,28.4,100,26.6,100,85,100,88,100,32.8,100,32.0,100
2022-12-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T07:30:00.000Z,110,2022-12-07T07:33:24.299Z,45.48727,100,-61.141630000000006,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,26.6,100,88,100,33.5,100,5,100,8,1,-0.1,1,1038.0,1,1038.0,100,1038.0,100,26.6,100,24.8,100,88,100,90,100,33.5,100,33.1,100
2022-12-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T07:40:00.000Z,110,2022-12-07T07:43:36.572Z,45.48725,100,-61.141619999999996,100,6.0,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,29.2,100,91,100,34.9,100,5,100,8,1,-0.2,1,1038.0,1,1038.0,100,1038.0,100,29.2,100,27.7,100,91,100,94,100,34.9,100,32.8,100
2022-12-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T07:50:00.000Z,110,2022-12-07T07:53:48.140Z,45.48723,100,-61.141630000000006,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,28.8,100,91,100,34.9,100,5,100,8,1,-0.2,1,1037.9,1,1037.9,100,1037.9,100,28.8,100,26.6,100,91,100,93,100,34.9,100,33.8,100
