sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T00:00:00.000Z,108,2022-08-08T00:02:47.602Z,45.4872,100,-61.1413,100,20.2,100,18.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.6,100,1011.6,100,20.9,100,208,100,23.8,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.7,100,20.9,100,20.2,100,208,100,210,100,23.8,100,22.7,100
2022-08-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T00:10:00.000Z,110,2022-08-08T00:12:45.030Z,,-1,,-1,20.7,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,200,100,22.3,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.7,100,20.5,100,19.8,100,200,100,202,100,22.3,100,22.3,100
2022-08-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T00:20:00.000Z,110,2022-08-08T00:22:51.217Z,45.48718,100,-61.1413,100,20.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,202,100,22.7,100,5,100,3,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.4,100,202,100,204,100,22.7,100,22.3,100
2022-08-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T00:30:00.000Z,110,2022-08-08T00:32:55.999Z,45.48718,100,-61.14133,100,20.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,206,100,23.8,100,5,100,2,1,0.5,1,1011.8,1,1011.8,100,1011.9,100,21.2,100,20.9,100,206,100,209,100,23.8,100,23.8,100
2022-08-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T00:40:00.000Z,110,2022-08-08T00:42:59.039Z,45.48717,100,-61.1413,100,20.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,207,100,22.7,100,5,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,19.8,100,207,100,209,100,22.7,100,22.0,100
2022-08-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T00:50:00.000Z,110,2022-08-08T00:52:55.361Z,45.48717,100,-61.14133,100,20.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,209,100,21.2,100,5,100,3,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,18.7,100,18.4,100,209,100,212,100,21.2,100,20.9,100
2022-08-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T01:00:00.000Z,108,2022-08-08T01:03:00.991Z,45.48718,100,-61.14133,100,20.3,100,18.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.6,100,1012.0,100,17.3,100,207,100,20.2,100,5,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,17.3,100,207,100,210,100,20.2,100,20.2,100
2022-08-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T01:10:00.000Z,110,2022-08-08T01:15:59.475Z,45.48717,100,-61.14133,100,20.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,205,100,19.8,100,5,100,2,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,17.3,100,205,100,207,100,19.8,100,19.4,100
2022-08-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T01:20:00.000Z,110,2022-08-08T01:23:15.103Z,45.48718,100,-61.14133,100,20.4,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.6,100,208,100,19.4,100,5,100,1,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,16.6,100,16.2,100,208,100,210,100,19.4,100,19.1,100
2022-08-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T01:30:00.000Z,110,2022-08-08T01:33:16.804Z,45.48718,100,-61.14131999999999,100,20.5,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,211,100,20.5,100,5,100,1,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.9,100,211,100,214,100,20.5,100,20.5,100
2022-08-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T01:40:00.000Z,110,2022-08-08T01:43:15.249Z,45.48717,100,-61.14133,100,20.4,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,216,100,19.4,100,5,100,0,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.5,100,216,100,219,100,19.4,100,19.4,100
2022-08-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T01:50:00.000Z,110,2022-08-08T01:53:14.022Z,45.48717,100,-61.14135,100,20.4,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.2,100,221,100,14.0,100,5,100,0,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,12.2,100,12.2,100,221,100,224,100,14.0,100,14.4,100
2022-08-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T02:00:00.000Z,108,2022-08-08T02:03:15.771Z,45.48715,100,-61.141369999999995,100,20.5,100,18.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1011.8,100,13.3,100,207,100,15.1,100,5,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.3,100,207,100,209,100,15.1,100,15.1,100
2022-08-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T02:10:00.000Z,110,2022-08-08T02:16:31.249Z,45.48713,100,-61.1414,100,20.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.5,100,205,100,13.7,100,5,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,11.5,100,11.5,100,205,100,207,100,13.7,100,13.7,100
2022-08-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T02:20:00.000Z,110,2022-08-08T02:23:30.187Z,45.48713,100,-61.14135,100,20.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.9,100,201,100,13.7,100,5,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.9,100,201,100,203,100,13.7,100,13.7,100
2022-08-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T02:30:00.000Z,110,2022-08-08T02:33:30.313Z,45.48713,100,-61.14137,100,20.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,193,100,13.0,100,5,100,1,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,8.3,100,193,100,195,100,13.0,100,12.6,100
2022-08-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T02:40:00.000Z,110,2022-08-08T02:43:36.477Z,45.48715,100,-61.14135,100,20.1,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,176,100,10.8,100,5,100,1,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.9,100,176,100,178,100,10.8,100,10.8,100
2022-08-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T02:50:00.000Z,110,2022-08-08T02:53:34.724Z,45.48715,100,-61.14137,100,20.7,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,209,100,17.6,100,5,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,12.2,100,12.6,100,209,100,211,100,17.6,100,17.6,100
2022-08-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T03:00:00.000Z,108,2022-08-08T03:03:40.646Z,45.48715,100,-61.141369999999995,100,20.5,100,18.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1011.6,100,15.1,100,219,100,18.7,100,5,100,0,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,15.1,100,219,100,222,100,18.7,100,19.1,100
2022-08-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T03:10:00.000Z,110,2022-08-08T03:15:47.549Z,45.48715,100,-61.14137,100,20.7,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,219,100,18.7,100,5,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,16.2,100,219,100,221,100,18.7,100,18.7,100
2022-08-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T03:20:00.000Z,110,2022-08-08T03:22:38.853Z,45.48717,100,-61.141369999999995,100,20.6,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,219,100,14.8,100,5,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.7,100,13.3,100,13.3,100,219,100,222,100,14.8,100,14.8,100
2022-08-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T03:30:00.000Z,110,2022-08-08T03:32:43.278Z,45.48717,100,-61.14137,100,20.5,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,215,100,15.5,100,5,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,13.0,100,215,100,217,100,15.5,100,15.5,100
2022-08-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T03:40:00.000Z,110,2022-08-08T03:42:56.528Z,45.48717,100,-61.141369999999995,100,20.2,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,215,100,16.9,100,5,100,8,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,14.4,100,215,100,218,100,16.9,100,16.9,100
2022-08-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T03:50:00.000Z,110,2022-08-08T03:52:54.118Z,45.48717,100,-61.14137,100,19.9,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,219,100,19.8,100,5,100,7,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,17.6,100,219,100,221,100,19.8,100,19.8,100
2022-08-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T04:00:00.000Z,108,2022-08-08T04:02:55.968Z,45.48715,100,-61.141369999999995,100,19.7,100,18.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1011.4,100,15.1,100,214,100,18.0,100,5,100,7,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,15.1,100,14.8,100,214,100,216,100,18.0,100,17.6,100
2022-08-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T04:10:00.000Z,110,2022-08-08T04:16:05.375Z,45.48717,100,-61.14135,100,19.7,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,219,100,22.0,100,5,100,8,1,-0.7,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,18.4,100,219,100,222,100,22.0,100,21.6,100
2022-08-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T04:20:00.000Z,110,2022-08-08T04:23:01.564Z,45.48717,100,-61.14133,100,19.5,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.4,100,217,100,21.2,100,5,100,8,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,18.4,100,18.4,100,217,100,220,100,21.2,100,21.6,100
2022-08-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T04:30:00.000Z,110,2022-08-08T04:33:00.934Z,45.48718,100,-61.14133,100,19.5,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,221,100,19.4,100,5,100,8,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.9,100,221,100,223,100,19.4,100,19.1,100
2022-08-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T04:40:00.000Z,110,2022-08-08T04:43:00.689Z,45.48717,100,-61.14135,100,19.4,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,225,100,19.8,100,5,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.3,100,16.9,100,16.9,100,225,100,228,100,19.8,100,19.8,100
2022-08-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T04:50:00.000Z,110,2022-08-08T04:53:07.265Z,45.48717,100,-61.14135,100,19.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,223,100,16.2,100,5,100,8,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.8,100,223,100,225,100,16.2,100,16.2,100
2022-08-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T05:00:00.000Z,108,2022-08-08T05:03:11.088Z,45.48715,100,-61.141369999999995,100,19.2,100,18.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.2,100,1011.1,100,14.8,100,212,100,16.6,100,5,100,8,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.8,100,212,100,215,100,16.6,100,16.6,100
2022-08-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T05:10:00.000Z,110,2022-08-08T05:16:24.243Z,45.48717,100,-61.14133,100,19.5,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.5,100,220,100,16.9,100,5,100,7,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,15.5,100,15.5,100,220,100,223,100,16.9,100,17.3,100
2022-08-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T05:20:00.000Z,110,2022-08-08T05:23:19.911Z,45.48715,100,-61.14133,100,19.5,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,226,100,18.0,100,5,100,8,1,-0.6,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,16.2,100,226,100,228,100,18.0,100,18.0,100
2022-08-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T05:30:00.000Z,110,2022-08-08T05:33:23.140Z,45.48717,100,-61.14133,100,19.4,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,226,100,18.7,100,5,100,6,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.2,100,226,100,228,100,18.7,100,18.7,100
2022-08-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T05:40:00.000Z,110,2022-08-08T05:43:26.192Z,45.48717,100,-61.14133,100,19.5,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,226,100,18.4,100,5,100,6,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,15.1,100,226,100,228,100,18.4,100,18.4,100
2022-08-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T05:50:00.000Z,110,2022-08-08T05:53:26.412Z,45.48715,100,-61.14133,100,20.2,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.0,100,228,100,17.3,100,5,100,6,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,14.0,100,14.0,100,228,100,230,100,17.3,100,16.9,100
2022-08-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T06:00:00.000Z,108,2022-08-08T06:03:24.967Z,45.48715,100,-61.14133,100,20.5,100,19.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,1.9,0,1011.3,100,13.3,100,238,100,15.5,100,5,100,5,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,13.3,100,13.3,100,238,100,240,100,15.5,100,15.8,100
2022-08-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T06:10:00.000Z,110,2022-08-08T06:16:36.083Z,45.48715,100,-61.14133,100,20.4,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,244,100,15.8,100,5,100,5,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,13.0,100,12.6,100,244,100,246,100,15.8,100,15.8,100
2022-08-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T06:20:00.000Z,110,2022-08-08T06:23:30.712Z,45.487120000000004,100,-61.1413,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.5,100,237,100,13.3,100,5,100,5,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,11.5,100,11.2,100,237,100,239,100,13.3,100,13.3,100
2022-08-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T06:30:00.000Z,110,2022-08-08T06:33:29.509Z,45.48713,100,-61.14131999999999,100,19.7,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,237,100,12.2,100,5,100,5,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.7,100,237,100,240,100,12.2,100,12.2,100
2022-08-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T06:40:00.000Z,110,2022-08-08T06:43:31.173Z,45.487120000000004,100,-61.14133,100,19.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.6,100,246,100,11.5,100,5,100,5,1,-0.2,1,1011.3,1,1011.3,100,1011.4,100,8.6,100,8.6,100,246,100,249,100,11.5,100,11.2,100
2022-08-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T06:50:00.000Z,110,2022-08-08T06:52:36.244Z,45.48712,100,-61.14131999999999,100,20.5,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.9,100,254,100,10.8,100,5,100,5,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,7.9,100,7.6,100,254,100,255,100,10.8,100,10.8,100
2022-08-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T07:00:00.000Z,108,2022-08-08T07:02:34.074Z,45.487120000000004,100,-61.1413,100,21.5,100,19.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.6,100,2.5,100,2.2,100,1011.4,100,7.6,100,291,100,16.2,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,7.6,100,7.6,100,291,100,293,100,16.2,100,15.5,100
2022-08-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T07:10:00.000Z,110,2022-08-08T07:15:46.736Z,45.48713,100,-61.1413,100,21.9,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,315,100,18.4,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.0,100,315,100,317,100,18.4,100,17.3,100
2022-08-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T07:20:00.000Z,110,2022-08-08T07:24:54.190Z,45.487120000000004,100,-61.14128,100,22.2,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,333,100,23.0,100,5,100,3,1,0.3,1,1011.5,1,1011.5,100,1011.6,100,19.1,100,18.4,100,333,100,336,100,23.0,100,22.3,100
2022-08-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T07:30:00.000Z,110,2022-08-08T07:32:56.854Z,45.48708,100,-61.14127,100,22.2,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,351,100,23.4,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.3,100,351,100,353,100,23.4,100,22.3,100
2022-08-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T07:40:00.000Z,110,2022-08-08T07:42:50.652Z,45.48708,100,-61.14127,100,22.1,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,343,100,25.9,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,20.5,100,343,100,345,100,25.9,100,25.2,100
2022-08-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T07:50:00.000Z,110,2022-08-08T07:52:52.114Z,45.48708,100,-61.14128,100,21.8,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,333,100,25.2,100,5,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.1,100,333,100,336,100,25.2,100,24.1,100
