sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T00:00:00.000Z,108,2021-05-19T00:04:55.956Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.8,100,2.6,100,2.9,100,1019.6,100,16.9,100,96,100,20.5,100,5.0,100,-0.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.2,100,96,100,101,100,20.5,100,20.5,100
2021-05-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T00:10:00.000Z,110,2021-05-19T00:13:54.896Z,,-1,,-1,6.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,97,100,19.8,100,5.0,100,-0.3,1,8,1,1019.5,1,1019.5,100,1019.6,100,17.3,100,16.9,100,97,100,102,100,19.8,100,19.4,100
2021-05-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T00:20:00.000Z,110,2021-05-19T00:22:56.106Z,45.48728,100,-61.14148,100,6.1,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,100,100,21.2,100,5.0,100,-0.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,18.0,100,100,100,105,100,21.2,100,21.2,100
2021-05-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T00:30:00.000Z,110,2021-05-19T00:34:05.246Z,45.48727,100,-61.14151999999999,100,6.1,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,102,100,23.0,100,5.0,100,-0.4,1,8,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,18.7,100,102,100,107,100,23.0,100,22.7,100
2021-05-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T00:40:00.000Z,110,2021-05-19T00:43:12.779Z,45.48727,100,-61.1415,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,98,100,22.7,100,5.0,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.1,100,98,100,103,100,22.7,100,22.3,100
2021-05-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T00:50:00.000Z,110,2021-05-19T00:53:16.363Z,45.48725,100,-61.14151999999999,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,85,100,22.3,100,5.0,100,-1.3,1,6,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,18.7,100,85,100,90,100,22.3,100,22.3,100
2021-05-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T01:00:00.000Z,108,2021-05-19T01:04:14.069Z,45.48725,100,-61.1415,100,6.2,100,6.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,3.0,100,2.5,100,2.0,100,1018.9,100,18.4,100,78,100,21.6,100,5.0,100,-1.1,1,8,1,1018.9,1,1018.9,100,1019.0,100,18.4,100,16.9,100,78,100,82,100,21.6,100,21.6,100
2021-05-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T01:10:00.000Z,110,2021-05-19T01:17:16.722Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,79,100,22.3,100,5.0,100,-1.2,1,8,1,1018.8,1,1018.8,100,1018.9,100,19.1,100,18.0,100,79,100,84,100,22.3,100,22.0,100
2021-05-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T01:20:00.000Z,110,2021-05-19T01:23:20.826Z,45.48727,100,-61.14151999999999,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,89,100,23.0,100,5.0,100,-1.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,19.4,100,89,100,94,100,23.0,100,22.7,100
2021-05-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T01:30:00.000Z,110,2021-05-19T01:33:16.947Z,45.48725,100,-61.14151999999999,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,83,100,23.4,100,5.0,100,-1.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,20.2,100,19.1,100,83,100,88,100,23.4,100,22.7,100
2021-05-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T01:40:00.000Z,110,2021-05-19T01:43:24.310Z,45.48725,100,-61.1415,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,69,100,23.0,100,5.0,100,-1.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,14.8,100,69,100,74,100,23.0,100,22.7,100
2021-05-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T01:50:00.000Z,110,2021-05-19T01:53:25.723Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.6,100,47,100,12.2,100,5.0,100,-0.4,1,5,1,1019.3,1,1019.3,100,1019.3,100,7.6,100,7.2,100,47,100,53,100,12.2,100,11.5,100
2021-05-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T02:00:00.000Z,108,2021-05-19T02:04:00.959Z,45.48728,100,-61.14151999999999,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.8,100,2.5,100,2.2,100,1019.4,100,7.6,100,73,100,10.8,100,5.0,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.4,100,7.6,100,7.2,100,73,100,78,100,10.8,100,10.4,100
2021-05-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T02:10:00.000Z,110,2021-05-19T02:16:31.919Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,76,100,15.5,100,5.0,100,-0.4,1,5,1,1019.1,1,1019.1,100,1019.2,100,11.9,100,10.8,100,76,100,80,100,15.5,100,15.5,100
2021-05-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T02:20:00.000Z,110,2021-05-19T02:23:31.427Z,45.48725,100,-61.14148,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,78,100,15.8,100,5.0,100,-0.6,1,5,1,1019.0,1,1019.0,100,1019.1,100,13.0,100,12.6,100,78,100,83,100,15.8,100,15.5,100
2021-05-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T02:30:00.000Z,110,2021-05-19T02:33:36.605Z,45.48728,100,-61.14153,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,95,100,13.7,100,5.0,100,-0.6,1,5,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,10.8,100,95,100,100,100,13.7,100,13.3,100
2021-05-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T02:40:00.000Z,110,2021-05-19T02:43:35.696Z,45.48725,100,-61.1415,100,6.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,85,100,17.3,100,5.0,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,85,100,90,100,17.3,100,16.9,100
2021-05-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T02:50:00.000Z,110,2021-05-19T02:54:39.520Z,45.48723,100,-61.1415,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,79,100,19.1,100,5.0,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.5,100,79,100,84,100,19.1,100,18.7,100
2021-05-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T03:00:00.000Z,108,2021-05-19T03:03:52.197Z,45.48723,100,-61.1415,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.6,100,2.8,100,5.7,100,1018.4,100,19.4,100,81,100,25.2,100,5.0,100,-1.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.7,100,81,100,86,100,25.2,100,25.2,100
2021-05-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T03:10:00.000Z,110,2021-05-19T03:16:42.574Z,45.48723,100,-61.14148,100,6.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,82,100,23.8,100,5.0,100,-1.1,1,7,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,17.3,100,82,100,87,100,23.8,100,23.0,100
2021-05-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T03:20:00.000Z,110,2021-05-19T03:24:00.613Z,45.48723,100,-61.1415,100,5.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,76,100,23.0,100,5.0,100,-1.1,1,7,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.4,100,76,100,81,100,23.0,100,22.7,100
2021-05-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T03:30:00.000Z,110,2021-05-19T03:33:04.019Z,45.48723,100,-61.1415,100,5.9,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,52,100,20.5,100,5.0,100,-0.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.5,100,52,100,56,100,20.5,100,20.2,100
2021-05-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T03:40:00.000Z,110,2021-05-19T03:43:53.296Z,45.48723,100,-61.14148,100,6.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,35,100,17.3,100,5.0,100,-0.4,1,6,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.0,100,35,100,40,100,17.3,100,16.2,100
2021-05-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T03:50:00.000Z,110,2021-05-19T03:52:54.493Z,45.48723,100,-61.14148,100,5.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,58,100,16.6,100,5.0,100,-0.2,1,5,1,1018.9,1,1018.9,100,1019.0,100,14.4,100,13.3,100,58,100,63,100,16.6,100,16.6,100
2021-05-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T04:00:00.000Z,108,2021-05-19T04:04:00.072Z,45.48723,100,-61.14148,100,5.9,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.2,100,3.1,100,2.7,100,6.1,100,1019.1,100,13.0,100,79,100,14.8,100,5.0,100,0.1,1,3,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,12.2,100,79,100,84,100,14.8,100,14.8,100
2021-05-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T04:10:00.000Z,110,2021-05-19T04:17:03.172Z,45.48725,100,-61.14148,100,5.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,83,100,14.4,100,5.0,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,11.9,100,83,100,88,100,14.4,100,14.0,100
2021-05-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T04:20:00.000Z,110,2021-05-19T04:25:06.007Z,45.48725,100,-61.1415,100,5.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,86,100,16.9,100,5.0,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,13.7,100,86,100,91,100,16.9,100,16.6,100
2021-05-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T04:30:00.000Z,110,2021-05-19T04:33:00.511Z,45.48723,100,-61.1415,100,5.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,85,100,19.1,100,5.0,100,0.2,1,1,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,85,100,89,100,19.1,100,19.1,100
2021-05-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T04:40:00.000Z,110,2021-05-19T04:44:15.873Z,45.48725,100,-61.1415,100,5.8,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,78,100,19.1,100,5.0,100,-0.1,1,4,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.5,100,78,100,83,100,19.1,100,18.4,100
2021-05-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T04:50:00.000Z,110,2021-05-19T04:53:16.411Z,45.48723,100,-61.1415,100,5.8,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,71,100,18.4,100,5.0,100,-0.6,1,6,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,14.8,100,71,100,75,100,18.4,100,18.0,100
2021-05-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T05:00:00.000Z,108,2021-05-19T05:03:41.325Z,45.48723,100,-61.1415,100,5.9,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.7,100,2.9,100,5.7,100,1018.7,100,15.8,100,65,100,19.8,100,5.0,100,-0.8,1,6,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,14.8,100,65,100,70,100,19.8,100,19.4,100
2021-05-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T05:10:00.000Z,110,2021-05-19T05:16:17.712Z,45.48723,100,-61.1415,100,6.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,69,100,19.1,100,5.0,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,15.1,100,69,100,73,100,19.1,100,18.7,100
2021-05-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T05:20:00.000Z,110,2021-05-19T05:23:21.679Z,45.48723,100,-61.14148,100,6.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,62,100,15.5,100,5.0,100,-0.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,13.3,100,12.2,100,62,100,66,100,15.5,100,15.1,100
2021-05-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T05:30:00.000Z,110,2021-05-19T05:33:25.916Z,45.48723,100,-61.14148,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.6,100,57,100,15.1,100,5.0,100,-0.6,1,7,1,1018.5,1,1018.5,100,1018.5,100,12.6,100,11.5,100,57,100,62,100,15.1,100,14.0,100
2021-05-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T05:40:00.000Z,110,2021-05-19T05:43:25.232Z,45.48723,100,-61.14148,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.9,100,58,100,14.0,100,5.0,100,-0.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,11.9,100,11.2,100,58,100,63,100,14.0,100,13.3,100
2021-05-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T05:50:00.000Z,110,2021-05-19T05:53:23.396Z,45.48723,100,-61.14148,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.4,100,61,100,12.6,100,5.0,100,-0.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,10.4,100,9.7,100,61,100,66,100,12.6,100,12.6,100
2021-05-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T06:00:00.000Z,108,2021-05-19T06:04:02.671Z,45.48723,100,-61.14148,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.7,100,3.2,100,6.1,100,1018.3,100,11.2,100,57,100,13.7,100,5.0,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,11.2,100,10.8,100,57,100,61,100,13.7,100,13.3,100
2021-05-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T06:10:00.000Z,110,2021-05-19T06:16:34.991Z,45.48723,100,-61.14147,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,51,100,13.0,100,5.0,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.1,100,51,100,55,100,13.0,100,12.6,100
2021-05-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T06:20:00.000Z,110,2021-05-19T06:23:35.440Z,45.48723,100,-61.14145,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,58,100,11.5,100,5.0,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.0,100,58,100,62,100,11.5,100,10.8,100
2021-05-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T06:30:00.000Z,110,2021-05-19T06:34:38.989Z,45.48723,100,-61.14147,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,42,100,11.9,100,5.0,100,-0.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,9.4,100,8.6,100,42,100,47,100,11.9,100,11.9,100
2021-05-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T06:40:00.000Z,110,2021-05-19T06:44:40.313Z,45.48723,100,-61.14148,100,6.1,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.4,100,30,100,11.9,100,5.0,100,-0.5,1,6,1,1018.5,1,1018.5,100,1018.5,100,10.4,100,9.7,100,30,100,35,100,11.9,100,11.2,100
2021-05-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T06:50:00.000Z,110,2021-05-19T06:53:46.182Z,45.48723,100,-61.14148,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,35,100,10.8,100,5.0,100,-0.4,1,5,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,8.3,100,35,100,40,100,10.8,100,10.4,100
2021-05-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T07:00:00.000Z,108,2021-05-19T07:04:21.358Z,45.48723,100,-61.1415,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.9,100,3.5,100,6.1,100,1018.6,100,9.7,100,31,100,11.2,100,5.0,100,-0.5,1,5,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.0,100,31,100,36,100,11.2,100,10.8,100
2021-05-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T07:10:00.000Z,110,2021-05-19T07:16:43.240Z,45.48723,100,-61.14147,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.2,100,31,100,13.0,100,5.0,100,-0.4,1,5,1,1018.6,1,1018.6,100,1018.7,100,11.2,100,10.8,100,31,100,35,100,13.0,100,12.6,100
2021-05-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T07:20:00.000Z,110,2021-05-19T07:22:44.621Z,45.4872,100,-61.14148,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,36,100,14.8,100,5.0,100,-0.4,1,5,1,1018.7,1,1018.7,100,1018.7,100,11.5,100,11.2,100,36,100,41,100,14.8,100,14.4,100
2021-05-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T07:30:00.000Z,110,2021-05-19T07:32:57.479Z,45.48723,100,-61.14148,100,6.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.2,100,44,100,14.0,100,5.0,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.8,100,11.2,100,10.8,100,44,100,49,100,14.0,100,14.4,100
2021-05-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T07:40:00.000Z,110,2021-05-19T07:42:56.511Z,45.48723,100,-61.14145,100,6.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,42,100,11.9,100,5.0,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,9.7,100,42,100,47,100,11.9,100,11.9,100
