sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T00:00:00.000Z,108,2022-09-01T00:03:25.704Z,45.48717,100,-61.14133,100,21.5,100,20.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1009.7,100,21.2,100,127,100,25.2,100,5,100,-1.8,1,6,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.2,100,127,100,129,100,25.2,100,24.5,100
2022-09-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T00:10:00.000Z,110,2022-09-01T00:13:31.608Z,,-1,,-1,22.1,100,20.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,124,100,24.5,100,5,100,-1.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,19.8,100,124,100,126,100,24.5,100,24.1,100
2022-09-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T00:20:00.000Z,110,2022-09-01T00:23:28.435Z,45.48717,100,-61.14131999999999,100,21.5,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,124,100,25.2,100,5,100,-1.5,1,6,1,1009.6,1,1009.6,100,1009.6,100,20.5,100,19.1,100,124,100,126,100,25.2,100,22.7,100
2022-09-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T00:30:00.000Z,110,2022-09-01T00:32:29.966Z,45.48717,100,-61.14131999999999,100,21.5,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,131,100,23.4,100,5,100,-1.4,1,6,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,17.3,100,131,100,133,100,23.4,100,23.0,100
2022-09-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T00:40:00.000Z,110,2022-09-01T00:43:45.647Z,45.48715,100,-61.14133,100,21.5,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,130,100,23.4,100,5,100,-1.4,1,6,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,18.4,100,130,100,132,100,23.4,100,22.7,100
2022-09-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T00:50:00.000Z,110,2022-09-01T00:52:44.744Z,45.48717,100,-61.14133,100,21.5,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.1,100,130,100,24.1,100,5,100,-1.3,1,6,1,1009.5,1,1009.5,100,1009.5,100,19.1,100,17.6,100,130,100,132,100,24.1,100,22.3,100
2022-09-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T01:00:00.000Z,108,2022-09-01T01:02:46.513Z,45.48717,100,-61.14131999999999,100,21.7,100,20.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,3.0,100,1009.5,100,20.9,100,140,100,29.5,100,5,100,-1.2,1,6,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,19.4,100,140,100,142,100,29.5,100,28.4,100
2022-09-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T01:10:00.000Z,110,2022-09-01T01:15:51.038Z,45.48718,100,-61.14133,100,21.9,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,147,100,32.0,100,5,100,-1.2,1,6,1,1009.3,1,1009.3,100,1009.4,100,26.3,100,24.8,100,147,100,149,100,32.0,100,30.6,100
2022-09-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T01:20:00.000Z,110,2022-09-01T01:22:47.380Z,45.48717,100,-61.14131999999999,100,21.9,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,150,100,31.0,100,5,100,-1.2,1,6,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,24.1,100,150,100,152,100,31.0,100,29.5,100
2022-09-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T01:30:00.000Z,110,2022-09-01T01:32:57.179Z,45.48717,100,-61.14133,100,21.8,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,147,100,27.4,100,5,100,-1.1,1,7,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,20.5,100,147,100,149,100,27.4,100,26.3,100
2022-09-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T01:40:00.000Z,110,2022-09-01T01:42:59.689Z,45.48718,100,-61.14131999999999,100,21.9,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,145,100,25.9,100,5,100,-1.2,1,8,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,20.2,100,145,100,147,100,25.9,100,24.1,100
2022-09-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T01:50:00.000Z,110,2022-09-01T01:53:01.386Z,45.48718,100,-61.14131999999999,100,21.8,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,141,100,28.1,100,5,100,-1.4,1,8,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,21.6,100,141,100,144,100,28.1,100,27.4,100
2022-09-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T02:00:00.000Z,108,2022-09-01T02:03:04.840Z,45.48718,100,-61.1413,100,21.9,100,20.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.4,100,3.1,100,3.6,100,1008.9,100,23.8,100,144,100,28.1,100,5,100,-1.5,1,7,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,22.0,100,144,100,146,100,28.1,100,27.0,100
2022-09-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T02:10:00.000Z,110,2022-09-01T02:16:07.292Z,45.48717,100,-61.1413,100,21.9,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,144,100,26.6,100,5,100,-1.4,1,6,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,20.5,100,144,100,146,100,26.6,100,24.5,100
2022-09-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T02:20:00.000Z,110,2022-09-01T02:23:07.547Z,45.48718,100,-61.1413,100,22.0,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,149,100,26.3,100,5,100,-1.2,1,7,1,1008.8,1,1008.8,100,1008.9,100,22.0,100,20.2,100,149,100,151,100,26.3,100,24.5,100
2022-09-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T02:30:00.000Z,110,2022-09-01T02:33:06.963Z,45.48718,100,-61.1413,100,22.0,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.3,100,147,100,25.9,100,5,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,22.3,100,20.9,100,147,100,149,100,25.9,100,25.6,100
2022-09-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T02:40:00.000Z,110,2022-09-01T02:43:23.610Z,45.4872,100,-61.14131999999999,100,22.1,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.0,100,149,100,26.6,100,5,100,-1.4,1,8,1,1008.5,1,1008.5,100,1008.6,100,22.0,100,20.2,100,149,100,152,100,26.6,100,25.9,100
2022-09-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T02:50:00.000Z,110,2022-09-01T02:53:24.254Z,45.48718,100,-61.14128,100,22.2,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.1,100,155,100,28.8,100,5,100,-1.4,1,8,1,1008.5,1,1008.5,100,1008.5,100,24.1,100,22.3,100,155,100,157,100,28.8,100,27.0,100
2022-09-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T03:00:00.000Z,108,2022-09-01T03:03:27.961Z,45.48717,100,-61.14127,100,22.3,100,20.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.8,100,1008.5,100,24.8,100,159,100,31.0,100,5,100,-1.2,1,8,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,22.7,100,159,100,161,100,31.0,100,29.2,100
2022-09-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T03:10:00.000Z,110,2022-09-01T03:16:18.547Z,45.48717,100,-61.14128,100,22.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.3,100,156,100,25.9,100,5,100,-1.2,1,8,1,1008.4,1,1008.4,100,1008.4,100,22.3,100,20.5,100,156,100,158,100,25.9,100,24.8,100
2022-09-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T03:20:00.000Z,110,2022-09-01T03:23:14.566Z,45.48718,100,-61.14127,100,22.2,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.0,100,155,100,28.4,100,5,100,-1.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,23.0,100,21.2,100,155,100,158,100,28.4,100,25.6,100
2022-09-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T03:30:00.000Z,110,2022-09-01T03:33:30.437Z,45.48718,100,-61.14127,100,22.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,155,100,30.2,100,5,100,-1.5,1,8,1,1008.1,1,1008.1,100,1008.2,100,24.8,100,23.0,100,155,100,157,100,30.2,100,28.8,100
2022-09-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T03:40:00.000Z,110,2022-09-01T03:43:32.578Z,45.48717,100,-61.14128,100,22.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,157,100,33.5,100,5,100,-1.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,28.1,100,25.9,100,157,100,159,100,33.5,100,32.4,100
2022-09-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T03:50:00.000Z,110,2022-09-01T03:54:29.323Z,45.48718,100,-61.1413,100,22.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.3,100,161,100,37.4,100,5,100,-1.8,1,8,1,1007.7,1,1007.7,100,1007.7,100,31.3,100,28.4,100,161,100,164,100,37.4,100,33.8,100
2022-09-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T04:00:00.000Z,108,2022-09-01T04:03:35.603Z,45.48717,100,-61.14128,100,22.2,100,20.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,4.0,100,1007.7,100,32.8,100,166,100,37.8,100,5,100,-1.8,1,8,1,1007.7,1,1007.7,100,1007.7,100,32.8,100,30.6,100,166,100,168,100,37.8,100,37.4,100
2022-09-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T04:10:00.000Z,110,2022-09-01T04:16:37.376Z,45.4872,100,-61.14128,100,22.1,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,169,100,39.6,100,5,100,-1.8,1,8,1,1007.5,1,1007.5,100,1007.6,100,33.8,100,31.3,100,169,100,171,100,39.6,100,38.5,100
2022-09-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T04:20:00.000Z,110,2022-09-01T04:22:48.905Z,45.48717,100,-61.14128,100,21.9,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.4,100,166,100,37.8,100,5,100,-1.8,1,8,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,25.9,100,166,100,169,100,37.8,100,34.9,100
2022-09-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T04:30:00.000Z,110,2022-09-01T04:32:48.179Z,45.4872,100,-61.14128,100,22.0,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.5,100,164,100,48.2,100,5,100,-1.9,1,8,1,1007.4,1,1007.4,100,1007.4,100,33.5,100,31.0,100,164,100,166,100,48.2,100,46.4,100
2022-09-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T04:40:00.000Z,110,2022-09-01T04:42:47.151Z,45.48718,100,-61.14127,100,22.0,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.5,100,165,100,38.5,100,5,100,-1.7,1,7,1,1007.4,1,1007.4,100,1007.4,100,33.5,100,31.0,100,165,100,168,100,38.5,100,37.1,100
2022-09-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T04:50:00.000Z,110,2022-09-01T04:52:48.586Z,45.4872,100,-61.14128,100,21.8,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,167,100,36.4,100,5,100,-1.5,1,6,1,1007.4,1,1007.4,100,1007.5,100,29.2,100,27.0,100,167,100,169,100,36.4,100,35.3,100
2022-09-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T05:00:00.000Z,108,2022-09-01T05:02:51.531Z,45.48718,100,-61.14125,100,21.8,100,20.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,0.9,100,3.7,100,3.1,100,3.4,100,1007.4,100,29.2,100,165,100,35.3,100,5,100,-1.5,1,6,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,27.0,100,165,100,168,100,35.3,100,34.2,100
2022-09-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T05:10:00.000Z,110,2022-09-01T05:15:55.033Z,45.48718,100,-61.14128,100,21.8,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,168,100,41.4,100,5,100,-1.6,1,6,1,1007.2,1,1007.2,100,1007.3,100,32.4,100,30.2,100,168,100,170,100,41.4,100,41.0,100
2022-09-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T05:20:00.000Z,110,2022-09-01T05:23:08.017Z,45.4872,100,-61.14133,100,21.6,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,33.5,100,168,100,42.5,100,5,100,-1.7,1,6,1,1007.2,1,1007.2,100,1007.2,100,33.5,100,31.3,100,168,100,170,100,42.5,100,41.0,100
2022-09-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T05:30:00.000Z,110,2022-09-01T05:33:10.745Z,45.48718,100,-61.14127,100,21.6,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,169,100,37.4,100,5,100,-1.5,1,6,1,1007.2,1,1007.2,100,1007.2,100,31.7,100,29.2,100,169,100,172,100,37.4,100,36.4,100
2022-09-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T05:40:00.000Z,110,2022-09-01T05:43:07.721Z,45.48718,100,-61.14125,100,21.7,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,170,100,37.8,100,5,100,-1.3,1,6,1,1007.2,1,1007.2,100,1007.2,100,31.3,100,28.8,100,170,100,173,100,37.8,100,37.1,100
2022-09-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T05:50:00.000Z,110,2022-09-01T05:53:17.273Z,45.48715,100,-61.14125,100,21.8,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,175,100,38.2,100,5,100,-1.3,1,6,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,29.9,100,175,100,178,100,38.2,100,36.4,100
2022-09-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T06:00:00.000Z,108,2022-09-01T06:03:12.547Z,45.4872,100,-61.14125,100,21.8,100,20.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.4,100,3.1,100,4.7,100,1007.1,100,30.6,100,185,100,36.4,100,5,100,-1.4,1,6,1,1007.1,1,1007.1,100,1007.1,100,30.6,100,28.4,100,185,100,187,100,36.4,100,34.9,100
2022-09-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T06:10:00.000Z,110,2022-09-01T06:16:01.741Z,45.48718,100,-61.14128,100,21.8,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.4,100,185,100,34.2,100,5,100,-1.3,1,6,1,1007.1,1,1007.1,100,1007.1,100,28.4,100,26.3,100,185,100,188,100,34.2,100,33.8,100
2022-09-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T06:20:00.000Z,110,2022-09-01T06:23:17.194Z,45.48718,100,-61.14125,100,21.9,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.1,100,187,100,35.3,100,5,100,-1.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,28.1,100,25.9,100,187,100,189,100,35.3,100,32.8,100
2022-09-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T06:30:00.000Z,110,2022-09-01T06:33:20.841Z,45.4872,100,-61.14123000000001,100,21.7,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.6,100,190,100,32.8,100,5,100,-1.0,1,6,1,1007.1,1,1007.1,100,1007.1,100,26.6,100,24.8,100,190,100,192,100,32.8,100,32.0,100
2022-09-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T06:40:00.000Z,110,2022-09-01T06:43:19.008Z,45.4872,100,-61.14122,100,21.6,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,198,100,30.2,100,5,100,-0.9,1,6,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,23.8,100,198,100,201,100,30.2,100,28.4,100
2022-09-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T06:50:00.000Z,110,2022-09-01T06:53:19.056Z,45.4872,100,-61.14123000000001,100,21.5,100,20.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.3,100,198,100,30.6,100,5,100,-0.8,1,7,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,24.1,100,198,100,200,100,30.6,100,30.2,100
2022-09-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T07:00:00.000Z,108,2022-09-01T07:03:20.984Z,45.48718,100,-61.14122,100,21.5,100,20.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.3,100,1006.9,100,28.1,100,205,100,32.4,100,5,100,-0.8,1,7,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,26.3,100,205,100,207,100,32.4,100,32.8,100
2022-09-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T07:10:00.000Z,110,2022-09-01T07:16:24.158Z,45.48718,100,-61.14125,100,21.5,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,205,100,32.4,100,5,100,-0.7,1,6,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,26.6,100,205,100,207,100,32.4,100,31.7,100
2022-09-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T07:20:00.000Z,110,2022-09-01T07:23:32.579Z,45.4872,100,-61.14123000000001,100,21.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.7,100,202,100,33.5,100,5,100,-0.7,1,6,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,25.6,100,202,100,204,100,33.5,100,32.4,100
2022-09-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T07:30:00.000Z,110,2022-09-01T07:33:32.817Z,45.48717,100,-61.1412,100,21.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,199,100,26.6,100,5,100,-0.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,21.2,100,199,100,201,100,26.6,100,25.6,100
2022-09-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T07:40:00.000Z,110,2022-09-01T07:43:35.055Z,45.4872,100,-61.14122,100,21.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.3,100,203,100,25.6,100,5,100,-0.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,22.3,100,20.2,100,203,100,206,100,25.6,100,24.5,100
2022-09-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T07:50:00.000Z,110,2022-09-01T07:53:38.642Z,45.48717,100,-61.14123000000001,100,21.1,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,198,100,27.0,100,5,100,-0.6,1,6,1,1006.9,1,1006.9,100,1006.9,100,23.8,100,21.6,100,198,100,200,100,27.0,100,26.6,100
