sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T00:00:00.000Z,108,2023-02-26T00:03:14.652Z,45.48702,100,-61.14103000000001,100,-11.9,100,0.8,20,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.9,100,1022.5,100,30.6,100,335,100,38.5,100,5,100,1,1,0.5,1,1022.5,1,1022.5,100,1022.5,100,30.6,100,30.2,100,335,100,337,100,38.5,100,38.2,100
2023-02-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T00:10:00.000Z,110,2023-02-26T00:14:04.251Z,,-1,,-1,-10.6,100,1.6,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.9,100,340,100,37.1,100,5,100,0,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,29.9,100,29.5,100,340,100,343,100,37.1,100,36.4,100
2023-02-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T00:20:00.000Z,110,2023-02-26T00:23:09.945Z,45.486979999999996,100,-61.14102,100,-11.8,100,0.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.6,100,340,100,42.5,100,5,100,0,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,34.6,100,34.2,100,340,100,342,100,42.5,100,41.0,100
2023-02-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T00:30:00.000Z,110,2023-02-26T00:33:10.891Z,45.48702,100,-61.14103000000001,100,-12.0,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.4,100,337,100,39.2,100,5,100,0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,32.4,100,31.7,100,337,100,340,100,39.2,100,38.5,100
2023-02-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T00:40:00.000Z,110,2023-02-26T00:43:11.096Z,45.487,100,-61.14103000000001,100,-11.9,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,335,100,37.8,100,5,100,8,1,-0.1,1,1022.3,1,1022.3,100,1022.3,100,31.0,100,30.6,100,335,100,337,100,37.8,100,37.4,100
2023-02-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T00:50:00.000Z,110,2023-02-26T00:53:18.467Z,45.48702,100,-61.14105,100,-11.9,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,339,100,36.4,100,5,100,8,1,-0.4,1,1022.2,1,1022.2,100,1022.3,100,29.2,100,28.8,100,339,100,342,100,36.4,100,36.0,100
2023-02-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T01:00:00.000Z,108,2023-02-26T01:03:10.290Z,45.487,100,-61.14106999999999,100,-12.1,100,0.8,20,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.5,100,1022.3,100,28.1,100,343,100,37.1,100,5,100,8,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,28.1,100,27.7,100,343,100,345,100,37.1,100,37.1,100
2023-02-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T01:10:00.000Z,110,2023-02-26T01:16:28.387Z,45.48698,100,-61.14105,100,-12.0,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.4,100,338,100,36.4,100,5,100,6,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,28.4,100,28.1,100,338,100,341,100,36.4,100,36.0,100
2023-02-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T01:20:00.000Z,110,2023-02-26T01:23:24.756Z,45.48702,100,-61.14105,100,-12.0,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,335,100,31.7,100,5,100,6,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,25.2,100,335,100,338,100,31.7,100,31.3,100
2023-02-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T01:30:00.000Z,110,2023-02-26T01:33:24.008Z,45.486999999999995,100,-61.14106999999999,100,-12.0,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,345,100,34.9,100,5,100,8,1,-0.5,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,27.0,100,345,100,348,100,34.9,100,34.6,100
2023-02-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T01:40:00.000Z,110,2023-02-26T01:43:32.375Z,45.487,100,-61.14108,100,-11.9,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,343,100,35.3,100,5,100,8,1,-0.6,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,25.9,100,343,100,346,100,35.3,100,34.9,100
2023-02-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T01:50:00.000Z,110,2023-02-26T01:53:34.565Z,45.48702,100,-61.1411,100,-12.0,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,353,100,33.8,100,5,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.9,100,25.6,100,25.6,100,353,100,355,100,33.8,100,33.8,100
2023-02-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T02:00:00.000Z,108,2023-02-26T02:03:39.551Z,45.486979999999996,100,-61.14106999999999,100,-12.1,100,0.7,20,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,3.0,100,1021.9,100,23.0,100,350,100,32.0,100,5,100,8,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,23.0,100,350,100,353,100,32.0,100,32.4,100
2023-02-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T02:10:00.000Z,110,2023-02-26T02:16:32.355Z,45.48702,100,-61.14106999999999,100,-12.1,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,353,100,32.8,100,5,100,8,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.8,100,353,100,355,100,32.8,100,32.0,100
2023-02-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T02:20:00.000Z,110,2023-02-26T02:23:34.468Z,45.48702,100,-61.14105,100,-12.0,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,334,100,31.0,100,5,100,8,1,-0.8,1,1021.7,1,1021.7,100,1021.8,100,23.8,100,23.8,100,334,100,336,100,31.0,100,31.0,100
2023-02-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T02:30:00.000Z,110,2023-02-26T02:33:36.981Z,45.48702,100,-61.14105,100,-11.9,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,326,100,31.3,100,5,100,8,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.8,100,326,100,328,100,31.3,100,31.0,100
2023-02-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T02:40:00.000Z,110,2023-02-26T02:43:39.973Z,45.48702,100,-61.14105,100,-11.8,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,330,100,28.8,100,5,100,8,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,22.0,100,330,100,333,100,28.8,100,28.8,100
2023-02-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T02:50:00.000Z,110,2023-02-26T02:53:49.438Z,45.486999999999995,100,-61.14102,100,-11.6,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,328,100,33.1,100,5,100,8,1,-1.0,1,1021.5,1,1021.5,100,1021.5,100,25.6,100,25.2,100,328,100,331,100,33.1,100,33.1,100
2023-02-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T03:00:00.000Z,108,2023-02-26T03:02:57.365Z,45.48703,100,-61.14103000000001,100,-11.4,100,0.7,20,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.5,100,2.6,100,2.4,100,1021.3,100,29.2,100,329,100,36.0,100,5,100,8,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,29.2,100,28.8,100,329,100,331,100,36.0,100,35.3,100
2023-02-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T03:10:00.000Z,110,2023-02-26T03:16:00.510Z,45.48702,100,-61.14103000000001,100,-11.3,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,325,100,36.7,100,5,100,8,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,29.9,100,325,100,328,100,36.7,100,36.4,100
2023-02-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T03:20:00.000Z,110,2023-02-26T03:26:00.573Z,45.48702,100,-61.14103000000001,100,-11.1,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.5,100,327,100,36.0,100,5,100,8,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,29.5,100,29.2,100,327,100,330,100,36.0,100,36.4,100
2023-02-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T03:30:00.000Z,110,2023-02-26T03:33:01.469Z,45.48702,100,-61.14102,100,-11.0,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,324,100,35.3,100,5,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,28.4,100,28.1,100,324,100,327,100,35.3,100,34.6,100
2023-02-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T03:40:00.000Z,110,2023-02-26T03:43:10.246Z,45.48702,100,-61.14105,100,-11.0,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.6,100,331,100,34.2,100,5,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,26.6,100,26.3,100,331,100,334,100,34.2,100,33.8,100
2023-02-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T03:50:00.000Z,110,2023-02-26T03:53:06.867Z,45.48702,100,-61.14103000000001,100,-10.7,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,328,100,34.9,100,5,100,6,1,-1.1,1,1021.1,1,1021.1,100,1021.2,100,28.1,100,28.1,100,328,100,331,100,34.9,100,34.9,100
2023-02-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T04:00:00.000Z,108,2023-02-26T04:03:06.278Z,45.48702,100,-61.14103000000001,100,-10.7,100,0.7,20,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.8,100,2.5,100,1021.1,100,28.4,100,333,100,35.3,100,5,100,6,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,28.4,100,28.4,100,333,100,336,100,35.3,100,34.6,100
2023-02-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T04:10:00.000Z,110,2023-02-26T04:16:11.402Z,45.486999999999995,100,-61.14103000000001,100,-10.8,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.2,100,333,100,32.4,100,5,100,6,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,25.2,100,24.8,100,333,100,335,100,32.4,100,32.0,100
2023-02-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T04:20:00.000Z,110,2023-02-26T04:23:13.354Z,45.487,100,-61.14105,100,-10.9,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.8,100,340,100,33.1,100,5,100,6,1,-1.4,1,1021.0,1,1021.0,100,1021.0,100,24.8,100,24.5,100,340,100,342,100,33.1,100,32.4,100
2023-02-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T04:30:00.000Z,110,2023-02-26T04:33:24.824Z,45.48702,100,-61.14108,100,-10.8,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.5,100,335,100,31.0,100,5,100,7,1,-1.3,1,1020.8,1,1020.8,100,1020.8,100,24.5,100,24.5,100,335,100,338,100,31.0,100,30.6,100
2023-02-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T04:40:00.000Z,110,2023-02-26T04:43:24.642Z,45.48702,100,-61.14105,100,-10.8,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,331,100,31.0,100,5,100,8,1,-1.2,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,23.8,100,331,100,333,100,31.0,100,31.3,100
2023-02-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T04:50:00.000Z,110,2023-02-26T04:53:25.047Z,45.48703,100,-61.14102,100,-10.8,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,318,100,29.5,100,5,100,8,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,22.0,100,318,100,321,100,29.5,100,28.8,100
2023-02-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T05:00:00.000Z,108,2023-02-26T05:03:25.450Z,45.48705,100,-61.14100000000001,100,-11.0,100,0.7,20,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1020.6,100,22.3,100,295,100,29.5,100,5,100,6,1,-1.3,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,22.3,100,295,100,298,100,29.5,100,29.2,100
2023-02-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T05:10:00.000Z,110,2023-02-26T05:16:28.432Z,45.48705,100,-61.140980000000006,100,-11.0,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,279,100,30.6,100,5,100,6,1,-1.3,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,23.0,100,279,100,282,100,30.6,100,30.6,100
2023-02-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T05:20:00.000Z,110,2023-02-26T05:23:31.258Z,45.48707,100,-61.14100000000001,100,-11.2,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,276,100,28.8,100,5,100,6,1,-1.3,1,1020.4,1,1020.4,100,1020.5,100,23.8,100,23.8,100,276,100,278,100,28.8,100,29.2,100
2023-02-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T05:30:00.000Z,110,2023-02-26T05:33:31.742Z,45.48708,100,-61.14103000000001,100,-11.3,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,280,100,28.8,100,5,100,6,1,-1.3,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,22.7,100,280,100,283,100,28.8,100,27.0,100
2023-02-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T05:40:00.000Z,110,2023-02-26T05:43:31.310Z,45.48708,100,-61.140980000000006,100,-11.3,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,290,100,25.6,100,5,100,7,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,20.2,100,290,100,293,100,25.6,100,25.6,100
2023-02-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T05:50:00.000Z,110,2023-02-26T05:53:35.237Z,45.48705,100,-61.14095,100,-11.3,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,286,100,27.0,100,5,100,8,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,21.2,100,286,100,288,100,27.0,100,26.6,100
2023-02-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T06:00:00.000Z,108,2023-02-26T06:03:39.850Z,45.48707,100,-61.140980000000006,100,-11.3,100,0.7,20,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,11.1,100,1020.0,100,22.3,100,289,100,27.7,100,5,100,8,1,-1.3,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,22.0,100,289,100,291,100,27.7,100,27.4,100
2023-02-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T06:10:00.000Z,110,2023-02-26T06:16:49.638Z,45.48707,100,-61.14100000000001,100,-11.2,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,288,100,28.8,100,5,100,8,1,-1.3,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.4,100,288,100,291,100,28.8,100,28.1,100
2023-02-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T06:20:00.000Z,110,2023-02-26T06:23:47.184Z,45.48705,100,-61.14102,100,-11.1,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,294,100,28.4,100,5,100,8,1,-1.4,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,23.0,100,294,100,297,100,28.4,100,28.1,100
2023-02-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T06:30:00.000Z,110,2023-02-26T06:33:51.900Z,45.48705,100,-61.14100000000001,100,-11.2,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.6,100,299,100,26.6,100,5,100,8,1,-1.4,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,21.6,100,299,100,301,100,26.6,100,26.6,100
2023-02-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T06:40:00.000Z,110,2023-02-26T06:43:56.286Z,45.48707,100,-61.14100000000001,100,-11.1,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,299,100,26.6,100,5,100,8,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,19.8,100,299,100,302,100,26.6,100,26.3,100
2023-02-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T06:50:00.000Z,110,2023-02-26T06:53:56.131Z,45.48703,100,-61.14102,100,-10.9,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.4,100,315,100,28.4,100,5,100,8,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,19.4,100,19.4,100,315,100,317,100,28.4,100,28.1,100
2023-02-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T07:00:00.000Z,108,2023-02-26T07:02:58.922Z,45.48705,100,-61.14100000000001,100,-10.9,100,0.7,20,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,3.2,100,2.7,100,11.1,100,1019.6,100,18.7,100,322,100,28.1,100,5,100,6,1,-1.5,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.7,100,322,100,325,100,28.1,100,27.7,100
2023-02-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T07:10:00.000Z,110,2023-02-26T07:15:55.100Z,45.48705,100,-61.14100000000001,100,-10.9,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,324,100,28.4,100,5,100,6,1,-1.5,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,18.7,100,324,100,326,100,28.4,100,27.7,100
2023-02-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T07:20:00.000Z,110,2023-02-26T07:22:57.846Z,45.48705,100,-61.14102,100,-10.9,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,325,100,25.6,100,5,100,6,1,-1.5,1,1019.5,1,1019.5,100,1019.5,100,19.8,100,19.4,100,325,100,328,100,25.6,100,25.2,100
2023-02-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T07:30:00.000Z,110,2023-02-26T07:32:58.356Z,45.48705,100,-61.14102,100,-10.7,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,325,100,26.3,100,5,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.5,100,19.8,100,19.8,100,325,100,328,100,26.3,100,26.6,100
2023-02-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T07:40:00.000Z,110,2023-02-26T07:43:00.885Z,45.48705,100,-61.14100000000001,100,-10.4,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,310,100,29.5,100,5,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,22.0,100,310,100,313,100,29.5,100,29.9,100
2023-02-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T07:50:00.000Z,110,2023-02-26T07:53:10.516Z,45.48707,100,-61.14100000000001,100,-10.8,100,0.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,289,100,31.7,100,5,100,6,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,24.1,100,289,100,292,100,31.7,100,32.0,100
