sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T00:00:00.000Z,108,2023-11-21T00:03:04.960Z,45.48697,100,-61.14083,100,2.3,100,8.9,100,12.1,100,0.0,100,3.5,100,0.4,100,1.3,100,7.9,100,0.7,100,0.9,100,10.6,100,4.8,100,13.3,100,1020.4,100,26.6,100,11,100,36.4,100,5,100,2.0,1,1,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,26.6,100,11,100,6,100,36.4,100,36.7,100
2023-11-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T00:10:00.000Z,110,2023-11-21T00:13:08.263Z,45.486979999999996,100,-61.14082,100,3.7,100,9.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.5,100,356,100,45.4,100,5,100,1.8,1,1,1,1020.2,1,1020.2,100,1020.1,100,38.5,100,38.2,100,356,100,351,100,45.4,100,46.1,100
2023-11-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T00:20:00.000Z,110,2023-11-21T00:23:10.298Z,45.486999999999995,100,-61.1408,100,3.0,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.6,100,349,100,51.5,100,5,100,1.7,1,1,1,1020.2,1,1020.2,100,1020.1,100,39.6,100,38.9,100,349,100,344,100,51.5,100,50.8,100
2023-11-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T00:30:00.000Z,110,2023-11-21T00:33:21.192Z,45.48697,100,-61.1408,100,2.8,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.5,100,344,100,51.5,100,5,100,1.7,1,0,1,1020.2,1,1020.2,100,1020.2,100,42.5,100,41.4,100,344,100,339,100,51.5,100,51.5,100
2023-11-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T00:40:00.000Z,110,2023-11-21T00:44:27.117Z,45.486999999999995,100,-61.14082,100,2.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,43.9,100,345,100,52.9,100,5,100,1.5,1,0,1,1020.3,1,1020.3,100,1020.2,100,43.9,100,42.8,100,345,100,340,100,52.9,100,52.2,100
2023-11-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T00:50:00.000Z,110,2023-11-21T00:53:22.207Z,45.48692,100,-61.1408,100,2.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.2,100,347,100,49.0,100,5,100,1.5,1,1,1,1020.4,1,1020.4,100,1020.3,100,39.2,100,38.5,100,347,100,342,100,49.0,100,49.0,100
2023-11-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T01:00:00.000Z,108,2023-11-21T01:03:23.868Z,45.48697,100,-61.1408,100,2.7,100,8.9,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,7.6,100,4.0,100,12.5,100,1020.4,100,39.6,100,347,100,50.4,100,5,100,1.2,1,1,1,1020.4,1,1020.4,100,1020.3,100,39.6,100,39.2,100,347,100,342,100,50.4,100,50.4,100
2023-11-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T01:10:00.000Z,110,2023-11-21T01:16:24.795Z,45.486979999999996,100,-61.1408,100,2.8,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.2,100,348,100,46.4,100,5,100,1.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,38.2,100,37.4,100,348,100,343,100,46.4,100,46.4,100
2023-11-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T01:20:00.000Z,110,2023-11-21T01:23:24.522Z,45.48697,100,-61.14082,100,2.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.4,100,350,100,45.0,100,5,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.4,100,37.4,100,37.1,100,350,100,345,100,45.0,100,45.4,100
2023-11-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T01:30:00.000Z,110,2023-11-21T01:33:29.483Z,45.48697,100,-61.14078000000001,100,2.5,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.3,100,352,100,49.3,100,5,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.3,100,40.3,100,40.0,100,352,100,347,100,49.3,100,49.3,100
2023-11-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T01:40:00.000Z,110,2023-11-21T01:43:28.072Z,45.48697,100,-61.14082,100,2.1,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,352,100,45.7,100,5,100,0.8,1,1,1,1020.4,1,1020.4,100,1020.4,100,36.7,100,36.7,100,352,100,347,100,45.7,100,45.0,100
2023-11-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T01:50:00.000Z,110,2023-11-21T01:52:38.527Z,45.486979999999996,100,-61.1408,100,2.1,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,352,100,46.4,100,5,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.3,100,38.5,100,37.8,100,352,100,347,100,46.4,100,46.1,100
2023-11-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T02:00:00.000Z,108,2023-11-21T02:03:39.476Z,45.48698,100,-61.14082,100,1.8,100,8.9,100,12.1,100,0.0,100,3.5,100,0.6,100,1.9,100,6.5,100,0.9,100,1.2,100,9.4,100,4.4,100,12.5,100,1020.3,100,39.6,100,347,100,46.8,100,5,100,0.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,39.6,100,38.9,100,347,100,342,100,46.8,100,45.7,100
2023-11-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T02:10:00.000Z,110,2023-11-21T02:15:44.035Z,45.48702,100,-61.14082,100,2.2,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.4,100,354,100,46.8,100,5,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,36.4,100,35.6,100,354,100,349,100,46.8,100,45.4,100
2023-11-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T02:20:00.000Z,110,2023-11-21T02:22:46.206Z,45.48697,100,-61.14082,100,1.9,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.1,100,358,100,40.7,100,5,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,33.1,100,32.8,100,358,100,353,100,40.7,100,40.3,100
2023-11-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T02:30:00.000Z,110,2023-11-21T02:32:45.115Z,45.486979999999996,100,-61.14082,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,2,100,37.1,100,5,100,0.5,1,3,1,1020.8,1,1020.8,100,1020.8,100,30.6,100,30.2,100,2,100,357,100,37.1,100,37.1,100
2023-11-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T02:40:00.000Z,110,2023-11-21T02:42:49.176Z,45.48698,100,-61.14083,100,1.8,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,31.7,100,5,100,41.0,100,5,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,31.7,100,31.3,100,5,100,359,100,41.0,100,40.0,100
2023-11-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T02:50:00.000Z,110,2023-11-21T02:53:48.945Z,45.48697,100,-61.14083,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,8,100,42.8,100,5,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,33.5,100,33.1,100,8,100,3,100,42.8,100,41.0,100
2023-11-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T03:00:00.000Z,108,2023-11-21T03:02:58.206Z,45.48697,100,-61.14083,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,5.4,100,0.6,100,0.8,100,7.1,100,4.1,100,12.5,100,1021.0,100,31.3,100,9,100,40.3,100,5,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,31.3,100,31.0,100,9,100,4,100,40.3,100,40.7,100
2023-11-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T03:10:00.000Z,110,2023-11-21T03:16:00.731Z,45.48697,100,-61.14083,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.0,100,14,100,32.8,100,5,100,1.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,27.0,100,27.0,100,14,100,9,100,32.8,100,33.1,100
2023-11-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T03:20:00.000Z,110,2023-11-21T03:23:00.169Z,45.48698,100,-61.14082,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,23,100,34.2,100,5,100,1.1,1,3,1,1021.3,1,1021.3,100,1021.2,100,27.0,100,27.0,100,23,100,18,100,34.2,100,33.8,100
2023-11-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T03:30:00.000Z,110,2023-11-21T03:33:03.244Z,45.48697,100,-61.14083,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,25,100,33.5,100,5,100,1.1,1,3,1,1021.3,1,1021.3,100,1021.3,100,27.7,100,27.7,100,25,100,20,100,33.5,100,33.1,100
2023-11-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T03:40:00.000Z,110,2023-11-21T03:43:06.249Z,45.48702,100,-61.1408,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,28,100,31.3,100,5,100,1.2,1,3,1,1021.5,1,1021.5,100,1021.4,100,25.6,100,25.6,100,28,100,23,100,31.3,100,31.7,100
2023-11-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T03:50:00.000Z,110,2023-11-21T03:53:10.688Z,45.48695,100,-61.14082,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,23,100,33.5,100,5,100,1.2,1,3,1,1021.6,1,1021.6,100,1021.5,100,26.6,100,26.3,100,23,100,18,100,33.5,100,34.2,100
2023-11-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T04:00:00.000Z,108,2023-11-21T04:03:23.886Z,45.48697,100,-61.14078000000001,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,7.8,100,0.6,100,0.8,100,10.5,100,4.7,100,12.5,100,1021.7,100,26.6,100,20,100,33.1,100,5,100,1.3,1,3,1,1021.7,1,1021.7,100,1021.6,100,26.6,100,26.6,100,20,100,15,100,33.1,100,33.1,100
2023-11-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T04:10:00.000Z,110,2023-11-21T04:16:22.008Z,45.486979999999996,100,-61.14082,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.7,100,18,100,34.9,100,5,100,1.3,1,3,1,1021.7,1,1021.7,100,1021.6,100,27.7,100,27.7,100,18,100,13,100,34.9,100,34.6,100
2023-11-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T04:20:00.000Z,110,2023-11-21T04:23:17.018Z,45.48697,100,-61.1408,100,1.6,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,17,100,32.8,100,5,100,1.3,1,3,1,1021.8,1,1021.8,100,1021.7,100,25.6,100,25.6,100,17,100,12,100,32.8,100,33.1,100
2023-11-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T04:30:00.000Z,110,2023-11-21T04:33:17.199Z,45.486979999999996,100,-61.1408,100,1.7,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.1,100,9,100,29.2,100,5,100,1.6,1,3,1,1022.0,1,1022.0,100,1022.0,100,24.1,100,24.1,100,9,100,4,100,29.2,100,29.5,100
2023-11-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T04:40:00.000Z,110,2023-11-21T04:43:18.557Z,45.48697,100,-61.14075,100,1.6,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,5,100,32.8,100,5,100,1.6,1,3,1,1022.1,1,1022.1,100,1022.0,100,26.6,100,26.6,100,5,100,0,100,32.8,100,33.8,100
2023-11-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T04:50:00.000Z,110,2023-11-21T04:53:29.623Z,45.48697,100,-61.140769999999996,100,1.5,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,7,100,33.8,100,5,100,1.7,1,2,1,1022.1,1,1022.1,100,1022.0,100,27.0,100,27.0,100,7,100,2,100,33.8,100,34.6,100
2023-11-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T05:00:00.000Z,108,2023-11-21T05:03:31.944Z,45.48695,100,-61.1407,100,1.4,100,8.8,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,10.6,100,4.6,100,12.5,100,1022.1,100,28.8,100,4,100,36.0,100,5,100,1.7,1,1,1,1022.1,1,1022.1,100,1022.0,100,28.8,100,28.8,100,4,100,359,100,36.0,100,36.0,100
2023-11-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T05:10:00.000Z,110,2023-11-21T05:16:32.068Z,45.48697,100,-61.140769999999996,100,1.5,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.8,100,9,100,39.2,100,5,100,1.7,1,1,1,1022.1,1,1022.1,100,1022.1,100,28.8,100,28.8,100,9,100,4,100,39.2,100,39.2,100
2023-11-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T05:20:00.000Z,110,2023-11-21T05:23:31.876Z,45.48698,100,-61.1408,100,1.4,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,12,100,36.7,100,5,100,1.5,1,1,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,29.2,100,12,100,7,100,36.7,100,36.7,100
2023-11-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T05:30:00.000Z,110,2023-11-21T05:32:37.274Z,45.48697,100,-61.14073000000001,100,1.4,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.7,100,10,100,33.5,100,5,100,1.4,1,1,1,1022.2,1,1022.2,100,1022.2,100,27.7,100,28.1,100,10,100,5,100,33.5,100,33.8,100
2023-11-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T05:40:00.000Z,110,2023-11-21T05:42:44.142Z,45.48698,100,-61.14077,100,1.4,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,19,100,32.8,100,5,100,1.5,1,1,1,1022.4,1,1022.4,100,1022.3,100,26.6,100,27.0,100,19,100,14,100,32.8,100,32.4,100
2023-11-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T05:50:00.000Z,110,2023-11-21T05:52:49.098Z,45.487,100,-61.1408,100,1.3,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,11,100,32.4,100,5,100,1.6,1,1,1,1022.5,1,1022.5,100,1022.4,100,27.0,100,27.0,100,11,100,6,100,32.4,100,32.4,100
2023-11-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T06:00:00.000Z,108,2023-11-21T06:03:48.555Z,45.486999999999995,100,-61.14082,100,1.4,100,8.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,7.2,100,0.6,100,0.7,100,9.6,100,4.3,100,11.1,100,1022.5,100,28.1,100,11,100,33.8,100,5,100,1.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,28.1,100,28.1,100,11,100,5,100,33.8,100,33.8,100
2023-11-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T06:10:00.000Z,110,2023-11-21T06:15:39.919Z,45.486979999999996,100,-61.14082,100,1.8,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.1,100,12,100,48.2,100,5,100,1.3,1,1,1,1022.5,1,1022.5,100,1022.4,100,33.1,100,33.1,100,12,100,7,100,48.2,100,47.2,100
2023-11-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T06:20:00.000Z,110,2023-11-21T06:22:43.995Z,45.48698,100,-61.14083,100,1.9,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.7,100,11,100,43.6,100,5,100,1.2,1,1,1,1022.5,1,1022.5,100,1022.4,100,36.7,100,36.7,100,11,100,6,100,43.6,100,43.6,100
2023-11-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T06:30:00.000Z,110,2023-11-21T06:32:53.511Z,45.48697,100,-61.14083,100,1.8,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.4,100,14,100,46.1,100,5,100,1.3,1,1,1,1022.6,1,1022.6,100,1022.6,100,36.4,100,36.4,100,14,100,8,100,46.1,100,46.4,100
2023-11-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T06:40:00.000Z,110,2023-11-21T06:42:51.378Z,45.48698,100,-61.14082,100,1.8,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.3,100,15,100,42.5,100,5,100,1.3,1,1,1,1022.8,1,1022.8,100,1022.7,100,35.3,100,35.3,100,15,100,9,100,42.5,100,42.8,100
2023-11-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T06:50:00.000Z,110,2023-11-21T06:53:02.865Z,45.48697,100,-61.14082,100,1.8,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.4,100,18,100,42.5,100,5,100,1.3,1,2,1,1022.9,1,1022.9,100,1022.9,100,32.4,100,32.4,100,18,100,13,100,42.5,100,42.8,100
2023-11-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T07:00:00.000Z,108,2023-11-21T07:02:52.743Z,45.48698,100,-61.14083,100,1.8,100,8.8,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,8.5,100,4.0,100,11.8,100,1023.0,100,30.2,100,19,100,38.9,100,5,100,1.3,1,3,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,30.2,100,19,100,14,100,38.9,100,38.9,100
2023-11-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T07:10:00.000Z,110,2023-11-21T07:16:03.697Z,45.486979999999996,100,-61.14083,100,1.6,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.6,100,21,100,35.6,100,5,100,1.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,30.6,100,30.6,100,21,100,16,100,35.6,100,35.6,100
2023-11-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T07:20:00.000Z,110,2023-11-21T07:23:05.476Z,45.48698,100,-61.14085,100,1.6,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.4,100,23,100,35.6,100,5,100,1.3,1,3,1,1023.1,1,1023.1,100,1023.1,100,28.4,100,28.4,100,23,100,18,100,35.6,100,36.0,100
2023-11-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T07:30:00.000Z,110,2023-11-21T07:33:10.852Z,45.487,100,-61.14083,100,1.5,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.4,100,21,100,33.1,100,5,100,1.3,1,3,1,1023.3,1,1023.3,100,1023.2,100,27.4,100,27.4,100,21,100,15,100,33.1,100,33.1,100
2023-11-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T07:40:00.000Z,110,2023-11-21T07:43:10.414Z,45.486999999999995,100,-61.14085,100,1.5,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.8,100,21,100,34.9,100,5,100,1.1,1,3,1,1023.2,1,1023.2,100,1023.2,100,28.8,100,28.8,100,21,100,16,100,34.9,100,35.3,100
2023-11-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T07:50:00.000Z,110,2023-11-21T07:53:11.244Z,45.487,100,-61.14086999999999,100,1.6,100,8.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.7,100,21,100,32.4,100,5,100,1.3,1,3,1,1023.4,1,1023.4,100,1023.3,100,27.7,100,27.4,100,21,100,16,100,32.4,100,32.4,100
