sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T00:00:00.000Z,108,2023-11-24T00:03:35.211Z,45.48697,100,-61.141169999999995,100,8.6,100,8.6,100,12.1,100,0.0,100,3.5,100,0.7,100,2.1,100,8.2,100,1.2,100,1.6,100,8.1,100,5.7,100,9.1,100,993.7,100,39.6,100,357,100,47.2,100,5,100,1,1,0.1,1,993.7,1,993.7,100,993.6,100,39.6,100,38.2,100,357,100,352,100,47.2,100,46.4,100
2023-11-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T00:10:00.000Z,110,2023-11-24T00:12:49.309Z,45.486999999999995,100,-61.14115,100,9.1,100,9.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,36.0,100,357,100,42.1,100,5,100,2,1,0.5,1,994.0,1,994.0,100,994.0,100,36.0,100,34.6,100,357,100,352,100,42.1,100,42.1,100
2023-11-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T00:20:00.000Z,110,2023-11-24T00:22:47.714Z,45.486979999999996,100,-61.141130000000004,100,8.3,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,41.0,100,354,100,50.4,100,5,100,3,1,0.5,1,994.1,1,994.1,100,994.1,100,41.0,100,39.6,100,354,100,349,100,50.4,100,49.7,100
2023-11-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T00:30:00.000Z,110,2023-11-24T00:32:48.712Z,45.48697,100,-61.14113,100,8.0,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,43.2,100,357,100,54.4,100,5,100,3,1,0.5,1,994.1,1,994.1,100,994.0,100,43.2,100,41.8,100,357,100,352,100,54.4,100,52.2,100
2023-11-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T00:40:00.000Z,110,2023-11-24T00:43:53.118Z,45.48697,100,-61.141119999999994,100,7.9,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,44.3,100,357,100,58.7,100,5,100,3,1,0.5,1,994.1,1,994.1,100,994.0,100,44.3,100,42.8,100,357,100,352,100,58.7,100,58.0,100
2023-11-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T00:50:00.000Z,110,2023-11-24T00:52:49.458Z,45.48695,100,-61.14112,100,7.8,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,47.2,100,356,100,58.3,100,5,100,3,1,0.6,1,994.0,1,994.0,100,994.0,100,47.2,100,45.4,100,356,100,351,100,58.3,100,55.4,100
2023-11-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T01:00:00.000Z,108,2023-11-24T01:03:50.705Z,45.48695,100,-61.1411,100,7.8,100,8.7,100,12.1,100,0.0,100,3.5,100,0.6,100,2.4,100,6.2,100,1.0,100,1.2,100,7.5,100,4.4,100,9.1,100,994.1,100,47.5,100,356,100,58.3,100,5,100,3,1,0.5,1,994.1,1,994.1,100,994.0,100,47.5,100,45.7,100,356,100,351,100,58.3,100,58.0,100
2023-11-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T01:10:00.000Z,110,2023-11-24T01:16:05.339Z,45.48693,100,-61.14106999999999,100,7.6,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,48.6,100,355,100,59.4,100,5,100,1,1,0.3,1,994.1,1,994.1,100,994.0,100,48.6,100,46.4,100,355,100,350,100,59.4,100,56.9,100
2023-11-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T01:20:00.000Z,110,2023-11-24T01:23:06.411Z,45.48692,100,-61.14106999999999,100,7.5,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,50.4,100,354,100,62.3,100,5,100,3,1,0.5,1,994.2,1,994.2,100,994.2,100,50.4,100,48.2,100,354,100,349,100,62.3,100,60.8,100
2023-11-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T01:30:00.000Z,110,2023-11-24T01:33:11.192Z,45.48685,100,-61.14105,100,7.4,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,51.8,100,354,100,62.6,100,5,100,3,1,0.6,1,994.3,1,994.3,100,994.3,100,51.8,100,49.7,100,354,100,349,100,62.6,100,59.4,100
2023-11-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T01:40:00.000Z,110,2023-11-24T01:43:06.872Z,45.4869,100,-61.14105,100,7.3,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,53.3,100,353,100,64.8,100,5,100,3,1,0.7,1,994.4,1,994.4,100,994.3,100,53.3,100,51.1,100,353,100,349,100,64.8,100,64.8,100
2023-11-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T01:50:00.000Z,110,2023-11-24T01:53:12.454Z,45.48692,100,-61.14103000000001,100,7.3,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,49.3,100,356,100,59.4,100,5,100,3,1,1.1,1,994.6,1,994.6,100,994.6,100,49.3,100,47.5,100,356,100,351,100,59.4,100,58.0,100
2023-11-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T02:00:00.000Z,108,2023-11-24T02:03:10.030Z,45.48688,100,-61.14102,100,7.2,100,8.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,6.1,100,1.1,100,1.4,100,6.8,100,4.2,100,8.7,100,994.7,100,50.8,100,352,100,61.9,100,5,100,3,1,1.0,1,994.7,1,994.7,100,994.7,100,50.8,100,48.6,100,352,100,348,100,61.9,100,59.4,100
2023-11-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T02:10:00.000Z,110,2023-11-24T02:16:15.477Z,45.4869,100,-61.14105,100,7.0,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,49.0,100,353,100,60.8,100,5,100,3,1,1.2,1,995.0,1,995.0,100,994.9,100,49.0,100,47.2,100,353,100,348,100,60.8,100,58.7,100
2023-11-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T02:20:00.000Z,110,2023-11-24T02:23:28.656Z,45.4869,100,-61.14102,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,47.9,100,350,100,58.3,100,5,100,3,1,1.7,1,995.3,1,995.3,100,995.2,100,47.9,100,45.7,100,350,100,345,100,58.3,100,56.9,100
2023-11-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T02:30:00.000Z,110,2023-11-24T02:33:24.674Z,45.48693,100,-61.14106999999999,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,49.0,100,353,100,59.8,100,5,100,3,1,1.6,1,995.3,1,995.3,100,995.2,100,49.0,100,46.8,100,353,100,348,100,59.8,100,59.0,100
2023-11-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T02:40:00.000Z,110,2023-11-24T02:43:23.329Z,45.4869,100,-61.14103000000001,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.2,100,357,100,60.8,100,5,100,3,1,1.7,1,995.5,1,995.5,100,995.4,100,47.2,100,44.6,100,357,100,352,100,60.8,100,58.0,100
2023-11-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T02:50:00.000Z,110,2023-11-24T02:53:28.002Z,45.48688,100,-61.14100000000001,100,7.0,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,46.8,100,356,100,58.7,100,5,100,3,1,1.7,1,995.5,1,995.5,100,995.4,100,46.8,100,44.6,100,356,100,352,100,58.7,100,56.5,100
2023-11-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T03:00:00.000Z,108,2023-11-24T03:03:26.067Z,45.4869,100,-61.14103000000001,100,7.0,100,8.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.9,100,6.1,100,1.1,100,1.4,100,7.1,100,4.3,100,8.3,100,995.5,100,52.2,100,351,100,65.5,100,5,100,3,1,1.8,1,995.5,1,995.5,100,995.5,100,52.2,100,50.0,100,351,100,346,100,65.5,100,63.7,100
2023-11-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T03:10:00.000Z,110,2023-11-24T03:15:31.344Z,45.48692,100,-61.14103000000001,100,7.0,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,47.5,100,350,100,64.4,100,5,100,3,1,1.9,1,996.0,1,996.0,100,995.9,100,47.5,100,45.7,100,350,100,345,100,64.4,100,64.4,100
2023-11-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T03:20:00.000Z,110,2023-11-24T03:23:32.509Z,45.48692,100,-61.14103000000001,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,49.3,100,348,100,59.8,100,5,100,3,1,1.9,1,996.0,1,996.0,100,996.0,100,49.3,100,47.2,100,348,100,343,100,59.8,100,58.0,100
2023-11-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T03:30:00.000Z,110,2023-11-24T03:32:41.259Z,45.48692,100,-61.14103000000001,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,46.1,100,346,100,58.7,100,5,100,3,1,2.1,1,996.2,1,996.2,100,996.2,100,46.1,100,44.3,100,346,100,341,100,58.7,100,56.2,100
2023-11-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T03:40:00.000Z,110,2023-11-24T03:42:40.895Z,45.48688,100,-61.14103000000001,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,47.5,100,350,100,58.7,100,5,100,3,1,2.3,1,996.4,1,996.4,100,996.3,100,47.5,100,45.7,100,350,100,345,100,58.7,100,55.4,100
2023-11-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T03:50:00.000Z,110,2023-11-24T03:52:47.418Z,45.4869,100,-61.14102,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,44.6,100,352,100,56.9,100,5,100,3,1,2.6,1,996.6,1,996.6,100,996.6,100,44.6,100,43.2,100,352,100,348,100,56.9,100,54.7,100
2023-11-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T04:00:00.000Z,108,2023-11-24T04:02:53.170Z,45.4869,100,-61.140980000000006,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,5.6,100,1.0,100,1.3,100,6.6,100,4.0,100,9.1,100,996.5,100,47.2,100,351,100,66.2,100,5,100,3,1,2.4,1,996.5,1,996.5,100,996.4,100,47.2,100,45.7,100,351,100,346,100,66.2,100,63.4,100
2023-11-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T04:10:00.000Z,110,2023-11-24T04:15:46.445Z,45.48692,100,-61.14100000000001,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,52.2,100,350,100,65.9,100,5,100,1,1,2.0,1,996.1,1,996.1,100,996.0,100,52.2,100,50.0,100,350,100,345,100,65.9,100,64.4,100
2023-11-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T04:20:00.000Z,110,2023-11-24T04:22:47.261Z,45.48692,100,-61.14100000000001,100,6.7,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,54.7,100,348,100,65.9,100,5,100,1,1,2.0,1,996.3,1,996.3,100,996.2,100,54.7,100,52.2,100,348,100,343,100,65.9,100,64.1,100
2023-11-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T04:30:00.000Z,110,2023-11-24T04:32:50.803Z,45.48693,100,-61.14102,100,6.7,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,50.0,100,348,100,61.6,100,5,100,1,1,2.4,1,996.7,1,996.7,100,996.7,100,50.0,100,48.2,100,348,100,344,100,61.6,100,61.6,100
2023-11-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T04:40:00.000Z,110,2023-11-24T04:42:57.256Z,45.48693,100,-61.14103000000001,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,47.5,100,349,100,62.3,100,5,100,1,1,2.7,1,997.1,1,997.1,100,997.0,100,47.5,100,45.7,100,349,100,345,100,62.3,100,60.1,100
2023-11-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T04:50:00.000Z,110,2023-11-24T04:53:01.329Z,45.48693,100,-61.14102,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,51.8,100,351,100,64.1,100,5,100,1,1,2.5,1,997.1,1,997.1,100,997.1,100,51.8,100,50.0,100,351,100,347,100,64.1,100,62.6,100
2023-11-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T05:00:00.000Z,108,2023-11-24T05:03:02.006Z,45.48692,100,-61.140980000000006,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,5.5,100,1.0,100,1.2,100,5.6,100,4.0,100,11.8,100,997.5,100,47.9,100,351,100,66.2,100,5,100,3,1,2.8,1,997.5,1,997.5,100,997.5,100,47.9,100,46.1,100,351,100,346,100,66.2,100,64.1,100
2023-11-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T05:10:00.000Z,110,2023-11-24T05:16:09.726Z,45.4869,100,-61.14103000000001,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,50.4,100,351,100,65.5,100,5,100,3,1,2.7,1,997.7,1,997.7,100,997.6,100,50.4,100,48.6,100,351,100,347,100,65.5,100,64.1,100
2023-11-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T05:20:00.000Z,110,2023-11-24T05:23:02.866Z,45.48692,100,-61.14100000000001,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,53.3,100,350,100,67.3,100,5,100,3,1,2.5,1,997.8,1,997.8,100,997.7,100,53.3,100,51.1,100,350,100,346,100,67.3,100,65.9,100
2023-11-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T05:30:00.000Z,110,2023-11-24T05:34:07.838Z,45.48692,100,-61.14100000000001,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,49.7,100,351,100,63.0,100,5,100,3,1,2.9,1,998.2,1,998.2,100,998.1,100,49.7,100,48.2,100,351,100,347,100,63.0,100,62.6,100
2023-11-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T05:40:00.000Z,110,2023-11-24T05:43:06.471Z,45.48695,100,-61.14103000000001,100,6.9,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,49.0,100,350,100,64.8,100,5,100,3,1,3.0,1,998.4,1,998.4,100,998.4,100,49.0,100,47.5,100,350,100,345,100,64.8,100,62.6,100
2023-11-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T05:50:00.000Z,110,2023-11-24T05:53:06.988Z,45.48693,100,-61.14100000000001,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,51.5,100,351,100,62.6,100,5,100,3,1,3.1,1,998.5,1,998.5,100,998.5,100,51.5,100,49.3,100,351,100,346,100,62.6,100,59.8,100
2023-11-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T06:00:00.000Z,108,2023-11-24T06:03:16.954Z,45.48692,100,-61.14100000000001,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,0.9,100,1.2,100,4.9,100,3.6,100,3.1,100,998.9,100,51.8,100,352,100,62.6,100,5,100,3,1,3.4,1,998.9,1,998.9,100,998.8,100,51.8,100,50.0,100,352,100,347,100,62.6,100,60.8,100
2023-11-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T06:10:00.000Z,110,2023-11-24T06:16:23.923Z,45.4869,100,-61.14102,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,52.9,100,351,100,66.2,100,5,100,3,1,3.1,1,999.0,1,999.0,100,999.0,100,52.9,100,50.8,100,351,100,346,100,66.2,100,64.4,100
2023-11-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T06:20:00.000Z,110,2023-11-24T06:23:19.934Z,45.48692,100,-61.14100000000001,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,48.2,100,350,100,63.0,100,5,100,3,1,3.4,1,999.4,1,999.4,100,999.3,100,48.2,100,46.4,100,350,100,346,100,63.0,100,60.1,100
2023-11-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T06:30:00.000Z,110,2023-11-24T06:33:22.830Z,45.48692,100,-61.14103000000001,100,6.8,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,50.0,100,351,100,62.6,100,5,100,3,1,3.2,1,999.4,1,999.4,100,999.3,100,50.0,100,48.2,100,351,100,346,100,62.6,100,62.3,100
2023-11-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T06:40:00.000Z,110,2023-11-24T06:43:20.814Z,45.48693,100,-61.14102,100,6.6,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,47.9,100,345,100,56.5,100,5,100,3,1,3.2,1,999.6,1,999.6,100,999.5,100,47.9,100,46.4,100,345,100,340,100,56.5,100,56.2,100
2023-11-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T06:50:00.000Z,110,2023-11-24T06:53:23.454Z,45.48693,100,-61.14102,100,6.3,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,50.0,100,344,100,59.8,100,5,100,3,1,3.0,1,999.7,1,999.7,100,999.6,100,50.0,100,48.2,100,344,100,339,100,59.8,100,59.0,100
2023-11-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T07:00:00.000Z,108,2023-11-24T07:02:32.837Z,45.48693,100,-61.14103000000001,100,6.3,100,8.5,100,12.1,100,0.0,100,3.5,100,0.6,100,1.6,100,4.7,100,0.9,100,1.1,100,5.6,100,3.8,100,8.7,100,999.8,100,50.0,100,349,100,60.8,100,5,100,1,1,3.3,1,999.8,1,999.8,100,999.7,100,50.0,100,47.9,100,349,100,344,100,60.8,100,60.1,100
2023-11-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T07:10:00.000Z,110,2023-11-24T07:16:39.262Z,45.48695,100,-61.14103000000001,100,6.3,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,43.6,100,350,100,58.7,100,5,100,1,1,4.1,1,1000.1,1,1000.1,100,1000.1,100,43.6,100,41.8,100,350,100,345,100,58.7,100,56.5,100
2023-11-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T07:20:00.000Z,110,2023-11-24T07:23:38.700Z,45.48695,100,-61.14103000000001,100,6.4,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,46.4,100,349,100,58.3,100,5,100,1,1,4.0,1,1000.2,1,1000.2,100,1000.2,100,46.4,100,44.6,100,349,100,344,100,58.3,100,56.2,100
2023-11-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T07:30:00.000Z,110,2023-11-24T07:32:38.869Z,45.48695,100,-61.14102,100,6.3,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,47.9,100,348,100,60.5,100,5,100,1,1,3.5,1,1000.2,1,1000.2,100,1000.2,100,47.9,100,46.1,100,348,100,343,100,60.5,100,57.6,100
2023-11-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T07:40:00.000Z,110,2023-11-24T07:42:40.403Z,45.48695,100,-61.14102,100,6.1,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.0,100,347,100,59.0,100,5,100,1,1,3.4,1,1000.5,1,1000.5,100,1000.4,100,50.0,100,48.2,100,347,100,342,100,59.0,100,58.0,100
2023-11-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T07:50:00.000Z,110,2023-11-24T07:52:42.950Z,45.48695,100,-61.14103000000001,100,6.2,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,47.2,100,346,100,58.3,100,5,100,1,1,3.6,1,1000.7,1,1000.7,100,1000.7,100,47.2,100,45.4,100,346,100,341,100,58.3,100,54.4,100
