sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T00:00:00.000Z,108,2022-08-12T00:03:08.319Z,45.487120000000004,100,-61.1413,100,18.7,100,19.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,4.3,100,0.4,100,0.5,100,5.0,100,3.2,100,5.1,100,1014.1,100,16.6,100,114,100,20.5,100,5,100,-0.1,1,6,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,14.4,100,114,100,116,100,20.5,100,18.4,100
2022-08-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T00:10:00.000Z,110,2022-08-12T00:13:07.145Z,,-1,,-1,19.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,118,100,21.6,100,5,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.2,100,18.4,100,15.5,100,118,100,120,100,21.6,100,18.7,100
2022-08-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T00:20:00.000Z,110,2022-08-12T00:23:03.310Z,45.48713,100,-61.14128,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,120,100,22.0,100,5,100,0.1,1,2,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,17.3,100,120,100,122,100,22.0,100,20.9,100
2022-08-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T00:30:00.000Z,110,2022-08-12T00:33:04.957Z,45.48713,100,-61.14128,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,120,100,22.3,100,5,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,16.2,100,120,100,122,100,22.3,100,21.6,100
2022-08-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T00:40:00.000Z,110,2022-08-12T00:43:10.357Z,45.487120000000004,100,-61.1413,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,116,100,24.1,100,5,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,17.3,100,116,100,118,100,24.1,100,23.0,100
2022-08-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T00:50:00.000Z,110,2022-08-12T00:53:08.660Z,45.48712,100,-61.14127,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,113,100,23.0,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,16.9,100,113,100,115,100,23.0,100,21.2,100
2022-08-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T01:00:00.000Z,108,2022-08-12T01:03:10.810Z,45.48713,100,-61.14128,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.0,100,6.9,100,1014.2,100,18.7,100,107,100,22.3,100,5,100,0.0,1,5,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,16.9,100,107,100,110,100,22.3,100,20.5,100
2022-08-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T01:10:00.000Z,110,2022-08-12T01:16:28.095Z,45.48713,100,-61.1413,100,18.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,99,100,21.6,100,5,100,0.1,1,4,1,1014.1,1,1014.1,100,1014.1,100,18.0,100,16.6,100,99,100,102,100,21.6,100,21.6,100
2022-08-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T01:20:00.000Z,110,2022-08-12T01:23:24.044Z,45.487120000000004,100,-61.1413,100,18.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,93,100,22.0,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,16.6,100,93,100,96,100,22.0,100,21.2,100
2022-08-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T01:30:00.000Z,110,2022-08-12T01:33:24.020Z,45.48713,100,-61.1413,100,18.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,79,100,21.6,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,18.0,100,79,100,84,100,21.6,100,22.0,100
2022-08-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T01:40:00.000Z,110,2022-08-12T01:43:27.987Z,45.48713,100,-61.14128,100,18.9,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,81,100,20.2,100,5,100,0.2,1,0,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,81,100,84,100,20.2,100,20.5,100
2022-08-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T01:50:00.000Z,110,2022-08-12T01:53:26.808Z,45.48712,100,-61.14135,100,18.8,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,74,100,20.5,100,5,100,0.1,1,0,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,15.5,100,74,100,76,100,20.5,100,20.2,100
2022-08-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T02:00:00.000Z,108,2022-08-12T02:03:31.855Z,45.487120000000004,100,-61.1413,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,4.9,100,3.4,100,6.9,100,1014.0,100,16.9,100,71,100,19.8,100,5,100,-0.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,15.8,100,71,100,74,100,19.8,100,19.1,100
2022-08-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T02:10:00.000Z,110,2022-08-12T02:16:32.556Z,45.48712,100,-61.1413,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,72,100,20.5,100,5,100,0.0,1,0,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,14.8,100,72,100,74,100,20.5,100,19.4,100
2022-08-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T02:20:00.000Z,110,2022-08-12T02:22:38.426Z,45.487120000000004,100,-61.1413,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,75,100,19.8,100,5,100,-0.1,1,8,1,1013.9,1,1013.9,100,1014.0,100,16.9,100,15.5,100,75,100,78,100,19.8,100,19.8,100
2022-08-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T02:30:00.000Z,110,2022-08-12T02:32:39.242Z,45.48713,100,-61.1413,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,76,100,19.8,100,5,100,-0.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,15.5,100,76,100,78,100,19.8,100,19.4,100
2022-08-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T02:40:00.000Z,110,2022-08-12T02:42:40.325Z,45.487120000000004,100,-61.14128,100,18.8,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,84,100,21.2,100,5,100,-0.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,15.8,100,84,100,87,100,21.2,100,19.4,100
2022-08-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T02:50:00.000Z,110,2022-08-12T02:52:41.060Z,45.48713,100,-61.1413,100,18.8,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,88,100,19.8,100,5,100,0.0,1,0,1,1014.1,1,1014.1,100,1014.1,100,16.9,100,15.1,100,88,100,90,100,19.8,100,19.8,100
2022-08-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T03:00:00.000Z,108,2022-08-12T03:02:43.955Z,45.48713,100,-61.14131999999999,100,18.8,100,19.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.6,100,3.4,100,6.1,100,1013.8,100,17.3,100,87,100,20.9,100,5,100,-0.3,1,8,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,15.8,100,87,100,89,100,20.9,100,20.2,100
2022-08-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T03:10:00.000Z,110,2022-08-12T03:15:56.148Z,45.48712,100,-61.1413,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,81,100,19.8,100,5,100,-0.3,1,8,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.0,100,81,100,84,100,19.8,100,18.0,100
2022-08-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T03:20:00.000Z,110,2022-08-12T03:22:52.554Z,45.48713,100,-61.1413,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,80,100,18.7,100,5,100,0.0,1,4,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,14.0,100,80,100,84,100,18.7,100,18.7,100
2022-08-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T03:30:00.000Z,110,2022-08-12T03:32:54.229Z,45.48713,100,-61.1413,100,18.9,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,90,100,16.2,100,5,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,13.0,100,90,100,94,100,16.2,100,16.2,100
2022-08-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T03:40:00.000Z,110,2022-08-12T03:42:57.314Z,45.48713,100,-61.1413,100,18.8,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,94,100,19.1,100,5,100,-0.2,1,5,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,15.5,100,94,100,98,100,19.1,100,19.1,100
2022-08-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T03:50:00.000Z,110,2022-08-12T03:53:02.766Z,45.48713,100,-61.14133,100,18.8,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,96,100,18.0,100,5,100,-0.1,1,5,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.8,100,96,100,101,100,18.0,100,18.0,100
2022-08-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T04:00:00.000Z,108,2022-08-12T04:03:00.372Z,45.48713,100,-61.14131999999999,100,18.8,100,19.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.7,100,3.2,100,6.5,100,1014.1,100,14.8,100,93,100,17.6,100,5,100,-0.1,1,5,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.8,100,93,100,97,100,17.6,100,17.6,100
2022-08-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T04:10:00.000Z,110,2022-08-12T04:16:11.387Z,45.48713,100,-61.14128,100,18.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,93,100,16.9,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,14.0,100,93,100,97,100,16.9,100,16.9,100
2022-08-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T04:20:00.000Z,110,2022-08-12T04:23:15.042Z,45.48713,100,-61.14131999999999,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,93,100,17.6,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,14.0,100,93,100,97,100,17.6,100,18.0,100
2022-08-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T04:30:00.000Z,110,2022-08-12T04:33:18.387Z,45.48713,100,-61.14133,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.2,100,89,100,18.4,100,5,100,-0.3,1,7,1,1013.9,1,1013.9,100,1013.9,100,16.2,100,16.2,100,89,100,93,100,18.4,100,18.7,100
2022-08-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T04:40:00.000Z,110,2022-08-12T04:43:22.089Z,45.487120000000004,100,-61.1413,100,19.0,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,80,100,19.4,100,5,100,-0.4,1,7,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,16.2,100,80,100,84,100,19.4,100,19.4,100
2022-08-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T04:50:00.000Z,110,2022-08-12T04:53:19.901Z,45.48713,100,-61.14127,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,69,100,19.1,100,5,100,-0.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,14.4,100,69,100,73,100,19.1,100,19.4,100
2022-08-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T05:00:00.000Z,108,2022-08-12T05:03:26.745Z,45.48715,100,-61.14128,100,18.8,100,19.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,4.4,100,3.2,100,5.4,100,1013.6,100,13.0,100,58,100,15.5,100,5,100,-0.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,13.0,100,58,100,62,100,15.5,100,15.5,100
2022-08-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T05:10:00.000Z,110,2022-08-12T05:16:25.935Z,45.48713,100,-61.14131999999999,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,70,100,20.5,100,5,100,-0.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.5,100,70,100,75,100,20.5,100,20.9,100
2022-08-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T05:20:00.000Z,110,2022-08-12T05:23:25.478Z,45.4871,100,-61.14131999999999,100,19.0,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,83,100,20.2,100,5,100,-0.5,1,8,1,1013.4,1,1013.4,100,1013.5,100,17.3,100,16.6,100,83,100,86,100,20.2,100,20.5,100
2022-08-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T05:30:00.000Z,110,2022-08-12T05:33:27.113Z,45.4871,100,-61.14133,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,85,100,22.0,100,5,100,-0.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,16.9,100,85,100,88,100,22.0,100,21.6,100
2022-08-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T05:40:00.000Z,110,2022-08-12T05:43:30.833Z,45.487120000000004,100,-61.14133,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,87,100,24.1,100,5,100,-1.0,1,8,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,20.2,100,87,100,90,100,24.1,100,23.8,100
2022-08-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T05:50:00.000Z,110,2022-08-12T05:53:29.109Z,45.48712,100,-61.14135,100,19.0,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,89,100,25.2,100,5,100,-1.2,1,8,1,1012.8,1,1012.8,100,1012.9,100,21.2,100,20.5,100,89,100,91,100,25.2,100,24.8,100
2022-08-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T06:00:00.000Z,108,2022-08-12T06:02:33.325Z,45.487120000000004,100,-61.14133,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.1,100,3.1,100,5.3,100,1012.7,100,22.3,100,89,100,26.3,100,5,100,-1.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,21.2,100,89,100,92,100,26.3,100,25.9,100
2022-08-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T06:10:00.000Z,110,2022-08-12T06:15:45.332Z,45.48713,100,-61.14135,100,18.9,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,91,100,25.6,100,5,100,-1.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.2,100,91,100,94,100,25.6,100,25.2,100
2022-08-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T06:20:00.000Z,110,2022-08-12T06:22:42.972Z,45.487120000000004,100,-61.141369999999995,100,19.0,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,90,100,25.6,100,5,100,-1.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,19.8,100,90,100,92,100,25.6,100,25.2,100
2022-08-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T06:30:00.000Z,110,2022-08-12T06:32:47.798Z,45.48708,100,-61.14135,100,19.0,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,87,100,25.9,100,5,100,-1.3,1,7,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,20.5,100,87,100,90,100,25.9,100,24.5,100
2022-08-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T06:40:00.000Z,110,2022-08-12T06:42:45.681Z,45.4871,100,-61.14133,100,18.9,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,80,100,24.1,100,5,100,-1.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,19.8,100,80,100,83,100,24.1,100,23.4,100
2022-08-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T06:50:00.000Z,110,2022-08-12T06:52:50.017Z,45.4871,100,-61.14135,100,18.9,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,81,100,23.8,100,5,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,18.7,100,81,100,83,100,23.8,100,23.0,100
2022-08-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T07:00:00.000Z,108,2022-08-12T07:02:56.527Z,45.4871,100,-61.14133,100,18.9,100,19.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,3.3,100,1012.9,100,18.0,100,78,100,22.0,100,5,100,-1.2,1,5,1,1012.9,1,1012.9,100,1012.9,100,18.0,100,16.2,100,78,100,80,100,22.0,100,20.9,100
2022-08-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T07:10:00.000Z,110,2022-08-12T07:16:05.507Z,45.4871,100,-61.14137,100,18.9,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,77,100,22.0,100,5,100,-1.2,1,5,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,17.3,100,77,100,80,100,22.0,100,21.6,100
2022-08-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T07:20:00.000Z,110,2022-08-12T07:23:05.043Z,45.487120000000004,100,-61.141369999999995,100,18.9,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,76,100,22.0,100,5,100,-1.1,1,5,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,17.3,100,76,100,79,100,22.0,100,20.9,100
2022-08-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T07:30:00.000Z,110,2022-08-12T07:33:04.887Z,45.4871,100,-61.14135,100,18.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,79,100,20.9,100,5,100,-0.8,1,5,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,16.6,100,79,100,81,100,20.9,100,20.2,100
2022-08-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T07:40:00.000Z,110,2022-08-12T07:43:06.423Z,45.4871,100,-61.141369999999995,100,18.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,78,100,23.8,100,5,100,-0.9,1,6,1,1012.8,1,1012.8,100,1012.9,100,19.4,100,18.7,100,78,100,81,100,23.8,100,23.0,100
2022-08-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T07:50:00.000Z,110,2022-08-12T07:53:06.394Z,45.48712,100,-61.14135,100,18.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,78,100,21.2,100,5,100,-0.8,1,6,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.2,100,78,100,81,100,21.2,100,21.2,100
