sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T00:00:00.000Z,108,2022-12-01T00:04:34.085Z,45.4874,100,-61.14153,100,5.4,100,7.6,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,3.7,100,1.0,100,1.3,100,3.8,100,3.4,100,3.8,100,1027.9,100,45.7,100,144,100,54.7,100,5,100,6,1,-2.5,1,1027.9,1,1027.9,100,1027.9,100,45.7,100,43.2,100,144,100,147,100,54.7,100,52.6,100
2022-12-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T00:10:00.000Z,110,2022-12-01T00:13:43.284Z,,-1,,-1,6.2,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,45.4,100,144,100,54.0,100,5,100,6,1,-2.8,1,1027.5,1,1027.5,100,1027.5,100,45.4,100,43.6,100,144,100,147,100,54.0,100,52.2,100
2022-12-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T00:20:00.000Z,110,2022-12-01T00:22:48.640Z,45.48738,100,-61.141569999999994,100,5.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,46.8,100,142,100,57.6,100,5,100,6,1,-2.9,1,1027.2,1,1027.2,100,1027.2,100,46.8,100,45.0,100,142,100,145,100,57.6,100,55.8,100
2022-12-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T00:30:00.000Z,110,2022-12-01T00:33:47.637Z,45.48738,100,-61.14158000000001,100,5.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,47.9,100,143,100,59.0,100,5,100,8,1,-3.2,1,1026.9,1,1026.9,100,1026.9,100,47.9,100,46.1,100,143,100,146,100,59.0,100,55.8,100
2022-12-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T00:40:00.000Z,110,2022-12-01T00:43:54.386Z,45.48738,100,-61.14155,100,5.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,47.2,100,144,100,59.4,100,5,100,8,1,-3.3,1,1026.6,1,1026.6,100,1026.6,100,47.2,100,45.0,100,144,100,146,100,59.4,100,56.9,100
2022-12-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T00:50:00.000Z,110,2022-12-01T00:52:50.743Z,45.48738,100,-61.1416,100,5.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,47.2,100,145,100,56.9,100,5,100,8,1,-3.5,1,1026.4,1,1026.4,100,1026.4,100,47.2,100,45.4,100,145,100,147,100,56.9,100,54.0,100
2022-12-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T01:00:00.000Z,108,2022-12-01T01:02:50.410Z,45.48738,100,-61.141569999999994,100,5.8,100,7.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,3.9,100,1.2,100,1.6,100,4.0,100,3.6,100,4.7,100,1026.0,100,48.6,100,146,100,57.2,100,5,100,8,1,-3.4,1,1026.0,1,1026.0,100,1026.0,100,48.6,100,46.8,100,146,100,148,100,57.2,100,55.8,100
2022-12-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T01:10:00.000Z,110,2022-12-01T01:16:07.858Z,45.4874,100,-61.14158000000001,100,6.0,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,48.6,100,145,100,64.8,100,5,100,8,1,-3.4,1,1025.7,1,1025.7,100,1025.7,100,48.6,100,46.4,100,145,100,148,100,64.8,100,61.2,100
2022-12-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T01:20:00.000Z,110,2022-12-01T01:23:04.317Z,45.48737,100,-61.141619999999996,100,6.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,49.3,100,147,100,59.8,100,5,100,8,1,-3.4,1,1025.5,1,1025.5,100,1025.5,100,49.3,100,47.5,100,147,100,150,100,59.8,100,57.2,100
2022-12-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T01:30:00.000Z,110,2022-12-01T01:33:04.942Z,45.48737,100,-61.141630000000006,100,6.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,52.6,100,146,100,62.6,100,5,100,8,1,-3.8,1,1024.9,1,1024.9,100,1025.0,100,52.6,100,50.8,100,146,100,149,100,62.6,100,60.5,100
2022-12-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T01:40:00.000Z,110,2022-12-01T01:43:06.704Z,45.48737,100,-61.141619999999996,100,6.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,50.4,100,143,100,65.2,100,5,100,8,1,-4.0,1,1024.7,1,1024.7,100,1024.7,100,50.4,100,48.6,100,143,100,146,100,65.2,100,63.4,100
2022-12-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T01:50:00.000Z,110,2022-12-01T01:53:12.416Z,45.4874,100,-61.14158000000001,100,6.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,50.4,100,142,100,62.3,100,5,100,8,1,-4.1,1,1024.4,1,1024.4,100,1024.4,100,50.4,100,48.2,100,142,100,144,100,62.3,100,59.4,100
2022-12-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T02:00:00.000Z,108,2022-12-01T02:03:09.401Z,45.48735,100,-61.14165,100,6.4,100,7.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.8,100,4.2,100,1.3,100,1.8,100,4.3,100,3.8,100,5.0,100,1024.1,100,51.8,100,141,100,64.4,100,5,100,8,1,-4.3,1,1024.1,1,1024.1,100,1024.2,100,51.8,100,49.7,100,141,100,144,100,64.4,100,61.2,100
2022-12-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T02:10:00.000Z,110,2022-12-01T02:16:15.198Z,45.48737,100,-61.141630000000006,100,6.4,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,50.4,100,137,100,59.8,100,5,100,8,1,-4.4,1,1024.0,1,1024.0,100,1024.0,100,50.4,100,48.2,100,137,100,140,100,59.8,100,58.7,100
2022-12-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T02:20:00.000Z,110,2022-12-01T02:23:15.210Z,45.48737,100,-61.14168000000001,100,6.5,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,49.0,100,133,100,61.6,100,5,100,8,1,-4.6,1,1023.7,1,1023.7,100,1023.7,100,49.0,100,47.2,100,133,100,136,100,61.6,100,60.5,100
2022-12-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T02:30:00.000Z,110,2022-12-01T02:33:24.435Z,45.48735,100,-61.141630000000006,100,6.7,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,46.4,100,133,100,59.4,100,5,100,6,1,-4.7,1,1023.6,1,1023.6,100,1023.6,100,46.4,100,44.3,100,133,100,135,100,59.4,100,58.7,100
2022-12-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T02:40:00.000Z,110,2022-12-01T02:43:33.886Z,45.48738,100,-61.1417,100,6.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,47.9,100,132,100,59.8,100,5,100,6,1,-5.0,1,1023.3,1,1023.3,100,1023.3,100,47.9,100,46.4,100,132,100,134,100,59.8,100,54.7,100
2022-12-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T02:50:00.000Z,110,2022-12-01T02:53:29.840Z,45.48735,100,-61.14167,100,6.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,46.4,100,132,100,56.5,100,5,100,6,1,-5.3,1,1023.1,1,1023.1,100,1023.1,100,46.4,100,44.6,100,132,100,135,100,56.5,100,55.4,100
2022-12-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T03:00:00.000Z,108,2022-12-01T03:03:31.094Z,45.4873,100,-61.141630000000006,100,6.9,100,7.6,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.2,100,3.7,100,5.3,100,1022.6,100,46.8,100,132,100,57.2,100,5,100,6,1,-5.3,1,1022.6,1,1022.6,100,1022.6,100,46.8,100,44.3,100,132,100,135,100,57.2,100,55.1,100
2022-12-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T03:10:00.000Z,110,2022-12-01T03:16:32.117Z,45.48733,100,-61.141630000000006,100,7.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,45.4,100,134,100,54.4,100,5,100,6,1,-5.0,1,1022.5,1,1022.5,100,1022.5,100,45.4,100,43.6,100,134,100,136,100,54.4,100,52.2,100
2022-12-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T03:20:00.000Z,110,2022-12-01T03:23:31.278Z,45.487320000000004,100,-61.141630000000006,100,7.2,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,43.6,100,140,100,54.0,100,5,100,6,1,-4.5,1,1022.7,1,1022.7,100,1022.7,100,43.6,100,42.1,100,140,100,143,100,54.0,100,52.2,100
2022-12-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T03:30:00.000Z,110,2022-12-01T03:33:41.668Z,45.48732,100,-61.141630000000006,100,7.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,43.6,100,141,100,51.1,100,5,100,6,1,-4.5,1,1022.4,1,1022.4,100,1022.4,100,43.6,100,41.8,100,141,100,144,100,51.1,100,50.4,100
2022-12-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T03:40:00.000Z,110,2022-12-01T03:43:46.724Z,45.487320000000004,100,-61.141630000000006,100,7.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,44.3,100,136,100,50.8,100,5,100,6,1,-4.8,1,1021.9,1,1021.9,100,1021.9,100,44.3,100,42.5,100,136,100,138,100,50.8,100,50.0,100
2022-12-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T03:50:00.000Z,110,2022-12-01T03:52:48.843Z,45.48732,100,-61.141630000000006,100,7.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,45.4,100,138,100,56.5,100,5,100,6,1,-4.8,1,1021.5,1,1021.5,100,1021.6,100,45.4,100,43.6,100,138,100,140,100,56.5,100,54.7,100
2022-12-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T04:00:00.000Z,108,2022-12-01T04:02:50.202Z,45.48733,100,-61.141619999999996,100,7.5,100,7.6,100,12.5,100,0.0,100,3.6,100,0.7,100,2.2,100,4.0,100,1.1,100,1.4,100,4.1,100,3.5,100,4.4,100,1020.9,100,46.8,100,138,100,56.9,100,5,100,6,1,-5.2,1,1020.9,1,1020.9,100,1020.9,100,46.8,100,45.4,100,138,100,140,100,56.9,100,55.1,100
2022-12-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T04:10:00.000Z,110,2022-12-01T04:16:53.432Z,45.48733,100,-61.1416,100,7.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,47.2,100,141,100,57.6,100,5,100,8,1,-5.2,1,1020.5,1,1020.5,100,1020.5,100,47.2,100,45.4,100,141,100,143,100,57.6,100,55.8,100
2022-12-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T04:20:00.000Z,110,2022-12-01T04:22:53.940Z,45.487320000000004,100,-61.141569999999994,100,7.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,46.8,100,142,100,54.7,100,5,100,8,1,-5.3,1,1020.1,1,1020.1,100,1020.1,100,46.8,100,45.4,100,142,100,144,100,54.7,100,53.3,100
2022-12-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T04:30:00.000Z,110,2022-12-01T04:35:00.538Z,45.48735,100,-61.141630000000006,100,7.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,45.4,100,141,100,57.6,100,5,100,8,1,-5.0,1,1020.0,1,1020.0,100,1020.0,100,45.4,100,43.9,100,141,100,143,100,57.6,100,54.7,100
2022-12-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T04:40:00.000Z,110,2022-12-01T04:42:58.942Z,45.487320000000004,100,-61.14155,100,7.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,46.8,100,138,100,60.8,100,5,100,8,1,-5.1,1,1019.6,1,1019.6,100,1019.6,100,46.8,100,45.0,100,138,100,140,100,60.8,100,58.7,100
2022-12-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T04:50:00.000Z,110,2022-12-01T04:52:55.653Z,45.48735,100,-61.1416,100,7.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,45.7,100,137,100,55.8,100,5,100,8,1,-5.0,1,1019.4,1,1019.4,100,1019.4,100,45.7,100,43.9,100,137,100,139,100,55.8,100,54.4,100
2022-12-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T05:00:00.000Z,108,2022-12-01T05:03:15.429Z,45.48737,100,-61.141569999999994,100,8.1,100,7.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,4.4,100,1.1,100,1.4,100,4.4,100,3.7,100,4.5,100,1019.0,100,44.6,100,138,100,58.0,100,5,100,8,1,-5.1,1,1019.0,1,1019.0,100,1019.0,100,44.6,100,42.8,100,138,100,141,100,58.0,100,56.2,100
2022-12-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T05:10:00.000Z,110,2022-12-01T05:16:11.004Z,45.48735,100,-61.14153,100,8.2,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,48.2,100,143,100,60.5,100,5,100,8,1,-5.5,1,1018.5,1,1018.5,100,1018.5,100,48.2,100,46.1,100,143,100,146,100,60.5,100,59.0,100
2022-12-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T05:20:00.000Z,110,2022-12-01T05:23:13.688Z,45.48738,100,-61.14158000000001,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,51.8,100,147,100,68.0,100,5,100,8,1,-5.6,1,1018.1,1,1018.1,100,1018.1,100,51.8,100,50.0,100,147,100,150,100,68.0,100,66.6,100
2022-12-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T05:30:00.000Z,110,2022-12-01T05:33:13.201Z,45.4874,100,-61.14158000000001,100,8.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,53.6,100,148,100,65.2,100,5,100,8,1,-5.8,1,1017.8,1,1017.8,100,1017.9,100,53.6,100,51.5,100,148,100,150,100,65.2,100,63.7,100
2022-12-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T05:40:00.000Z,110,2022-12-01T05:43:16.616Z,45.4874,100,-61.14158000000001,100,8.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,54.4,100,148,100,69.5,100,5,100,8,1,-5.7,1,1017.6,1,1017.6,100,1017.7,100,54.4,100,51.5,100,148,100,151,100,69.5,100,67.3,100
2022-12-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T05:50:00.000Z,110,2022-12-01T05:53:19.548Z,45.48742,100,-61.14157,100,8.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,55.1,100,151,100,70.6,100,5,100,8,1,-5.6,1,1017.4,1,1017.4,100,1017.4,100,55.1,100,52.6,100,151,100,153,100,70.6,100,69.5,100
2022-12-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T06:00:00.000Z,108,2022-12-01T06:03:16.319Z,45.4874,100,-61.1416,100,8.7,100,7.7,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,4.4,100,1.4,100,1.7,100,4.6,100,3.9,100,4.8,100,1017.1,100,53.3,100,149,100,68.0,100,5,100,8,1,-5.5,1,1017.1,1,1017.1,100,1017.1,100,53.3,100,51.1,100,149,100,152,100,68.0,100,64.8,100
2022-12-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T06:10:00.000Z,110,2022-12-01T06:16:23.037Z,45.4874,100,-61.1416,100,8.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,56.9,100,150,100,73.4,100,5,100,6,1,-5.9,1,1016.6,1,1016.6,100,1016.7,100,56.9,100,54.7,100,150,100,152,100,73.4,100,69.8,100
2022-12-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T06:20:00.000Z,110,2022-12-01T06:23:19.325Z,45.48738,100,-61.1416,100,8.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,56.5,100,149,100,69.1,100,5,100,6,1,-6.2,1,1016.4,1,1016.4,100,1016.5,100,56.5,100,54.4,100,149,100,152,100,69.1,100,65.9,100
2022-12-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T06:30:00.000Z,110,2022-12-01T06:33:31.098Z,45.48735,100,-61.14158000000001,100,8.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,54.0,100,147,100,69.1,100,5,100,6,1,-6.2,1,1016.2,1,1016.2,100,1016.2,100,54.0,100,52.2,100,147,100,150,100,69.1,100,67.0,100
2022-12-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T06:40:00.000Z,110,2022-12-01T06:43:32.374Z,45.48737,100,-61.141619999999996,100,8.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,55.8,100,146,100,69.5,100,5,100,6,1,-6.2,1,1015.7,1,1015.7,100,1015.7,100,55.8,100,54.0,100,146,100,149,100,69.5,100,68.8,100
2022-12-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T06:50:00.000Z,110,2022-12-01T06:53:33.564Z,45.4874,100,-61.1416,100,8.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,54.7,100,146,100,70.6,100,5,100,6,1,-6.1,1,1015.4,1,1015.4,100,1015.4,100,54.7,100,52.9,100,146,100,149,100,70.6,100,69.1,100
2022-12-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T07:00:00.000Z,108,2022-12-01T07:03:35.657Z,45.4874,100,-61.141630000000006,100,9.0,100,7.6,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,4.6,100,1.4,100,1.8,100,4.6,100,4.0,100,4.2,100,1015.0,100,55.4,100,145,100,70.6,100,5,100,8,1,-5.9,1,1015.0,1,1015.0,100,1015.0,100,55.4,100,53.6,100,145,100,148,100,70.6,100,69.8,100
2022-12-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T07:10:00.000Z,110,2022-12-01T07:16:39.824Z,45.48738,100,-61.141630000000006,100,9.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,53.6,100,144,100,72.4,100,5,100,6,1,-5.7,1,1014.8,1,1014.8,100,1014.8,100,53.6,100,51.5,100,144,100,147,100,72.4,100,69.8,100
2022-12-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T07:20:00.000Z,110,2022-12-01T07:23:42.685Z,45.4874,100,-61.141630000000006,100,9.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,56.2,100,143,100,69.8,100,5,100,8,1,-5.9,1,1014.2,1,1014.2,100,1014.2,100,56.2,100,54.0,100,143,100,145,100,69.8,100,69.1,100
2022-12-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T07:30:00.000Z,110,2022-12-01T07:32:43.746Z,45.48738,100,-61.141630000000006,100,9.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,55.4,100,143,100,70.2,100,5,100,8,1,-6.4,1,1013.6,1,1013.6,100,1013.6,100,55.4,100,53.3,100,143,100,145,100,70.2,100,68.0,100
2022-12-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T07:40:00.000Z,110,2022-12-01T07:42:45.329Z,45.48737,100,-61.14165,100,9.2,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,59.0,100,143,100,74.2,100,5,100,8,1,-6.5,1,1013.0,1,1013.0,100,1013.1,100,59.0,100,56.9,100,143,100,146,100,74.2,100,72.0,100
2022-12-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T07:50:00.000Z,110,2022-12-01T07:52:43.598Z,45.48742,100,-61.141630000000006,100,9.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,59.4,100,143,100,75.2,100,5,100,8,1,-6.8,1,1012.6,1,1012.6,100,1012.6,100,59.4,100,56.9,100,143,100,146,100,75.2,100,72.7,100
