sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T00:00:00.000Z,108,2023-03-01T00:03:05.361Z,45.48708,100,-61.14127,100,-4.5,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1021.5,100,22.0,100,88,100,29.5,100,5,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,22.0,100,88,100,93,100,29.5,100,29.2,100
2023-03-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T00:10:00.000Z,110,2023-03-01T00:13:14.460Z,,-1,,-1,-3.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.5,100,93,100,24.5,100,5,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,20.5,100,20.2,100,93,100,97,100,24.5,100,24.1,100
2023-03-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T00:20:00.000Z,110,2023-03-01T00:23:12.963Z,45.48708,100,-61.14125,100,-4.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,84,100,30.6,100,5,100,2,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,23.4,100,23.0,100,84,100,89,100,30.6,100,30.6,100
2023-03-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T00:30:00.000Z,110,2023-03-01T00:33:19.892Z,45.48708,100,-61.14127,100,-4.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,80,100,30.2,100,5,100,2,1,0.3,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,24.8,100,80,100,84,100,30.2,100,30.2,100
2023-03-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T00:40:00.000Z,110,2023-03-01T00:43:22.517Z,45.48708,100,-61.14128,100,-4.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,65,100,32.8,100,5,100,1,1,0.2,1,1021.5,1,1021.5,100,1021.5,100,25.6,100,25.2,100,65,100,70,100,32.8,100,32.0,100
2023-03-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T00:50:00.000Z,110,2023-03-01T00:53:27.594Z,45.48707,100,-61.14127,100,-4.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,58,100,32.0,100,5,100,0,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,25.6,100,58,100,62,100,32.0,100,32.4,100
2023-03-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T01:00:00.000Z,108,2023-03-01T01:03:23.959Z,45.48707,100,-61.14128,100,-4.9,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1021.4,100,27.0,100,57,100,31.3,100,5,100,4,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,26.6,100,57,100,62,100,31.3,100,31.3,100
2023-03-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T01:10:00.000Z,110,2023-03-01T01:16:25.755Z,45.48705,100,-61.14128,100,-5.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.4,100,60,100,32.0,100,5,100,4,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,27.4,100,27.0,100,60,100,64,100,32.0,100,31.7,100
2023-03-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T01:20:00.000Z,110,2023-03-01T01:23:30.119Z,45.48705,100,-61.14127,100,-5.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,59,100,30.6,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,25.9,100,59,100,64,100,30.6,100,30.6,100
2023-03-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T01:30:00.000Z,110,2023-03-01T01:33:28.275Z,45.48707,100,-61.14127,100,-5.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,60,100,31.7,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,25.9,100,60,100,65,100,31.7,100,31.7,100
2023-03-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T01:40:00.000Z,110,2023-03-01T01:43:30.871Z,45.48705,100,-61.14127,100,-5.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.8,100,59,100,29.5,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,24.8,100,24.8,100,59,100,64,100,29.5,100,28.8,100
2023-03-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T01:50:00.000Z,110,2023-03-01T01:53:31.762Z,45.48705,100,-61.14128,100,-5.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,61,100,29.5,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,23.4,100,61,100,66,100,29.5,100,28.8,100
2023-03-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T02:00:00.000Z,108,2023-03-01T02:03:35.735Z,45.48705,100,-61.14127,100,-5.4,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,2.9,100,1021.4,100,24.1,100,58,100,29.2,100,5,100,4,1,0.0,1,1021.4,1,1021.4,100,1021.5,100,24.1,100,23.8,100,58,100,63,100,29.2,100,28.8,100
2023-03-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T02:10:00.000Z,110,2023-03-01T02:16:44.883Z,45.48708,100,-61.14125,100,-5.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.0,100,55,100,27.0,100,5,100,0,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,22.7,100,55,100,59,100,27.0,100,27.0,100
2023-03-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T02:20:00.000Z,110,2023-03-01T02:23:52.741Z,45.48707,100,-61.14125,100,-5.7,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,53,100,25.9,100,5,100,1,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,20.5,100,53,100,57,100,25.9,100,25.9,100
2023-03-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T02:30:00.000Z,110,2023-03-01T02:33:48.400Z,45.48705,100,-61.14125,100,-5.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,52,100,24.8,100,5,100,4,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.8,100,52,100,56,100,24.8,100,24.5,100
2023-03-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T02:40:00.000Z,110,2023-03-01T02:43:52.860Z,45.48703,100,-61.14125,100,-5.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,51,100,25.9,100,5,100,5,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,21.2,100,51,100,56,100,25.9,100,25.9,100
2023-03-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T02:50:00.000Z,110,2023-03-01T02:53:52.170Z,45.48705,100,-61.14127,100,-5.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,50,100,24.8,100,5,100,5,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.9,100,50,100,55,100,24.8,100,25.6,100
2023-03-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T03:00:00.000Z,108,2023-03-01T03:02:56.522Z,45.48705,100,-61.14127,100,-5.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.5,100,3.0,100,3.1,100,1021.6,100,19.8,100,49,100,23.4,100,5,100,3,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.4,100,49,100,54,100,23.4,100,23.8,100
2023-03-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T03:10:00.000Z,110,2023-03-01T03:16:00.153Z,45.48705,100,-61.14127,100,-6.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.2,100,48,100,25.9,100,5,100,5,1,-0.1,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,21.2,100,48,100,52,100,25.9,100,25.6,100
2023-03-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T03:20:00.000Z,110,2023-03-01T03:22:57.211Z,45.48705,100,-61.14128,100,-5.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,50,100,26.3,100,5,100,6,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,22.0,100,50,100,55,100,26.3,100,25.9,100
2023-03-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T03:30:00.000Z,110,2023-03-01T03:33:03.898Z,45.48703,100,-61.14128,100,-6.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,49,100,26.6,100,5,100,7,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.7,100,49,100,53,100,26.6,100,26.6,100
2023-03-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T03:40:00.000Z,110,2023-03-01T03:43:05.206Z,45.48703,100,-61.1413,100,-6.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,49,100,29.2,100,5,100,8,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,24.5,100,49,100,54,100,29.2,100,28.8,100
2023-03-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T03:50:00.000Z,110,2023-03-01T03:53:10.776Z,45.48703,100,-61.14128,100,-6.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,47,100,29.2,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,24.1,100,47,100,52,100,29.2,100,29.5,100
2023-03-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T04:00:00.000Z,108,2023-03-01T04:03:10.294Z,45.48705,100,-61.14127,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.3,100,3.1,100,3.5,100,1021.1,100,23.4,100,45,100,27.7,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.2,100,23.4,100,23.4,100,45,100,50,100,27.7,100,28.1,100
2023-03-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T04:10:00.000Z,110,2023-03-01T04:16:19.038Z,45.48703,100,-61.14128,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,46,100,28.8,100,5,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,23.4,100,46,100,50,100,28.8,100,28.8,100
2023-03-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T04:20:00.000Z,110,2023-03-01T04:23:26.883Z,45.48702,100,-61.14125,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,44,100,28.8,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,23.0,100,44,100,48,100,28.8,100,28.4,100
2023-03-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T04:30:00.000Z,110,2023-03-01T04:33:30.530Z,45.48703,100,-61.14127,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,45,100,28.8,100,5,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,24.1,100,45,100,50,100,28.8,100,29.2,100
2023-03-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T04:40:00.000Z,110,2023-03-01T04:43:33.631Z,45.486979999999996,100,-61.14125,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,41,100,29.5,100,5,100,8,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.8,100,41,100,46,100,29.5,100,29.5,100
2023-03-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T04:50:00.000Z,110,2023-03-01T04:53:31.095Z,45.48705,100,-61.14128,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,43,100,28.4,100,5,100,8,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,23.4,100,43,100,47,100,28.4,100,28.4,100
2023-03-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T05:00:00.000Z,108,2023-03-01T05:03:31.409Z,45.48702,100,-61.14127,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.6,100,3.2,100,4.2,100,1020.7,100,25.2,100,43,100,29.9,100,5,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,24.8,100,43,100,48,100,29.9,100,29.9,100
2023-03-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T05:10:00.000Z,110,2023-03-01T05:16:34.815Z,45.48703,100,-61.14128,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,45,100,30.2,100,5,100,8,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,24.1,100,45,100,49,100,30.2,100,30.6,100
2023-03-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T05:20:00.000Z,110,2023-03-01T05:23:39.067Z,45.48702,100,-61.14127,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.6,100,47,100,31.3,100,5,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,25.6,100,25.2,100,47,100,52,100,31.3,100,31.0,100
2023-03-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T05:30:00.000Z,110,2023-03-01T05:33:47.660Z,45.48703,100,-61.14128,100,-6.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,48,100,31.0,100,5,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,24.5,100,48,100,53,100,31.0,100,30.6,100
2023-03-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T05:40:00.000Z,110,2023-03-01T05:43:48.802Z,45.48705,100,-61.14128,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,50,100,30.6,100,5,100,6,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,24.8,100,24.5,100,50,100,54,100,30.6,100,30.2,100
2023-03-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T05:50:00.000Z,110,2023-03-01T05:53:50.584Z,45.48703,100,-61.14128,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,49,100,28.4,100,5,100,8,1,-1.1,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,24.5,100,49,100,53,100,28.4,100,28.4,100
2023-03-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T06:00:00.000Z,108,2023-03-01T06:03:48.927Z,45.48703,100,-61.14128,100,-6.3,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.6,100,3.2,100,4.2,100,1020.4,100,25.6,100,50,100,31.7,100,5,100,6,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,25.6,100,50,100,55,100,31.7,100,32.0,100
2023-03-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T06:10:00.000Z,110,2023-03-01T06:16:52.868Z,45.48703,100,-61.1413,100,-6.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,49,100,32.0,100,5,100,6,1,-1.2,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,26.3,100,49,100,54,100,32.0,100,32.0,100
2023-03-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T06:20:00.000Z,110,2023-03-01T06:23:53.158Z,45.48703,100,-61.14127,100,-6.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,50,100,32.4,100,5,100,7,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,26.6,100,50,100,54,100,32.4,100,32.4,100
2023-03-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T06:30:00.000Z,110,2023-03-01T06:33:54.107Z,45.48702,100,-61.14128,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.0,100,50,100,32.8,100,5,100,8,1,-1.3,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,26.6,100,50,100,55,100,32.8,100,32.4,100
2023-03-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T06:40:00.000Z,110,2023-03-01T06:42:57.328Z,45.48703,100,-61.14127,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,49,100,31.7,100,5,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.9,100,49,100,54,100,31.7,100,32.0,100
2023-03-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T06:50:00.000Z,110,2023-03-01T06:53:58.153Z,45.48705,100,-61.1413,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,46,100,31.7,100,5,100,8,1,-1.1,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,26.3,100,46,100,51,100,31.7,100,31.3,100
2023-03-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T07:00:00.000Z,108,2023-03-01T07:02:57.623Z,45.48702,100,-61.1413,100,-6.1,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.6,100,3.1,100,4.2,100,1020.2,100,26.3,100,45,100,31.7,100,5,100,6,1,-1.0,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,26.3,100,45,100,50,100,31.7,100,32.0,100
2023-03-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T07:10:00.000Z,110,2023-03-01T07:16:11.720Z,45.48703,100,-61.14128,100,-5.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,45,100,32.4,100,5,100,6,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,26.3,100,45,100,50,100,32.4,100,31.7,100
2023-03-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T07:20:00.000Z,110,2023-03-01T07:23:10.599Z,45.48703,100,-61.1413,100,-5.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,44,100,31.7,100,5,100,6,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,25.9,100,44,100,49,100,31.7,100,31.3,100
2023-03-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T07:30:00.000Z,110,2023-03-01T07:33:13.333Z,45.48702,100,-61.14127,100,-5.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,41,100,30.6,100,5,100,5,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,25.2,100,41,100,46,100,30.6,100,31.0,100
2023-03-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T07:40:00.000Z,110,2023-03-01T07:43:18.462Z,45.48702,100,-61.14127,100,-5.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,39,100,30.2,100,5,100,5,1,-0.7,1,1020.1,1,1020.1,100,1020.2,100,25.9,100,25.6,100,39,100,43,100,30.2,100,30.2,100
2023-03-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T07:50:00.000Z,110,2023-03-01T07:53:14.803Z,45.48703,100,-61.14127,100,-5.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,39,100,31.0,100,5,100,5,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.6,100,39,100,43,100,31.0,100,31.3,100
