sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T00:00:00.000Z,108,2024-01-06T00:03:27.857Z,45.48692,100,-61.14100000000001,100,-2.3,100,4.1,100,11.9,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.2,100,2.9,100,3.1,100,1007.6,100,37.4,100,342,100,47.5,100,5,100,1.4,1,3,1,1007.6,1,1007.6,100,1007.5,100,37.4,100,36.0,100,342,100,337,100,47.5,100,45.7,100
2024-01-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T00:10:00.000Z,110,2024-01-06T00:13:24.972Z,45.48692,100,-61.14102,100,-1.6,100,4.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.8,100,336,100,51.8,100,5,100,1.3,1,2,1,1007.5,1,1007.5,100,1007.5,100,42.8,100,41.4,100,336,100,331,100,51.8,100,49.0,100
2024-01-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T00:20:00.000Z,110,2024-01-06T00:23:40.242Z,45.4869,100,-61.140980000000006,100,-2.7,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.3,100,332,100,52.2,100,5,100,1.3,1,3,1,1007.6,1,1007.6,100,1007.6,100,40.3,100,39.2,100,332,100,327,100,52.2,100,50.4,100
2024-01-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T00:30:00.000Z,110,2024-01-06T00:32:38.497Z,45.4869,100,-61.14102,100,-2.8,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.7,100,343,100,51.5,100,5,100,1.2,1,3,1,1007.7,1,1007.7,100,1007.6,100,40.7,100,39.6,100,343,100,338,100,51.5,100,51.1,100
2024-01-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T00:40:00.000Z,110,2024-01-06T00:42:40.871Z,45.48693,100,-61.14100000000001,100,-2.9,100,4.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.2,100,341,100,54.0,100,5,100,1.1,1,3,1,1007.7,1,1007.7,100,1007.6,100,43.2,100,41.8,100,341,100,336,100,54.0,100,54.4,100
2024-01-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T00:50:00.000Z,110,2024-01-06T00:52:44.025Z,45.4869,100,-61.14100000000001,100,-3.1,100,4.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.2,100,340,100,50.8,100,5,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,43.2,100,42.1,100,340,100,335,100,50.8,100,48.6,100
2024-01-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T01:00:00.000Z,108,2024-01-06T01:02:41.448Z,45.48692,100,-61.140980000000006,100,-3.0,100,4.1,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.3,100,1007.6,100,41.8,100,342,100,49.3,100,5,100,0.8,1,1,1,1007.6,1,1007.6,100,1007.5,100,41.8,100,40.7,100,342,100,337,100,49.3,100,49.3,100
2024-01-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T01:10:00.000Z,110,2024-01-06T01:16:50.679Z,45.48692,100,-61.14102,100,-2.8,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.2,100,343,100,53.3,100,5,100,0.6,1,0,1,1007.4,1,1007.4,100,1007.3,100,43.2,100,41.8,100,343,100,338,100,53.3,100,51.5,100
2024-01-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T01:20:00.000Z,110,2024-01-06T01:22:44.678Z,45.4869,100,-61.14095,100,-3.0,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.1,100,339,100,55.8,100,5,100,0.6,1,0,1,1007.3,1,1007.3,100,1007.3,100,46.1,100,44.6,100,339,100,334,100,55.8,100,55.4,100
2024-01-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T01:30:00.000Z,110,2024-01-06T01:32:47.745Z,45.48692,100,-61.14100000000001,100,-2.6,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.4,100,340,100,55.8,100,5,100,0.8,1,0,1,1007.4,1,1007.4,100,1007.4,100,45.4,100,43.9,100,340,100,335,100,55.8,100,53.6,100
2024-01-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T01:40:00.000Z,110,2024-01-06T01:42:54.731Z,45.48692,100,-61.14103000000001,100,-2.8,100,4.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,46.8,100,340,100,55.4,100,5,100,0.9,1,0,1,1007.5,1,1007.5,100,1007.5,100,46.8,100,45.4,100,340,100,335,100,55.4,100,54.4,100
2024-01-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T01:50:00.000Z,110,2024-01-06T01:52:59.097Z,45.48688,100,-61.14097,100,-2.9,100,4.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,47.2,100,337,100,56.2,100,5,100,0.9,1,1,1,1007.6,1,1007.6,100,1007.6,100,47.2,100,45.7,100,337,100,332,100,56.2,100,55.8,100
2024-01-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T02:00:00.000Z,108,2024-01-06T02:03:08.598Z,45.48693,100,-61.14100000000001,100,-2.7,100,4.0,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.0,100,3.2,100,1007.8,100,45.0,100,336,100,58.0,100,5,100,0.9,1,1,1,1007.8,1,1007.8,100,1007.8,100,45.0,100,43.6,100,336,100,331,100,58.0,100,58.3,100
2024-01-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T02:10:00.000Z,110,2024-01-06T02:16:08.808Z,45.48693,100,-61.14100000000001,100,-3.0,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,44.6,100,332,100,56.5,100,5,100,0.8,1,1,1,1007.8,1,1007.8,100,1007.7,100,44.6,100,43.2,100,332,100,327,100,56.5,100,54.7,100
2024-01-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T02:20:00.000Z,110,2024-01-06T02:23:11.733Z,45.48692,100,-61.14100000000001,100,-3.2,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.2,100,337,100,57.2,100,5,100,0.7,1,1,1,1007.7,1,1007.7,100,1007.7,100,47.2,100,45.7,100,337,100,332,100,57.2,100,56.2,100
2024-01-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T02:30:00.000Z,110,2024-01-06T02:33:16.126Z,45.48693,100,-61.14097,100,-3.3,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.1,100,340,100,57.2,100,5,100,0.5,1,1,1,1007.6,1,1007.6,100,1007.6,100,46.1,100,44.6,100,340,100,335,100,57.2,100,57.2,100
2024-01-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T02:40:00.000Z,110,2024-01-06T02:43:15.699Z,45.48692,100,-61.140969999999996,100,-3.4,100,4.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.2,100,336,100,60.1,100,5,100,0.4,1,1,1,1007.7,1,1007.7,100,1007.6,100,47.2,100,45.7,100,336,100,331,100,60.1,100,59.4,100
2024-01-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T02:50:00.000Z,110,2024-01-06T02:53:15.109Z,45.48692,100,-61.140980000000006,100,-3.3,100,4.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.7,100,334,100,65.9,100,5,100,0.5,1,1,1,1007.8,1,1007.8,100,1007.8,100,45.7,100,44.3,100,334,100,329,100,65.9,100,63.4,100
2024-01-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T03:00:00.000Z,108,2024-01-06T03:03:13.042Z,45.48695,100,-61.14095,100,-3.3,100,4.0,100,11.9,100,0.0,100,3.5,100,0.5,100,1.5,100,3.2,100,0.8,100,1.1,100,3.2,100,3.1,100,3.4,100,1007.9,100,46.1,100,333,100,57.2,100,5,100,0.3,1,3,1,1007.9,1,1007.9,100,1007.9,100,46.1,100,44.6,100,333,100,329,100,57.2,100,56.9,100
2024-01-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T03:10:00.000Z,110,2024-01-06T03:16:13.687Z,45.48695,100,-61.140980000000006,100,-3.4,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.0,100,334,100,54.7,100,5,100,0.6,1,3,1,1008.1,1,1008.1,100,1008.0,100,45.0,100,43.6,100,334,100,329,100,54.7,100,54.7,100
2024-01-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T03:20:00.000Z,110,2024-01-06T03:23:15.938Z,45.48693,100,-61.14100000000001,100,-3.6,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.4,100,329,100,61.2,100,5,100,0.5,1,3,1,1008.1,1,1008.1,100,1008.1,100,46.4,100,45.0,100,329,100,324,100,61.2,100,59.8,100
2024-01-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T03:30:00.000Z,110,2024-01-06T03:33:19.990Z,45.48695,100,-61.140980000000006,100,-3.7,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,46.1,100,327,100,56.5,100,5,100,0.6,1,3,1,1008.3,1,1008.3,100,1008.2,100,46.1,100,44.6,100,327,100,323,100,56.5,100,55.4,100
2024-01-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T03:40:00.000Z,110,2024-01-06T03:43:29.497Z,45.48695,100,-61.140969999999996,100,-3.9,100,4.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.4,100,325,100,56.2,100,5,100,0.8,1,3,1,1008.4,1,1008.4,100,1008.4,100,45.4,100,43.9,100,325,100,320,100,56.2,100,55.4,100
2024-01-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T03:50:00.000Z,110,2024-01-06T03:53:31.762Z,45.48693,100,-61.14097,100,-3.9,100,4.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.9,100,326,100,58.3,100,5,100,0.9,1,3,1,1008.5,1,1008.5,100,1008.5,100,43.9,100,42.5,100,326,100,321,100,58.3,100,56.5,100
2024-01-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T04:00:00.000Z,108,2024-01-06T04:03:28.195Z,45.48693,100,-61.140980000000006,100,-3.9,100,4.0,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.4,100,1008.6,100,44.3,100,325,100,52.9,100,5,100,1.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,44.3,100,42.8,100,325,100,320,100,52.9,100,50.8,100
2024-01-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T04:10:00.000Z,110,2024-01-06T04:16:34.256Z,45.48695,100,-61.140980000000006,100,-3.9,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.2,100,326,100,51.8,100,5,100,1.4,1,3,1,1008.8,1,1008.8,100,1008.7,100,43.2,100,41.8,100,326,100,321,100,51.8,100,51.8,100
2024-01-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T04:20:00.000Z,110,2024-01-06T04:22:30.219Z,45.48697,100,-61.14100000000001,100,-4.0,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.8,100,328,100,54.4,100,5,100,1.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,42.8,100,41.4,100,328,100,323,100,54.4,100,52.2,100
2024-01-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T04:30:00.000Z,110,2024-01-06T04:32:31.264Z,45.48695,100,-61.14100000000001,100,-4.0,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.8,100,328,100,51.8,100,5,100,1.5,1,3,1,1009.0,1,1009.0,100,1008.9,100,41.8,100,40.7,100,328,100,323,100,51.8,100,50.0,100
2024-01-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T04:40:00.000Z,110,2024-01-06T04:43:32.803Z,45.48697,100,-61.140980000000006,100,-4.0,100,3.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.6,100,330,100,54.0,100,5,100,1.4,1,3,1,1009.0,1,1009.0,100,1008.9,100,43.6,100,42.1,100,330,100,325,100,54.0,100,52.6,100
2024-01-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T04:50:00.000Z,110,2024-01-06T04:52:47.899Z,45.48695,100,-61.140980000000006,100,-4.3,100,3.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.9,100,327,100,56.5,100,5,100,1.3,1,3,1,1009.0,1,1009.0,100,1008.9,100,43.9,100,42.8,100,327,100,323,100,56.5,100,55.8,100
2024-01-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T05:00:00.000Z,108,2024-01-06T05:02:46.462Z,45.48697,100,-61.140980000000006,100,-4.5,100,3.9,100,11.9,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.0,100,2.9,100,3.1,100,1008.9,100,43.2,100,325,100,51.8,100,5,100,1.1,1,3,1,1008.9,1,1008.9,100,1008.9,100,43.2,100,42.1,100,325,100,320,100,51.8,100,50.8,100
2024-01-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T05:10:00.000Z,110,2024-01-06T05:15:50.299Z,45.48693,100,-61.14097,100,-4.5,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,44.6,100,324,100,54.0,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1008.9,100,44.6,100,43.2,100,324,100,319,100,54.0,100,52.6,100
2024-01-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T05:20:00.000Z,110,2024-01-06T05:22:47.384Z,45.48695,100,-61.140980000000006,100,-4.9,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.1,100,322,100,57.6,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1008.9,100,46.1,100,44.6,100,322,100,317,100,57.6,100,56.5,100
2024-01-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T05:30:00.000Z,110,2024-01-06T05:33:02.644Z,45.48697,100,-61.14095,100,-4.7,100,3.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,44.3,100,324,100,56.2,100,5,100,1.4,1,1,1,1009.0,1,1009.0,100,1009.0,100,44.3,100,42.8,100,324,100,319,100,56.2,100,54.7,100
2024-01-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T05:40:00.000Z,110,2024-01-06T05:42:59.818Z,45.48697,100,-61.140980000000006,100,-4.8,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,321,100,52.2,100,5,100,1.5,1,1,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,40.0,100,321,100,316,100,52.2,100,52.2,100
2024-01-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T05:50:00.000Z,110,2024-01-06T05:53:03.738Z,45.48697,100,-61.14097,100,-5.1,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.2,100,322,100,48.2,100,5,100,1.4,1,1,1,1009.2,1,1009.2,100,1009.2,100,38.2,100,37.4,100,322,100,317,100,48.2,100,47.2,100
2024-01-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T06:00:00.000Z,108,2024-01-06T06:03:04.901Z,45.48697,100,-61.140969999999996,100,-5.2,100,3.8,100,11.8,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.0,100,3.0,100,3.3,100,1009.3,100,39.2,100,322,100,49.3,100,5,100,1.4,1,1,1,1009.3,1,1009.3,100,1009.2,100,39.2,100,38.2,100,322,100,317,100,49.3,100,49.0,100
2024-01-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T06:10:00.000Z,110,2024-01-06T06:16:02.679Z,45.48698,100,-61.14100000000001,100,-5.2,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.3,100,324,100,51.8,100,5,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,40.3,100,39.6,100,324,100,319,100,51.8,100,49.7,100
2024-01-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T06:20:00.000Z,110,2024-01-06T06:23:07.925Z,45.48695,100,-61.140930000000004,100,-5.3,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.6,100,322,100,49.7,100,5,100,1.3,1,1,1,1009.5,1,1009.5,100,1009.4,100,39.6,100,38.5,100,322,100,317,100,49.7,100,49.0,100
2024-01-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T06:30:00.000Z,110,2024-01-06T06:33:07.805Z,45.48697,100,-61.14097,100,-5.4,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,324,100,46.8,100,5,100,1.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,38.2,100,37.1,100,324,100,319,100,46.8,100,46.8,100
2024-01-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T06:40:00.000Z,110,2024-01-06T06:43:04.864Z,45.48697,100,-61.140969999999996,100,-5.4,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.4,100,323,100,47.9,100,5,100,1.3,1,2,1,1009.7,1,1009.7,100,1009.7,100,37.4,100,36.7,100,323,100,318,100,47.9,100,47.5,100
2024-01-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T06:50:00.000Z,110,2024-01-06T06:53:08.556Z,45.48697,100,-61.14097,100,-5.7,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,322,100,48.6,100,5,100,1.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,40.0,100,38.9,100,322,100,317,100,48.6,100,47.5,100
2024-01-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T07:00:00.000Z,108,2024-01-06T07:03:05.551Z,45.48697,100,-61.140969999999996,100,-5.5,100,3.8,100,11.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.0,100,1009.8,100,39.6,100,323,100,50.0,100,5,100,1.2,1,3,1,1009.8,1,1009.8,100,1009.7,100,39.6,100,38.5,100,323,100,318,100,50.0,100,49.3,100
2024-01-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T07:10:00.000Z,110,2024-01-06T07:16:11.290Z,45.48697,100,-61.14097,100,-5.6,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.3,100,323,100,47.5,100,5,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.7,100,40.3,100,39.2,100,323,100,318,100,47.5,100,47.5,100
2024-01-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T07:20:00.000Z,110,2024-01-06T07:23:22.955Z,45.486979999999996,100,-61.140969999999996,100,-5.6,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.0,100,320,100,50.8,100,5,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.7,100,41.0,100,40.0,100,320,100,315,100,50.8,100,50.4,100
2024-01-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T07:30:00.000Z,110,2024-01-06T07:33:29.217Z,45.48697,100,-61.14095,100,-5.6,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.7,100,322,100,54.4,100,5,100,0.9,1,3,1,1009.9,1,1009.9,100,1009.8,100,40.7,100,39.6,100,322,100,317,100,54.4,100,54.4,100
2024-01-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T07:40:00.000Z,110,2024-01-06T07:43:31.677Z,45.48697,100,-61.14095,100,-5.8,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.5,100,320,100,50.0,100,5,100,0.9,1,2,1,1009.9,1,1009.9,100,1009.8,100,42.5,100,41.4,100,320,100,315,100,50.0,100,49.0,100
2024-01-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T07:50:00.000Z,110,2024-01-06T07:53:36.352Z,45.48697,100,-61.14095,100,-5.6,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.8,100,321,100,52.9,100,5,100,1.0,1,2,1,1010.0,1,1010.0,100,1009.9,100,41.8,100,40.3,100,321,100,316,100,52.9,100,52.2,100
