sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T00:00:00.000Z,108,2023-04-21T00:03:39.342Z,45.4869,100,-61.1411,100,3.0,100,1.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,3.0,100,2.9,100,2.9,100,1012.6,100,29.5,100,308,100,33.8,100,5,100,3.0,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,28.1,100,308,100,311,100,33.8,100,33.8,100
2023-04-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T00:10:00.000Z,110,2023-04-21T00:13:34.028Z,,-1,,-1,3.6,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,307,100,35.3,100,5,100,3.0,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,29.5,100,307,100,309,100,35.3,100,35.6,100
2023-04-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T00:20:00.000Z,110,2023-04-21T00:23:38.412Z,45.48687,100,-61.14106999999999,100,2.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.7,100,304,100,36.7,100,5,100,3.0,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,31.7,100,29.9,100,304,100,306,100,36.7,100,36.7,100
2023-04-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T00:30:00.000Z,110,2023-04-21T00:33:42.012Z,45.48687,100,-61.1411,100,2.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,303,100,41.8,100,5,100,2.0,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,32.0,100,303,100,306,100,41.8,100,40.0,100
2023-04-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T00:40:00.000Z,110,2023-04-21T00:43:46.537Z,45.48687,100,-61.14106999999999,100,2.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,306,100,41.8,100,5,100,1.0,1,0.8,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,33.5,100,306,100,308,100,41.8,100,40.7,100
2023-04-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T00:50:00.000Z,110,2023-04-21T00:53:43.392Z,45.48688,100,-61.1411,100,2.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,305,100,42.5,100,5,100,0.0,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,33.8,100,305,100,307,100,42.5,100,39.6,100
2023-04-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T01:00:00.000Z,108,2023-04-21T01:03:46.395Z,45.48688,100,-61.14108,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.1,100,1012.1,100,36.0,100,307,100,41.4,100,5,100,0.0,1,0.5,1,1012.1,1,1012.1,100,1012.1,100,36.0,100,34.9,100,307,100,310,100,41.4,100,41.4,100
2023-04-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T01:10:00.000Z,110,2023-04-21T01:16:48.546Z,45.48687,100,-61.14106999999999,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.3,100,307,100,41.8,100,5,100,0.0,1,0.5,1,1012.0,1,1012.0,100,1012.1,100,35.3,100,34.2,100,307,100,309,100,41.8,100,40.7,100
2023-04-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T01:20:00.000Z,110,2023-04-21T01:23:49.015Z,45.48688,100,-61.14108,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,308,100,37.4,100,5,100,0.0,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,30.6,100,308,100,311,100,37.4,100,37.1,100
2023-04-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T01:30:00.000Z,110,2023-04-21T01:33:56.687Z,45.48688,100,-61.1411,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,306,100,39.6,100,5,100,0.0,1,0.2,1,1012.0,1,1012.0,100,1012.0,100,33.8,100,32.4,100,306,100,308,100,39.6,100,38.9,100
2023-04-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T01:40:00.000Z,110,2023-04-21T01:43:57.593Z,45.48687,100,-61.14108,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,304,100,40.3,100,5,100,0.0,1,0.1,1,1011.9,1,1011.9,100,1012.0,100,33.8,100,32.0,100,304,100,307,100,40.3,100,39.2,100
2023-04-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T01:50:00.000Z,110,2023-04-21T01:53:56.105Z,45.48688,100,-61.1411,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.7,100,304,100,37.4,100,5,100,1.0,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,31.7,100,30.2,100,304,100,306,100,37.4,100,36.0,100
2023-04-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T02:00:00.000Z,108,2023-04-21T02:03:55.130Z,45.48692,100,-61.1411,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1012.0,100,32.8,100,302,100,38.9,100,5,100,1.0,1,0.2,1,1012.0,1,1012.0,100,1012.1,100,32.8,100,31.3,100,302,100,304,100,38.9,100,38.5,100
2023-04-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T02:10:00.000Z,110,2023-04-21T02:16:10.821Z,45.48688,100,-61.14108,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.8,100,303,100,39.6,100,5,100,0.0,1,0.0,1,1011.8,1,1011.8,100,1011.9,100,33.8,100,32.4,100,303,100,306,100,39.6,100,39.6,100
2023-04-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T02:20:00.000Z,110,2023-04-21T02:23:14.031Z,45.48688,100,-61.141119999999994,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.4,100,306,100,43.2,100,5,100,8.0,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,36.4,100,34.6,100,306,100,309,100,43.2,100,42.1,100
2023-04-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T02:30:00.000Z,110,2023-04-21T02:33:14.206Z,45.48688,100,-61.1411,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.1,100,309,100,43.9,100,5,100,8.0,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,37.1,100,35.6,100,309,100,311,100,43.9,100,43.6,100
2023-04-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T02:40:00.000Z,110,2023-04-21T02:43:20.622Z,45.48688,100,-61.1411,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.9,100,310,100,40.3,100,5,100,8.0,1,-0.3,1,1011.8,1,1011.8,100,1011.9,100,34.9,100,33.1,100,310,100,313,100,40.3,100,40.0,100
2023-04-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T02:50:00.000Z,110,2023-04-21T02:53:14.442Z,45.4869,100,-61.14108,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.1,100,311,100,40.0,100,5,100,7.0,1,-0.5,1,1011.9,1,1011.9,100,1011.9,100,33.1,100,31.7,100,311,100,314,100,40.0,100,39.6,100
2023-04-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T03:00:00.000Z,108,2023-04-21T03:03:18.688Z,45.48687,100,-61.14106999999999,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1011.8,100,35.3,100,310,100,42.8,100,5,100,6.0,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,33.5,100,310,100,312,100,42.8,100,42.8,100
2023-04-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T03:10:00.000Z,110,2023-04-21T03:16:21.373Z,45.48687,100,-61.14108,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.9,100,315,100,40.7,100,5,100,6.0,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,34.9,100,33.5,100,315,100,317,100,40.7,100,39.2,100
2023-04-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T03:20:00.000Z,110,2023-04-21T03:23:22.246Z,45.48685,100,-61.14108,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.6,100,313,100,41.4,100,5,100,6.0,1,-0.9,1,1011.6,1,1011.6,100,1011.6,100,35.6,100,34.2,100,313,100,316,100,41.4,100,40.7,100
2023-04-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T03:30:00.000Z,110,2023-04-21T03:33:28.798Z,45.48688,100,-61.1411,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.2,100,315,100,40.0,100,5,100,6.0,1,-0.9,1,1011.6,1,1011.6,100,1011.6,100,34.2,100,32.8,100,315,100,318,100,40.0,100,38.5,100
2023-04-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T03:40:00.000Z,110,2023-04-21T03:43:24.910Z,45.48683,100,-61.14105,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,316,100,41.0,100,5,100,7.0,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,32.0,100,316,100,319,100,41.0,100,40.3,100
2023-04-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T03:50:00.000Z,110,2023-04-21T03:53:30.672Z,45.48687,100,-61.14106999999999,100,2.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,314,100,40.7,100,5,100,8.0,1,-0.5,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,31.7,100,314,100,317,100,40.7,100,38.5,100
2023-04-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T04:00:00.000Z,108,2023-04-21T04:03:27.122Z,45.48687,100,-61.14108,100,2.3,100,1.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.8,100,1011.6,100,33.8,100,312,100,40.0,100,5,100,8.0,1,-0.4,1,1011.6,1,1011.6,100,1011.7,100,33.8,100,32.8,100,312,100,315,100,40.0,100,38.5,100
2023-04-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T04:10:00.000Z,110,2023-04-21T04:16:41.077Z,45.48687,100,-61.14112,100,2.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,312,100,40.7,100,5,100,6.0,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,35.6,100,34.6,100,312,100,314,100,40.7,100,40.0,100
2023-04-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T04:20:00.000Z,110,2023-04-21T04:23:43.798Z,45.48687,100,-61.14108,100,2.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.9,100,310,100,43.2,100,5,100,6.0,1,-0.5,1,1011.6,1,1011.6,100,1011.6,100,34.9,100,33.1,100,310,100,312,100,43.2,100,40.3,100
2023-04-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T04:30:00.000Z,110,2023-04-21T04:33:46.279Z,45.48685,100,-61.1411,100,2.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,308,100,39.6,100,5,100,6.0,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.3,100,308,100,310,100,39.6,100,38.9,100
2023-04-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T04:40:00.000Z,110,2023-04-21T04:43:51.870Z,45.48687,100,-61.1411,100,2.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,306,100,37.1,100,5,100,5.0,1,-0.2,1,1011.7,1,1011.7,100,1011.8,100,29.9,100,28.8,100,306,100,309,100,37.1,100,36.4,100
2023-04-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T04:50:00.000Z,110,2023-04-21T04:53:51.428Z,45.48688,100,-61.1411,100,2.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,305,100,35.6,100,5,100,5.0,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,29.5,100,305,100,308,100,35.6,100,35.6,100
2023-04-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T05:00:00.000Z,108,2023-04-21T05:04:00.182Z,45.48692,100,-61.141119999999994,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1011.6,100,30.2,100,306,100,35.3,100,5,100,6.0,1,-0.4,1,1011.6,1,1011.6,100,1011.7,100,30.2,100,29.2,100,306,100,309,100,35.3,100,35.6,100
2023-04-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T05:10:00.000Z,110,2023-04-21T05:15:55.602Z,45.48688,100,-61.14108,100,2.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,305,100,37.4,100,5,100,5.0,1,-0.1,1,1011.7,1,1011.7,100,1011.8,100,30.2,100,28.8,100,305,100,307,100,37.4,100,36.4,100
2023-04-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T05:20:00.000Z,110,2023-04-21T05:23:56.774Z,45.48688,100,-61.1411,100,2.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.8,100,309,100,43.6,100,5,100,5.0,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,31.7,100,309,100,311,100,43.6,100,43.2,100
2023-04-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T05:30:00.000Z,110,2023-04-21T05:34:00.400Z,45.48687,100,-61.14113,100,2.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.4,100,311,100,44.3,100,5,100,5.0,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,37.4,100,36.0,100,311,100,314,100,44.3,100,43.9,100
2023-04-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T05:40:00.000Z,110,2023-04-21T05:42:58.303Z,45.48687,100,-61.141119999999994,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.7,100,312,100,43.9,100,5,100,6.0,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,36.7,100,35.3,100,312,100,315,100,43.9,100,43.9,100
2023-04-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T05:50:00.000Z,110,2023-04-21T05:53:58.371Z,45.48685,100,-61.14106999999999,100,2.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,39.2,100,314,100,49.0,100,5,100,6.0,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,39.2,100,37.8,100,314,100,317,100,49.0,100,47.5,100
2023-04-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T06:00:00.000Z,108,2023-04-21T06:03:12.623Z,45.48683,100,-61.141130000000004,100,2.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.8,100,1011.6,100,38.9,100,319,100,48.2,100,5,100,6.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,38.9,100,37.1,100,319,100,322,100,48.2,100,47.2,100
2023-04-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T06:10:00.000Z,110,2023-04-21T06:16:14.075Z,45.48685,100,-61.14117,100,2.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,324,100,48.6,100,5,100,5.0,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,37.4,100,35.6,100,324,100,327,100,48.6,100,46.4,100
2023-04-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T06:20:00.000Z,110,2023-04-21T06:23:17.064Z,45.48683,100,-61.14115,100,2.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.1,100,325,100,44.6,100,5,100,3.0,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,37.1,100,35.3,100,325,100,327,100,44.6,100,43.6,100
2023-04-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T06:30:00.000Z,110,2023-04-21T06:33:14.405Z,45.48687,100,-61.14117,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.4,100,327,100,46.8,100,5,100,3.0,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,36.4,100,34.6,100,327,100,329,100,46.8,100,46.8,100
2023-04-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T06:40:00.000Z,110,2023-04-21T06:43:15.550Z,45.48687,100,-61.14122,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.0,100,326,100,51.8,100,5,100,3.0,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,40.0,100,38.2,100,326,100,328,100,51.8,100,50.4,100
2023-04-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T06:50:00.000Z,110,2023-04-21T06:53:17.196Z,45.48682,100,-61.1411,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.4,100,331,100,47.9,100,5,100,3.0,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,34.9,100,331,100,334,100,47.9,100,43.2,100
2023-04-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T07:00:00.000Z,108,2023-04-21T07:03:28.858Z,45.48683,100,-61.14108,100,2.6,100,1.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.6,100,1012.0,100,39.6,100,333,100,49.0,100,5,100,3.0,1,0.3,1,1012.0,1,1012.0,100,1012.0,100,39.6,100,38.2,100,333,100,335,100,49.0,100,47.5,100
2023-04-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T07:10:00.000Z,110,2023-04-21T07:16:31.113Z,45.48683,100,-61.14113,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.8,100,335,100,54.0,100,5,100,2.0,1,0.2,1,1011.9,1,1011.9,100,1011.9,100,41.8,100,40.0,100,335,100,337,100,54.0,100,52.6,100
2023-04-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T07:20:00.000Z,110,2023-04-21T07:23:35.821Z,45.48683,100,-61.141130000000004,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.0,100,336,100,52.9,100,5,100,2.0,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,40.0,100,37.8,100,336,100,339,100,52.9,100,52.9,100
2023-04-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T07:30:00.000Z,110,2023-04-21T07:33:37.151Z,45.48683,100,-61.14115,100,2.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.2,100,339,100,51.5,100,5,100,3.0,1,0.5,1,1012.1,1,1012.1,100,1012.1,100,39.2,100,37.4,100,339,100,341,100,51.5,100,51.5,100
2023-04-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T07:40:00.000Z,110,2023-04-21T07:43:45.239Z,45.48683,100,-61.141169999999995,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.0,100,334,100,50.4,100,5,100,3.0,1,0.4,1,1012.1,1,1012.1,100,1012.2,100,40.0,100,38.5,100,334,100,337,100,50.4,100,49.7,100
2023-04-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T07:50:00.000Z,110,2023-04-21T07:53:48.778Z,45.48683,100,-61.14117,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.7,100,334,100,49.3,100,5,100,3.0,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,40.7,100,38.9,100,334,100,336,100,49.3,100,48.2,100
