sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T00:00:00.000Z,108,2023-02-11T00:02:52.595Z,45.48715,100,-61.14155,100,1.1,100,2.1,100,11.8,100,0.0,100,3.6,100,0.5,100,1.3,100,6.8,100,0.7,100,0.9,100,6.6,100,5.6,100,7.7,100,998.9,100,9.4,100,245,100,10.8,100,5,100,8,1,-0.4,1,998.9,1,998.9,100,998.9,100,9.4,100,9.0,100,245,100,248,100,10.8,100,10.8,100
2023-02-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T00:10:00.000Z,110,2023-02-11T00:12:59.181Z,,-1,,-1,2.0,100,2.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,9.4,100,245,100,10.8,100,5,100,8,1,-0.3,1,999.0,1,999.0,100,999.0,100,9.4,100,9.0,100,245,100,248,100,10.8,100,10.4,100
2023-02-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T00:20:00.000Z,110,2023-02-11T00:22:58.796Z,45.48715,100,-61.14155,100,1.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,7.2,100,252,100,10.1,100,5,100,8,1,-0.4,1,998.9,1,998.9,100,998.9,100,7.2,100,6.8,100,252,100,255,100,10.1,100,9.7,100
2023-02-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T00:30:00.000Z,110,2023-02-11T00:33:07.542Z,45.48713,100,-61.14155,100,1.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,6.8,100,274,100,10.1,100,5,100,7,1,-0.1,1,999.0,1,999.0,100,999.0,100,6.8,100,6.8,100,274,100,276,100,10.1,100,9.7,100
2023-02-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T00:40:00.000Z,110,2023-02-11T00:43:03.858Z,45.48715,100,-61.14151999999999,100,2.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.0,100,251,100,19.4,100,5,100,0,1,0.0,1,999.0,1,999.0,100,999.0,100,14.0,100,13.7,100,251,100,253,100,19.4,100,18.7,100
2023-02-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T00:50:00.000Z,110,2023-02-11T00:53:02.782Z,45.48715,100,-61.14151999999999,100,2.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,13.7,100,253,100,18.4,100,5,100,5,1,-0.1,1,999.0,1,999.0,100,999.1,100,13.7,100,13.3,100,253,100,255,100,18.4,100,17.6,100
2023-02-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T01:00:00.000Z,108,2023-02-11T01:03:10.271Z,45.48717,100,-61.14153,100,2.5,100,2.1,100,11.8,100,0.0,100,3.6,100,0.5,100,1.3,100,6.9,100,0.8,100,0.9,100,6.9,100,5.8,100,7.4,100,999.1,100,12.2,100,246,100,19.1,100,5,100,5,1,-0.2,1,999.1,1,999.1,100,999.1,100,12.2,100,11.9,100,246,100,248,100,19.1,100,18.4,100
2023-02-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T01:10:00.000Z,110,2023-02-11T01:16:10.347Z,45.48715,100,-61.14148,100,2.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,17.6,100,247,100,21.6,100,5,100,5,1,-0.1,1,999.1,1,999.1,100,999.1,100,17.6,100,16.9,100,247,100,250,100,21.6,100,20.9,100
2023-02-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T01:20:00.000Z,110,2023-02-11T01:23:10.866Z,45.48713,100,-61.14147,100,3.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.9,100,261,100,24.5,100,5,100,0,1,0.0,1,999.1,1,999.1,100,999.1,100,20.9,100,20.2,100,261,100,264,100,24.5,100,23.8,100
2023-02-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T01:30:00.000Z,110,2023-02-11T01:33:10.504Z,45.48708,100,-61.14147,100,2.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.4,100,319,100,27.0,100,5,100,3,1,0.3,1,999.3,1,999.3,100,999.3,100,23.4,100,22.7,100,319,100,322,100,27.0,100,27.0,100
2023-02-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T01:40:00.000Z,110,2023-02-11T01:43:14.680Z,45.4871,100,-61.1415,100,2.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,19.8,100,316,100,25.9,100,5,100,3,1,0.5,1,999.5,1,999.5,100,999.5,100,19.8,100,19.4,100,316,100,319,100,25.9,100,25.2,100
2023-02-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T01:50:00.000Z,110,2023-02-11T01:53:22.248Z,45.4871,100,-61.14147,100,2.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,16.9,100,320,100,20.2,100,5,100,3,1,0.3,1,999.3,1,999.3,100,999.3,100,16.9,100,16.6,100,320,100,323,100,20.2,100,19.4,100
2023-02-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T02:00:00.000Z,108,2023-02-11T02:03:23.402Z,45.48712,100,-61.14145,100,2.7,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,6.8,100,0.7,100,0.9,100,6.8,100,5.4,100,7.4,100,999.5,100,18.7,100,317,100,21.2,100,5,100,3,1,0.3,1,999.5,1,999.5,100,999.5,100,18.7,100,18.0,100,317,100,320,100,21.2,100,20.9,100
2023-02-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T02:10:00.000Z,110,2023-02-11T02:16:26.118Z,45.4871,100,-61.14147,100,2.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,17.6,100,314,100,20.2,100,5,100,3,1,0.5,1,999.7,1,999.7,100,999.7,100,17.6,100,17.3,100,314,100,317,100,20.2,100,19.4,100
2023-02-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T02:20:00.000Z,110,2023-02-11T02:23:27.164Z,45.48712,100,-61.14148,100,2.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,17.3,100,314,100,20.5,100,5,100,3,1,0.5,1,999.8,1,999.8,100,999.8,100,17.3,100,16.6,100,314,100,316,100,20.5,100,19.8,100
2023-02-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T02:30:00.000Z,110,2023-02-11T02:33:32.008Z,45.4871,100,-61.14147,100,3.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.1,100,313,100,24.5,100,5,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,19.1,100,18.4,100,313,100,316,100,24.5,100,24.1,100
2023-02-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T02:40:00.000Z,110,2023-02-11T02:43:31.689Z,45.4871,100,-61.14143000000001,100,3.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,23.0,100,313,100,26.3,100,5,100,3,1,0.7,1,999.8,1,999.8,100,999.8,100,23.0,100,22.3,100,313,100,316,100,26.3,100,25.9,100
2023-02-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T02:50:00.000Z,110,2023-02-11T02:53:32.977Z,45.487120000000004,100,-61.14145,100,2.9,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.0,100,313,100,25.9,100,5,100,3,1,0.8,1,999.8,1,999.8,100,999.8,100,22.0,100,21.6,100,313,100,316,100,25.9,100,24.8,100
2023-02-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T03:00:00.000Z,108,2023-02-11T03:03:35.134Z,45.48712,100,-61.14145,100,2.8,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,6.3,100,0.6,100,0.8,100,6.8,100,5.2,100,7.1,100,999.8,100,20.2,100,313,100,24.5,100,5,100,3,1,0.9,1,999.8,1,999.8,100,999.8,100,20.2,100,19.4,100,313,100,316,100,24.5,100,23.8,100
2023-02-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T03:10:00.000Z,110,2023-02-11T03:16:32.851Z,45.4871,100,-61.14143000000001,100,2.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,20.5,100,318,100,25.6,100,5,100,1,1,0.8,1,999.7,1,999.7,100,999.8,100,20.5,100,20.2,100,318,100,321,100,25.6,100,24.8,100
2023-02-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T03:20:00.000Z,110,2023-02-11T03:23:40.434Z,45.4871,100,-61.14138000000001,100,2.7,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.0,100,314,100,27.7,100,5,100,1,1,0.9,1,999.8,1,999.8,100,999.8,100,22.0,100,21.2,100,314,100,317,100,27.7,100,27.0,100
2023-02-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T03:30:00.000Z,110,2023-02-11T03:33:49.717Z,45.4871,100,-61.14138000000001,100,2.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,20.9,100,314,100,25.2,100,5,100,0,1,0.7,1,999.7,1,999.7,100,999.7,100,20.9,100,20.5,100,314,100,317,100,25.2,100,24.8,100
2023-02-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T03:40:00.000Z,110,2023-02-11T03:42:47.124Z,45.48708,100,-61.14138000000001,100,2.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.9,100,312,100,24.1,100,5,100,1,1,0.8,1,999.8,1,999.8,100,999.8,100,20.9,100,20.2,100,312,100,314,100,24.1,100,23.8,100
2023-02-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T03:50:00.000Z,110,2023-02-11T03:52:48.927Z,45.4871,100,-61.1414,100,2.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,17.3,100,301,100,23.8,100,5,100,1,1,0.8,1,999.8,1,999.8,100,999.8,100,17.3,100,16.9,100,301,100,304,100,23.8,100,23.4,100
2023-02-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T04:00:00.000Z,108,2023-02-11T04:02:52.032Z,45.4871,100,-61.1414,100,2.3,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,6.7,100,4.4,100,6.9,100,999.7,100,15.1,100,309,100,19.1,100,5,100,0,1,0.6,1,999.7,1,999.7,100,999.7,100,15.1,100,14.8,100,309,100,312,100,19.1,100,18.7,100
2023-02-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T04:10:00.000Z,110,2023-02-11T04:15:52.615Z,45.4871,100,-61.14142,100,2.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,11.9,100,298,100,16.9,100,5,100,0,1,0.6,1,999.6,1,999.6,100,999.6,100,11.9,100,11.5,100,298,100,301,100,16.9,100,16.6,100
2023-02-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T04:20:00.000Z,110,2023-02-11T04:22:54.901Z,45.48708,100,-61.14138000000001,100,2.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,9.0,100,309,100,13.3,100,5,100,0,1,0.5,1,999.5,1,999.5,100,999.5,100,9.0,100,8.6,100,309,100,312,100,13.3,100,13.0,100
2023-02-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T04:30:00.000Z,110,2023-02-11T04:33:01.977Z,45.48708,100,-61.14142,100,2.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,13.7,100,315,100,18.0,100,5,100,0,1,0.3,1,999.6,1,999.6,100,999.6,100,13.7,100,13.0,100,315,100,317,100,18.0,100,17.6,100
2023-02-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T04:40:00.000Z,110,2023-02-11T04:42:56.839Z,45.48707,100,-61.1414,100,2.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.6,100,324,100,20.9,100,5,100,0,1,0.2,1,999.7,1,999.7,100,999.7,100,16.6,100,15.8,100,324,100,327,100,20.9,100,20.2,100
2023-02-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T04:50:00.000Z,110,2023-02-11T04:52:57.428Z,45.4871,100,-61.1414,100,2.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,13.7,100,296,100,17.6,100,5,100,0,1,0.2,1,999.5,1,999.5,100,999.6,100,13.7,100,13.3,100,296,100,299,100,17.6,100,17.3,100
2023-02-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T05:00:00.000Z,108,2023-02-11T05:03:09.697Z,45.4871,100,-61.14143000000001,100,2.1,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.7,100,6.6,100,5.1,100,7.4,100,999.4,100,9.7,100,295,100,13.3,100,5,100,8,1,-0.1,1,999.4,1,999.4,100,999.4,100,9.7,100,9.4,100,295,100,297,100,13.3,100,13.0,100
2023-02-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T05:10:00.000Z,110,2023-02-11T05:16:17.052Z,45.48708,100,-61.14142,100,2.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,6.8,100,293,100,8.6,100,5,100,8,1,-0.4,1,999.3,1,999.3,100,999.3,100,6.8,100,6.5,100,293,100,296,100,8.6,100,8.6,100
2023-02-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T05:20:00.000Z,110,2023-02-11T05:23:14.436Z,45.4871,100,-61.1414,100,2.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.5,100,255,100,20.2,100,5,100,8,1,-0.4,1,999.4,1,999.4,100,999.4,100,15.5,100,15.1,100,255,100,257,100,20.2,100,19.8,100
2023-02-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T05:30:00.000Z,110,2023-02-11T05:33:14.869Z,45.4871,100,-61.1414,100,2.9,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,17.3,100,253,100,23.0,100,5,100,7,1,-0.4,1,999.5,1,999.5,100,999.5,100,17.3,100,16.9,100,253,100,255,100,23.0,100,22.0,100
2023-02-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T05:40:00.000Z,110,2023-02-11T05:43:19.582Z,45.48713,100,-61.14137,100,3.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.4,100,254,100,26.3,100,5,100,8,1,-0.2,1,999.6,1,999.6,100,999.6,100,19.4,100,18.7,100,254,100,256,100,26.3,100,25.6,100
2023-02-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T05:50:00.000Z,110,2023-02-11T05:53:25.676Z,45.48713,100,-61.141369999999995,100,3.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,25.9,100,260,100,31.3,100,5,100,6,1,-0.2,1,999.6,1,999.6,100,999.6,100,25.9,100,25.2,100,260,100,263,100,31.3,100,30.6,100
2023-02-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T06:00:00.000Z,108,2023-02-11T06:03:17.484Z,45.48713,100,-61.14135,100,3.3,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,6.7,100,4.3,100,7.4,100,999.7,100,23.8,100,260,100,28.8,100,5,100,5,1,-0.1,1,999.7,1,999.7,100,999.7,100,23.8,100,23.0,100,260,100,262,100,28.8,100,28.1,100
2023-02-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T06:10:00.000Z,110,2023-02-11T06:16:23.215Z,45.48713,100,-61.14133,100,3.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.4,100,269,100,36.0,100,5,100,5,1,0.0,1,999.7,1,999.7,100,999.7,100,27.4,100,27.0,100,269,100,271,100,36.0,100,35.6,100
2023-02-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T06:20:00.000Z,110,2023-02-11T06:23:20.270Z,45.4871,100,-61.1413,100,3.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,29.2,100,270,100,40.0,100,5,100,3,1,0.1,1,999.9,1,999.9,100,999.9,100,29.2,100,28.4,100,270,100,273,100,40.0,100,38.5,100
2023-02-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T06:30:00.000Z,110,2023-02-11T06:33:35.084Z,45.487120000000004,100,-61.1413,100,3.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.9,100,274,100,33.1,100,5,100,3,1,0.2,1,999.9,1,999.9,100,999.9,100,25.9,100,25.6,100,274,100,276,100,33.1,100,32.4,100
2023-02-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T06:40:00.000Z,110,2023-02-11T06:43:38.084Z,45.48707,100,-61.14128,100,3.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,22.3,100,272,100,27.7,100,5,100,3,1,0.2,1,999.9,1,999.9,100,999.9,100,22.3,100,22.0,100,272,100,274,100,27.7,100,27.4,100
2023-02-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T06:50:00.000Z,110,2023-02-11T06:54:35.394Z,45.4871,100,-61.14123000000001,100,2.9,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.4,100,274,100,46.1,100,5,100,3,1,0.1,1,999.9,1,999.9,100,999.9,100,28.4,100,27.7,100,274,100,277,100,46.1,100,44.6,100
2023-02-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T07:00:00.000Z,108,2023-02-11T07:03:36.522Z,45.48708,100,-61.14115,100,2.9,100,2.1,100,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.7,100,5.8,100,3.6,100,7.4,100,999.8,100,38.9,100,271,100,48.2,100,5,100,3,1,0.2,1,999.8,1,999.8,100,999.8,100,38.9,100,37.8,100,271,100,273,100,48.2,100,46.8,100
2023-02-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T07:10:00.000Z,110,2023-02-11T07:15:40.844Z,45.48707,100,-61.14122,100,2.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,32.0,100,279,100,40.3,100,5,100,3,1,0.3,1,999.9,1,999.9,100,999.9,100,32.0,100,31.3,100,279,100,281,100,40.3,100,39.2,100
2023-02-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T07:20:00.000Z,110,2023-02-11T07:22:49.849Z,45.48707,100,-61.14122,100,2.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.8,100,286,100,40.3,100,5,100,3,1,0.4,1,999.9,1,999.9,100,999.9,100,33.8,100,33.1,100,286,100,288,100,40.3,100,39.2,100
2023-02-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T07:30:00.000Z,110,2023-02-11T07:32:51.762Z,45.48705,100,-61.14118000000001,100,2.2,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.8,100,291,100,38.5,100,5,100,3,1,0.4,1,1000.0,1,1000.0,100,1000.0,100,28.8,100,28.1,100,291,100,294,100,38.5,100,37.4,100
2023-02-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T07:40:00.000Z,110,2023-02-11T07:42:59.302Z,45.48705,100,-61.1412,100,2.0,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,29.5,100,296,100,35.3,100,5,100,1,1,0.2,1,999.9,1,999.9,100,999.9,100,29.5,100,28.8,100,296,100,299,100,35.3,100,34.6,100
2023-02-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T07:50:00.000Z,110,2023-02-11T07:52:53.208Z,45.48705,100,-61.14115,100,1.9,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.1,100,292,100,36.0,100,5,100,1,1,0.4,1,999.9,1,999.9,100,999.9,100,28.1,100,27.7,100,292,100,295,100,36.0,100,35.3,100
2023-02-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T08:00:00.000Z,108,2023-02-11T08:03:00.737Z,45.48707,100,-61.14123000000001,100,1.8,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.8,100,3.4,100,8.7,100,999.9,100,28.4,100,288,100,33.8,100,5,100,1,1,0.5,1,999.9,1,999.9,100,999.9,100,28.4,100,27.7,100,288,100,291,100,33.8,100,33.1,100
