sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T00:10:00.000Z,110,2023-01-14T00:13:27.496Z,,-1,,-1,9.9,100,5.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,56.9,100,190,100,67.0,100,5,100,,4,-1.8,1,1008.6,1,1008.6,100,1008.6,100,56.9,100,54.4,100,190,100,193,100,67.0,100,65.2,100
2023-01-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T00:20:00.000Z,110,2023-01-14T00:23:28.553Z,45.48745,100,-61.141369999999995,100,9.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,55.1,100,190,100,67.3,100,5,100,,4,-2.0,1,1008.3,1,1008.3,100,1008.3,100,55.1,100,52.9,100,190,100,193,100,67.3,100,65.5,100
2023-01-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T00:30:00.000Z,110,2023-01-14T00:33:28.155Z,45.48745,100,-61.14133,100,9.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,53.6,100,191,100,65.2,100,5,100,,4,-1.9,1,1008.3,1,1008.3,100,1008.3,100,53.6,100,51.1,100,191,100,194,100,65.2,100,63.7,100
2023-01-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T00:40:00.000Z,110,2023-01-14T00:43:30.564Z,45.487429999999996,100,-61.14133,100,9.2,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,52.2,100,192,100,64.8,100,5,100,,4,-1.9,1,1008.4,1,1008.4,100,1008.4,100,52.2,100,50.0,100,192,100,195,100,64.8,100,61.6,100
2023-01-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T00:50:00.000Z,110,2023-01-14T00:53:34.049Z,45.48743,100,-61.14135,100,9.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,52.6,100,192,100,67.7,100,5,100,,4,,4,1008.3,1,1008.3,100,1008.4,100,52.6,100,50.4,100,192,100,195,100,67.7,100,64.4,100
2023-01-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T01:00:00.000Z,108,2023-01-14T01:03:31.622Z,45.48742,100,-61.14135,100,9.0,100,4.4,100,12.0,100,0.0,100,3.6,100,1.1,100,3.0,100,5.1,100,1.7,100,2.1,100,5.2,100,4.3,100,4.8,100,1008.3,100,48.2,100,191,100,56.9,100,5,100,,4,,4,1008.3,1,1008.3,100,1008.3,100,48.2,100,46.1,100,191,100,194,100,56.9,100,55.1,100
2023-01-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T01:10:00.000Z,110,2023-01-14T01:16:37.256Z,45.48742,100,-61.14133,100,9.3,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.4,100,193,100,68.0,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,50.4,100,48.2,100,193,100,195,100,68.0,100,68.0,100
2023-01-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T01:20:00.000Z,110,2023-01-14T01:23:45.986Z,45.487429999999996,100,-61.14133,100,9.1,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,49.7,100,192,100,66.2,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,49.7,100,47.2,100,192,100,195,100,66.2,100,64.1,100
2023-01-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T01:30:00.000Z,110,2023-01-14T01:33:47.858Z,45.48742,100,-61.14133,100,9.0,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,47.9,100,192,100,65.5,100,5,100,,4,,4,1008.1,1,1008.1,100,1008.2,100,47.9,100,45.0,100,192,100,195,100,65.5,100,64.4,100
2023-01-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T01:40:00.000Z,110,2023-01-14T01:43:52.654Z,45.48742,100,-61.14128,100,9.1,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,50.4,100,190,100,65.2,100,5,100,,4,,4,1007.8,1,1007.8,100,1007.8,100,50.4,100,47.5,100,190,100,193,100,65.2,100,63.7,100
2023-01-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T01:50:00.000Z,110,2023-01-14T01:53:53.106Z,45.4874,100,-61.14128,100,9.1,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,50.0,100,192,100,63.0,100,5,100,,4,,4,1007.9,1,1007.9,100,1007.9,100,50.0,100,47.5,100,192,100,195,100,63.0,100,60.8,100
2023-01-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T02:00:00.000Z,108,2023-01-14T02:02:51.697Z,45.487429999999996,100,-61.1413,100,9.1,100,4.4,100,12.0,100,0.0,100,3.6,100,1.2,100,3.0,100,4.9,100,1.8,100,2.2,100,4.7,100,4.3,100,4.3,100,1007.7,100,52.2,100,191,100,66.6,100,5,100,,4,,4,1007.7,1,1007.7,100,1007.7,100,52.2,100,50.0,100,191,100,194,100,66.6,100,63.4,100
2023-01-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T02:10:00.000Z,110,2023-01-14T02:15:47.765Z,45.48743,100,-61.1413,100,9.0,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,49.0,100,192,100,60.1,100,5,100,,4,,4,1007.8,1,1007.8,100,1007.8,100,49.0,100,46.4,100,192,100,195,100,60.1,100,59.4,100
2023-01-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T02:20:00.000Z,110,2023-01-14T02:22:44.678Z,45.48742,100,-61.1413,100,9.0,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,48.2,100,196,100,62.3,100,5,100,,4,,4,1007.8,1,1007.8,100,1007.8,100,48.2,100,46.1,100,196,100,198,100,62.3,100,59.8,100
2023-01-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T02:30:00.000Z,110,2023-01-14T02:33:02.549Z,45.48745,100,-61.14133,100,9.0,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.0,100,197,100,65.5,100,5,100,,4,,4,1007.7,1,1007.7,100,1007.7,100,49.0,100,46.8,100,197,100,200,100,65.5,100,64.1,100
2023-01-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T02:40:00.000Z,110,2023-01-14T02:43:00.735Z,45.48742,100,-61.14128,100,8.9,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,50.0,100,201,100,64.4,100,5,100,,4,,4,1007.8,1,1007.8,100,1007.9,100,50.0,100,47.9,100,201,100,203,100,64.4,100,60.1,100
2023-01-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T02:50:00.000Z,110,2023-01-14T02:53:00.591Z,45.48742,100,-61.14131999999999,100,8.8,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.2,100,201,100,57.2,100,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,47.2,100,44.6,100,201,100,204,100,57.2,100,56.2,100
2023-01-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T03:00:00.000Z,108,2023-01-14T03:03:11.334Z,45.487429999999996,100,-61.14128,100,8.8,100,4.4,100,12.0,100,0.0,100,3.6,100,1.1,100,2.6,100,5.0,100,1.6,100,2.0,100,5.0,100,4.3,100,4.3,100,1008.0,100,46.4,100,201,100,60.5,100,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,46.4,100,44.6,100,201,100,204,100,60.5,100,54.7,100
2023-01-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T03:10:00.000Z,110,2023-01-14T03:16:06.741Z,45.48742,100,-61.1413,100,8.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.8,100,204,100,52.6,100,5,100,5.0,1,-0.3,1,1008.3,1,1008.3,100,1008.3,100,42.8,100,41.0,100,204,100,206,100,52.6,100,49.7,100
2023-01-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T03:20:00.000Z,110,2023-01-14T03:23:07.814Z,45.487429999999996,100,-61.1413,100,8.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.8,100,207,100,58.7,100,5,100,3.0,1,0.1,1,1008.4,1,1008.4,100,1008.5,100,42.8,100,41.0,100,207,100,209,100,58.7,100,59.4,100
2023-01-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T03:30:00.000Z,110,2023-01-14T03:33:15.837Z,45.4874,100,-61.14125,100,8.9,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.8,100,210,100,55.1,100,5,100,3.0,1,0.2,1,1008.5,1,1008.5,100,1008.5,100,46.8,100,44.6,100,210,100,212,100,55.1,100,54.0,100
2023-01-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T03:40:00.000Z,110,2023-01-14T03:43:19.913Z,45.4874,100,-61.14125,100,8.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,42.8,100,210,100,51.1,100,5,100,3.0,1,0.4,1,1008.7,1,1008.7,100,1008.7,100,42.8,100,40.3,100,210,100,213,100,51.1,100,49.7,100
2023-01-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T03:50:00.000Z,110,2023-01-14T03:53:21.885Z,45.48742,100,-61.14125,100,8.1,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.6,100,204,100,47.9,100,5,100,3.0,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,39.6,100,37.8,100,204,100,207,100,47.9,100,46.4,100
2023-01-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T04:00:00.000Z,108,2023-01-14T04:03:26.771Z,45.48742,100,-61.14123000000001,100,8.3,100,4.4,100,12.0,100,0.0,100,3.6,100,1.0,100,2.3,100,5.0,100,1.4,100,1.8,100,5.1,100,4.2,100,4.2,100,1008.4,100,42.1,100,205,100,52.6,100,5,100,3.0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,42.1,100,40.0,100,205,100,208,100,52.6,100,51.5,100
2023-01-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T04:10:00.000Z,110,2023-01-14T04:16:23.176Z,45.4874,100,-61.14123000000001,100,8.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.2,100,206,100,54.0,100,5,100,3.0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,43.2,100,40.7,100,206,100,209,100,54.0,100,52.2,100
2023-01-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T04:20:00.000Z,110,2023-01-14T04:23:32.567Z,45.48738,100,-61.14123000000001,100,8.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,207,100,45.7,100,5,100,3.0,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,36.7,100,207,100,209,100,45.7,100,45.7,100
2023-01-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T04:30:00.000Z,110,2023-01-14T04:33:32.524Z,45.48738,100,-61.14122,100,8.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.9,100,208,100,50.8,100,5,100,3.0,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,38.9,100,37.1,100,208,100,211,100,50.8,100,48.6,100
2023-01-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T04:40:00.000Z,110,2023-01-14T04:43:39.687Z,45.4874,100,-61.14122,100,7.9,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.7,100,210,100,41.8,100,5,100,1.0,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,36.7,100,34.6,100,210,100,212,100,41.8,100,40.0,100
2023-01-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T04:50:00.000Z,110,2023-01-14T04:53:45.885Z,45.4874,100,-61.14122,100,7.9,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.6,100,207,100,42.1,100,5,100,3.0,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,33.1,100,207,100,210,100,42.1,100,41.4,100
2023-01-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T05:00:00.000Z,108,2023-01-14T05:03:47.102Z,45.48738,100,-61.14122,100,8.0,100,4.4,100,12.0,100,0.0,100,3.6,100,0.8,100,1.9,100,5.4,100,1.2,100,1.5,100,5.8,100,4.3,100,8.7,100,1008.7,100,33.5,100,207,100,38.9,100,5,100,2.0,1,1.1,1,1008.7,1,1008.7,100,1008.7,100,33.5,100,31.7,100,207,100,210,100,38.9,100,38.2,100
2023-01-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T05:10:00.000Z,110,2023-01-14T05:16:42.336Z,45.48738,100,-61.14122,100,7.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.4,100,209,100,37.8,100,5,100,2.0,1,1.1,1,1008.8,1,1008.8,100,1008.9,100,32.4,100,30.6,100,209,100,212,100,37.8,100,37.1,100
2023-01-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T05:20:00.000Z,110,2023-01-14T05:23:43.764Z,45.4874,100,-61.14122,100,7.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,209,100,36.7,100,5,100,1.0,1,1.1,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,29.2,100,209,100,212,100,36.7,100,35.3,100
2023-01-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T05:30:00.000Z,110,2023-01-14T05:32:53.153Z,45.48737,100,-61.14123000000001,100,7.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,199,100,36.4,100,5,100,1.0,1,1.1,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,29.2,100,199,100,202,100,36.4,100,35.3,100
2023-01-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T05:40:00.000Z,110,2023-01-14T05:43:01.089Z,45.48738,100,-61.14122,100,7.7,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.1,100,202,100,38.9,100,5,100,1.0,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,33.1,100,31.0,100,202,100,204,100,38.9,100,36.7,100
2023-01-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T05:50:00.000Z,110,2023-01-14T05:52:58.990Z,45.48737,100,-61.1412,100,7.6,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,203,100,36.4,100,5,100,1.0,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,28.8,100,203,100,206,100,36.4,100,35.6,100
2023-01-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T06:00:00.000Z,108,2023-01-14T06:03:05.319Z,45.48735,100,-61.14122,100,7.4,100,4.4,100,12.0,100,0.0,100,3.6,100,0.7,100,2.0,100,5.4,100,1.0,100,1.3,100,5.9,100,4.2,100,8.0,100,1008.8,100,28.8,100,201,100,34.9,100,5,100,1.0,1,0.9,1,1008.8,1,1008.8,100,1008.9,100,28.8,100,27.4,100,201,100,204,100,34.9,100,35.3,100
2023-01-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T06:10:00.000Z,110,2023-01-14T06:17:08.171Z,45.48737,100,-61.14125,100,7.3,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,202,100,32.8,100,5,100,2.0,1,0.7,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,26.6,100,202,100,204,100,32.8,100,32.4,100
2023-01-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T06:20:00.000Z,110,2023-01-14T06:23:08.353Z,45.48735,100,-61.14123000000001,100,7.4,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,198,100,35.3,100,5,100,1.0,1,0.5,1,1008.9,1,1008.9,100,1009.0,100,30.2,100,28.4,100,198,100,200,100,35.3,100,34.6,100
2023-01-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T06:30:00.000Z,110,2023-01-14T06:33:07.334Z,45.48737,100,-61.14123000000001,100,7.3,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.3,100,200,100,31.0,100,5,100,3.0,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,26.3,100,25.2,100,200,100,203,100,31.0,100,30.2,100
2023-01-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T06:40:00.000Z,110,2023-01-14T06:43:11.247Z,45.48737,100,-61.14122,100,7.2,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.8,100,206,100,28.8,100,5,100,3.0,1,0.6,1,1009.3,1,1009.3,100,1009.3,100,24.8,100,23.4,100,206,100,209,100,28.8,100,27.0,100
2023-01-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T06:50:00.000Z,110,2023-01-14T06:53:08.155Z,45.48737,100,-61.14125,100,7.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.8,100,205,100,28.1,100,5,100,3.0,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,24.8,100,23.4,100,205,100,208,100,28.1,100,26.6,100
2023-01-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T07:00:00.000Z,108,2023-01-14T07:03:19.252Z,45.48737,100,-61.14125,100,7.1,100,4.3,100,11.9,100,0.0,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.2,100,6.7,100,4.5,100,8.3,100,1009.6,100,24.1,100,211,100,27.0,100,5,100,3.0,1,1.2,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,22.7,100,211,100,214,100,27.0,100,25.9,100
2023-01-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T07:10:00.000Z,110,2023-01-14T07:16:21.290Z,45.48735,100,-61.14123000000001,100,7.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,214,100,28.1,100,5,100,2.0,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,21.6,100,214,100,217,100,28.1,100,27.7,100
2023-01-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T07:20:00.000Z,110,2023-01-14T07:23:22.932Z,45.48733,100,-61.14123000000001,100,7.6,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,228,100,29.9,100,5,100,3.0,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.0,100,228,100,231,100,29.9,100,29.2,100
2023-01-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T07:30:00.000Z,110,2023-01-14T07:33:24.172Z,45.48733,100,-61.14127,100,7.4,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,220,100,20.5,100,5,100,3.0,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,220,100,223,100,20.5,100,19.8,100
2023-01-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T07:40:00.000Z,110,2023-01-14T07:43:29.750Z,45.487320000000004,100,-61.14122,100,7.1,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.7,100,200,100,16.9,100,5,100,3.0,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,13.7,100,12.6,100,200,100,202,100,16.9,100,16.2,100
2023-01-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T07:50:00.000Z,110,2023-01-14T07:53:26.620Z,45.48732,100,-61.14125,100,6.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,214,100,15.8,100,5,100,3.0,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,12.6,100,214,100,217,100,15.8,100,15.5,100
2023-01-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T08:00:00.000Z,108,2023-01-14T08:03:38.206Z,45.48735,100,-61.1412,100,6.4,100,4.3,100,11.9,100,0.0,100,3.6,100,0.6,100,1.4,100,6.5,100,0.9,100,1.1,100,7.2,100,4.6,100,8.3,100,1009.9,100,12.2,100,220,100,17.3,100,5,100,3.0,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,11.9,100,220,100,223,100,17.3,100,16.9,100
