sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T00:00:00.000Z,108,2021-07-05T00:04:11.940Z,45.48707,100,-61.141369999999995,100,11.4,100,11.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,7.7,100,0.8,100,0.9,100,8.2,100,5.0,100,10.0,100,1006.2,100,22.3,100,303,100,26.3,100,5.0,100,1,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,22.3,100,22.0,100,303,100,308,100,26.3,100,25.6,100
2021-07-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T00:10:00.000Z,110,2021-07-05T00:13:53.147Z,,-1,,-1,12.2,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,298,100,26.3,100,5.0,100,1,1,0.8,1,1006.3,1,1006.3,100,1006.4,100,22.0,100,21.2,100,298,100,303,100,26.3,100,25.2,100
2021-07-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T00:20:00.000Z,110,2021-07-05T00:22:53.561Z,45.48702,100,-61.141369999999995,100,11.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.9,100,295,100,24.5,100,5.0,100,1,1,0.9,1,1006.4,1,1006.4,100,1006.4,100,20.9,100,20.2,100,295,100,299,100,24.5,100,23.8,100
2021-07-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T00:30:00.000Z,110,2021-07-05T00:33:03.606Z,45.48703,100,-61.14135,100,11.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,20.9,100,296,100,24.1,100,5.0,100,1,1,0.8,1,1006.4,1,1006.4,100,1006.4,100,20.9,100,20.2,100,296,100,301,100,24.1,100,23.8,100
2021-07-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T00:40:00.000Z,110,2021-07-05T00:42:59.241Z,45.48703,100,-61.14135,100,11.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.0,100,298,100,27.7,100,5.0,100,1,1,0.8,1,1006.4,1,1006.4,100,1006.4,100,22.0,100,21.2,100,298,100,303,100,27.7,100,26.6,100
2021-07-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T00:50:00.000Z,110,2021-07-05T00:53:06.800Z,45.48705,100,-61.14133,100,11.3,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.2,100,291,100,24.1,100,5.0,100,1,1,0.9,1,1006.6,1,1006.6,100,1006.6,100,20.2,100,19.1,100,291,100,296,100,24.1,100,24.1,100
2021-07-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T01:00:00.000Z,108,2021-07-05T01:04:45.371Z,45.48703,100,-61.14135,100,11.2,100,11.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,7.9,100,4.5,100,10.0,100,1006.6,100,19.8,100,290,100,23.4,100,5.0,100,1,1,0.8,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,19.1,100,290,100,295,100,23.4,100,23.4,100
2021-07-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T01:10:00.000Z,110,2021-07-05T01:16:13.894Z,45.48705,100,-61.14135,100,11.2,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.1,100,295,100,23.0,100,5.0,100,3,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,19.1,100,18.7,100,295,100,300,100,23.0,100,22.7,100
2021-07-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T01:20:00.000Z,110,2021-07-05T01:24:14.950Z,45.48703,100,-61.14135,100,11.3,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.4,100,293,100,22.7,100,5.0,100,3,1,0.6,1,1006.7,1,1006.7,100,1006.8,100,19.4,100,18.7,100,293,100,298,100,22.7,100,22.0,100
2021-07-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T01:30:00.000Z,110,2021-07-05T01:33:14.618Z,45.48705,100,-61.14137,100,11.2,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.7,100,283,100,23.4,100,5.0,100,3,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,18.7,100,18.0,100,283,100,288,100,23.4,100,23.4,100
2021-07-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T01:40:00.000Z,110,2021-07-05T01:43:12.226Z,45.48703,100,-61.14135,100,11.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.0,100,272,100,21.2,100,5.0,100,3,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,18.0,100,17.3,100,272,100,276,100,21.2,100,20.2,100
2021-07-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T01:50:00.000Z,110,2021-07-05T01:53:18.858Z,45.48705,100,-61.14137,100,11.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.6,100,265,100,19.4,100,5.0,100,3,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,16.6,100,16.2,100,265,100,270,100,19.4,100,19.1,100
2021-07-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T02:00:00.000Z,108,2021-07-05T02:03:53.435Z,45.48708,100,-61.141369999999995,100,11.0,100,11.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.4,100,0.7,100,0.9,100,8.9,100,5.6,100,10.0,100,1006.9,100,17.6,100,259,100,20.2,100,5.0,100,3,1,0.6,1,1006.9,1,1006.9,100,1006.9,100,17.6,100,16.9,100,259,100,264,100,20.2,100,19.1,100
2021-07-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T02:10:00.000Z,110,2021-07-05T02:16:19.575Z,45.48708,100,-61.14138000000001,100,10.8,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.2,100,249,100,24.1,100,5.0,100,3,1,0.7,1,1006.9,1,1006.9,100,1006.9,100,20.2,100,19.4,100,249,100,254,100,24.1,100,23.8,100
2021-07-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T02:20:00.000Z,110,2021-07-05T02:23:27.000Z,45.48707,100,-61.14138000000001,100,10.8,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.5,100,246,100,24.5,100,5.0,100,2,1,0.7,1,1006.9,1,1006.9,100,1006.9,100,20.5,100,19.8,100,246,100,251,100,24.5,100,24.1,100
2021-07-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T02:30:00.000Z,110,2021-07-05T02:33:26.997Z,45.4871,100,-61.14133,100,10.9,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.5,100,246,100,24.5,100,5.0,100,2,1,0.6,1,1006.9,1,1006.9,100,1006.9,100,20.5,100,19.8,100,246,100,251,100,24.5,100,23.8,100
2021-07-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T02:40:00.000Z,110,2021-07-05T02:43:31.080Z,45.48708,100,-61.14135,100,11.1,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.6,100,247,100,25.6,100,5.0,100,2,1,0.6,1,1006.9,1,1006.9,100,1006.9,100,21.6,100,20.9,100,247,100,252,100,25.6,100,24.8,100
2021-07-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T02:50:00.000Z,110,2021-07-05T02:53:32.458Z,45.4871,100,-61.14138000000001,100,11.1,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,250,100,27.7,100,5.0,100,1,1,0.8,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,22.3,100,250,100,255,100,27.7,100,27.7,100
2021-07-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T03:00:00.000Z,108,2021-07-05T03:06:00.410Z,45.4871,100,-61.14138000000001,100,11.0,100,11.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.6,100,0.5,100,0.7,100,7.7,100,4.3,100,10.0,100,1006.9,100,23.0,100,251,100,26.3,100,5.0,100,1,1,0.7,1,1006.9,1,1006.9,100,1007.0,100,23.0,100,22.3,100,251,100,256,100,26.3,100,26.6,100
2021-07-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T03:10:00.000Z,110,2021-07-05T03:16:36.058Z,45.4871,100,-61.14137,100,11.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.3,100,253,100,28.1,100,5.0,100,1,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,22.3,100,21.6,100,253,100,258,100,28.1,100,27.4,100
2021-07-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T03:20:00.000Z,110,2021-07-05T03:23:33.518Z,45.4871,100,-61.14135,100,11.0,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,254,100,28.4,100,5.0,100,1,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,23.8,100,23.4,100,254,100,259,100,28.4,100,28.1,100
2021-07-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T03:30:00.000Z,110,2021-07-05T03:33:52.948Z,45.48712,100,-61.14133,100,11.2,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,246,100,31.0,100,5.0,100,1,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,25.2,100,246,100,251,100,31.0,100,30.2,100
2021-07-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T03:40:00.000Z,110,2021-07-05T03:42:48.639Z,45.487120000000004,100,-61.14135,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.1,100,245,100,27.4,100,5.0,100,1,1,0.7,1,1007.0,1,1007.0,100,1007.1,100,24.1,100,23.4,100,245,100,250,100,27.4,100,26.6,100
2021-07-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T03:50:00.000Z,110,2021-07-05T03:53:53.718Z,45.48712,100,-61.14135,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,250,100,27.0,100,5.0,100,1,1,0.5,1,1007.0,1,1007.0,100,1007.1,100,23.4,100,22.7,100,250,100,255,100,27.0,100,26.3,100
2021-07-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T04:00:00.000Z,108,2021-07-05T04:03:31.099Z,45.487120000000004,100,-61.14135,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,5.4,100,0.6,100,0.8,100,6.7,100,3.9,100,9.5,100,1007.0,100,24.8,100,250,100,28.4,100,5.0,100,1,1,0.4,1,1007.0,1,1007.0,100,1007.1,100,24.8,100,24.5,100,250,100,255,100,28.4,100,28.1,100
2021-07-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T04:10:00.000Z,110,2021-07-05T04:15:55.896Z,45.48712,100,-61.14137,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.0,100,246,100,27.4,100,5.0,100,1,1,0.4,1,1007.1,1,1007.1,100,1007.1,100,23.0,100,22.3,100,246,100,251,100,27.4,100,27.0,100
2021-07-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T04:20:00.000Z,110,2021-07-05T04:23:52.803Z,45.4871,100,-61.141369999999995,100,11.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,245,100,29.9,100,5.0,100,2,1,0.3,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,25.2,100,245,100,250,100,29.9,100,29.5,100
2021-07-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T04:30:00.000Z,110,2021-07-05T04:34:00.083Z,45.4871,100,-61.14135,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,245,100,28.1,100,5.0,100,1,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,24.1,100,245,100,250,100,28.1,100,27.7,100
2021-07-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T04:40:00.000Z,110,2021-07-05T04:43:05.288Z,45.4871,100,-61.14135,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.8,100,249,100,28.1,100,5.0,100,0,1,0.2,1,1006.9,1,1006.9,100,1006.9,100,24.8,100,24.1,100,249,100,254,100,28.1,100,27.7,100
2021-07-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T04:50:00.000Z,110,2021-07-05T04:53:00.992Z,45.48712,100,-61.14135,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.7,100,251,100,26.3,100,5.0,100,0,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,22.7,100,22.3,100,251,100,256,100,26.3,100,25.6,100
2021-07-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T05:00:00.000Z,108,2021-07-05T05:04:59.653Z,45.487120000000004,100,-61.14133,100,11.3,100,10.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.5,100,0.6,100,0.7,100,7.1,100,3.9,100,10.0,100,1006.6,100,24.5,100,257,100,30.2,100,5.0,100,8,1,-0.3,1,1006.6,1,1006.6,100,1006.6,100,24.5,100,24.1,100,257,100,262,100,30.2,100,29.2,100
2021-07-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T05:10:00.000Z,110,2021-07-05T05:16:10.628Z,45.48712,100,-61.14133,100,11.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,260,100,32.0,100,5.0,100,8,1,-0.4,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,25.2,100,260,100,265,100,32.0,100,31.7,100
2021-07-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T05:20:00.000Z,110,2021-07-05T05:23:15.385Z,45.487120000000004,100,-61.14133,100,11.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.6,100,255,100,29.2,100,5.0,100,8,1,-0.3,1,1006.7,1,1006.7,100,1006.7,100,25.6,100,24.8,100,255,100,260,100,29.2,100,29.5,100
2021-07-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T05:30:00.000Z,110,2021-07-05T05:33:16.078Z,45.4871,100,-61.14135,100,11.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.5,100,254,100,28.8,100,5.0,100,8,1,-0.2,1,1006.7,1,1006.7,100,1006.7,100,24.5,100,24.1,100,254,100,259,100,28.8,100,28.1,100
2021-07-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T05:40:00.000Z,110,2021-07-05T05:44:15.704Z,45.487120000000004,100,-61.14131999999999,100,11.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.4,100,254,100,27.4,100,5.0,100,8,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,23.4,100,22.7,100,254,100,259,100,27.4,100,27.4,100
2021-07-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T05:50:00.000Z,110,2021-07-05T05:53:18.963Z,45.48712,100,-61.14131999999999,100,11.2,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,252,100,26.6,100,5.0,100,8,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,22.0,100,252,100,257,100,26.6,100,25.9,100
2021-07-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T06:00:00.000Z,108,2021-07-05T06:05:23.855Z,45.48708,100,-61.14131999999999,100,11.4,100,11.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,7.1,100,3.8,100,10.0,100,1006.7,100,22.0,100,251,100,27.4,100,5.0,100,5,1,-0.2,1,1006.7,1,1006.7,100,1006.7,100,22.0,100,21.2,100,251,100,256,100,27.4,100,27.0,100
2021-07-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T06:10:00.000Z,110,2021-07-05T06:16:29.330Z,45.48712,100,-61.14133,100,11.4,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,255,100,28.4,100,5.0,100,5,1,-0.2,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,22.7,100,255,100,260,100,28.4,100,27.7,100
2021-07-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T06:20:00.000Z,110,2021-07-05T06:29:37.569Z,45.4871,100,-61.14133,100,11.5,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,259,100,28.4,100,5.0,100,8,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,23.0,100,22.0,100,259,100,264,100,28.4,100,27.7,100
2021-07-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T06:30:00.000Z,110,2021-07-05T06:33:31.964Z,45.48708,100,-61.14133,100,11.7,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,269,100,29.9,100,5.0,100,6,1,-0.2,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,21.6,100,269,100,274,100,29.9,100,29.2,100
2021-07-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T06:40:00.000Z,110,2021-07-05T06:43:34.185Z,45.48708,100,-61.14131999999999,100,11.9,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.4,100,272,100,30.2,100,5.0,100,6,1,-0.2,1,1006.8,1,1006.8,100,1006.8,100,23.4,100,23.0,100,272,100,277,100,30.2,100,29.2,100
2021-07-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T06:50:00.000Z,110,2021-07-05T06:53:34.984Z,45.48708,100,-61.1413,100,11.8,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,266,100,29.2,100,5.0,100,5,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,22.0,100,266,100,271,100,29.2,100,28.8,100
2021-07-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T07:00:00.000Z,108,2021-07-05T07:03:35.160Z,45.4871,100,-61.1413,100,11.8,100,11.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,5.9,100,3.5,100,10.0,100,1007.0,100,25.6,100,272,100,30.6,100,5.0,100,5,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,25.6,100,24.8,100,272,100,276,100,30.6,100,30.6,100
2021-07-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T07:10:00.000Z,110,2021-07-05T07:16:41.591Z,45.48708,100,-61.14131999999999,100,11.8,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.5,100,274,100,32.8,100,5.0,100,3,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,24.5,100,23.8,100,274,100,279,100,32.8,100,31.7,100
2021-07-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T07:20:00.000Z,110,2021-07-05T07:23:39.633Z,45.4871,100,-61.14133,100,11.8,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.5,100,274,100,29.5,100,5.0,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,24.5,100,24.1,100,274,100,279,100,29.5,100,29.2,100
2021-07-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T07:30:00.000Z,110,2021-07-05T07:32:47.289Z,45.48707,100,-61.1413,100,11.9,100,11.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.8,100,271,100,28.8,100,5.0,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.4,100,23.8,100,23.4,100,271,100,276,100,28.8,100,28.1,100
2021-07-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T07:40:00.000Z,110,2021-07-05T07:42:49.010Z,45.48703,100,-61.1413,100,11.9,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,269,100,29.9,100,5.0,100,3,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,24.8,100,23.8,100,269,100,274,100,29.9,100,29.2,100
