sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T00:00:00.000Z,108,2023-03-25T00:03:01.659Z,45.48697,100,-61.14145,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,7.0,100,0.8,100,1.0,100,8.4,100,4.5,100,10.0,100,1005.0,100,33.1,100,351,100,40.3,100,5,100,1,1,4.9,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,31.7,100,351,100,353,100,40.3,100,39.2,100
2023-03-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T00:10:00.000Z,110,2023-03-25T00:12:54.138Z,,-1,,-1,0.8,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.8,100,356,100,37.8,100,5,100,1,1,4.8,1,1005.3,1,1005.3,100,1005.3,100,32.8,100,31.3,100,356,100,358,100,37.8,100,37.1,100
2023-03-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T00:20:00.000Z,110,2023-03-25T00:23:04.738Z,45.48695,100,-61.14145,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.5,100,352,100,43.2,100,5,100,1,1,4.7,1,1005.5,1,1005.5,100,1005.5,100,33.5,100,32.4,100,352,100,354,100,43.2,100,42.1,100
2023-03-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T00:30:00.000Z,110,2023-03-25T00:33:03.752Z,45.48697,100,-61.14142,100,-0.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.6,100,347,100,42.5,100,5,100,1,1,4.6,1,1005.6,1,1005.6,100,1005.7,100,35.6,100,34.2,100,347,100,350,100,42.5,100,42.1,100
2023-03-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T00:40:00.000Z,110,2023-03-25T00:43:04.053Z,45.48697,100,-61.14142,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.0,100,345,100,40.7,100,5,100,1,1,4.4,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,31.0,100,345,100,347,100,40.7,100,39.6,100
2023-03-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T00:50:00.000Z,110,2023-03-25T00:53:05.471Z,45.48697,100,-61.14142,100,-0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.4,100,345,100,41.8,100,5,100,1,1,4.3,1,1006.1,1,1006.1,100,1006.1,100,32.4,100,31.3,100,345,100,347,100,41.8,100,39.6,100
2023-03-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T01:00:00.000Z,108,2023-03-25T01:03:07.134Z,45.48695,100,-61.1414,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,7.7,100,0.9,100,1.3,100,9.3,100,4.7,100,9.5,100,1006.2,100,33.5,100,343,100,42.5,100,5,100,1,1,4.1,1,1006.2,1,1006.2,100,1006.3,100,33.5,100,32.0,100,343,100,346,100,42.5,100,41.8,100
2023-03-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T01:10:00.000Z,110,2023-03-25T01:16:12.065Z,45.48697,100,-61.1414,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.8,100,342,100,43.9,100,5,100,1,1,4.1,1,1006.4,1,1006.4,100,1006.5,100,33.8,100,33.1,100,342,100,344,100,43.9,100,40.0,100
2023-03-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T01:20:00.000Z,110,2023-03-25T01:23:16.836Z,45.48695,100,-61.14138000000001,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.0,100,342,100,40.0,100,5,100,1,1,3.9,1,1006.6,1,1006.6,100,1006.7,100,32.0,100,31.3,100,342,100,345,100,40.0,100,38.5,100
2023-03-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T01:30:00.000Z,110,2023-03-25T01:33:22.511Z,45.48697,100,-61.14138000000001,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.5,100,342,100,43.2,100,5,100,1,1,3.8,1,1006.8,1,1006.8,100,1006.8,100,33.5,100,32.4,100,342,100,344,100,43.2,100,42.8,100
2023-03-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T01:40:00.000Z,110,2023-03-25T01:43:27.026Z,45.48695,100,-61.1414,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.4,100,337,100,41.4,100,5,100,1,1,3.9,1,1007.1,1,1007.1,100,1007.1,100,32.4,100,31.3,100,337,100,340,100,41.4,100,40.3,100
2023-03-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T01:50:00.000Z,110,2023-03-25T01:53:25.583Z,45.48695,100,-61.14137,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.2,100,334,100,42.8,100,5,100,1,1,3.8,1,1007.3,1,1007.3,100,1007.3,100,34.2,100,32.4,100,334,100,337,100,42.8,100,42.5,100
2023-03-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T02:00:00.000Z,108,2023-03-25T02:03:24.864Z,45.48697,100,-61.141369999999995,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,7.8,100,3.9,100,9.5,100,1007.4,100,35.3,100,331,100,42.1,100,5,100,1,1,3.7,1,1007.4,1,1007.4,100,1007.4,100,35.3,100,33.5,100,331,100,334,100,42.1,100,42.8,100
2023-03-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T02:10:00.000Z,110,2023-03-25T02:16:26.678Z,45.48693,100,-61.14138000000001,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,36.4,100,332,100,46.8,100,5,100,1,1,3.6,1,1007.5,1,1007.5,100,1007.5,100,36.4,100,35.3,100,332,100,334,100,46.8,100,44.3,100
2023-03-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T02:20:00.000Z,110,2023-03-25T02:23:28.730Z,45.48693,100,-61.14135,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.1,100,332,100,48.2,100,5,100,1,1,3.4,1,1007.6,1,1007.6,100,1007.7,100,37.1,100,36.0,100,332,100,335,100,48.2,100,46.4,100
2023-03-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T02:30:00.000Z,110,2023-03-25T02:33:31.330Z,45.48697,100,-61.14135,100,-0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.4,100,333,100,46.4,100,5,100,1,1,3.6,1,1008.0,1,1008.0,100,1008.0,100,36.4,100,34.6,100,333,100,335,100,46.4,100,44.6,100
2023-03-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T02:40:00.000Z,110,2023-03-25T02:43:40.881Z,45.48695,100,-61.14138000000001,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.6,100,330,100,39.2,100,5,100,2,1,3.8,1,1008.4,1,1008.4,100,1008.4,100,30.6,100,29.5,100,330,100,333,100,39.2,100,38.5,100
2023-03-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T02:50:00.000Z,110,2023-03-25T02:53:47.207Z,45.48695,100,-61.14137,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.1,100,328,100,34.2,100,5,100,3,1,3.6,1,1008.5,1,1008.5,100,1008.5,100,28.1,100,27.0,100,328,100,331,100,34.2,100,33.1,100
2023-03-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T03:00:00.000Z,108,2023-03-25T03:03:51.140Z,45.48695,100,-61.1414,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.3,100,0.7,100,1.0,100,7.5,100,4.3,100,9.5,100,1008.3,100,30.2,100,339,100,41.8,100,5,100,1,1,3.3,1,1008.3,1,1008.3,100,1008.3,100,30.2,100,29.2,100,339,100,341,100,41.8,100,41.8,100
2023-03-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T03:10:00.000Z,110,2023-03-25T03:15:46.667Z,45.48697,100,-61.14135,100,-0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,341,100,45.4,100,5,100,1,1,2.9,1,1008.2,1,1008.2,100,1008.3,100,35.6,100,34.2,100,341,100,343,100,45.4,100,45.7,100
2023-03-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T03:20:00.000Z,110,2023-03-25T03:22:47.448Z,45.48697,100,-61.141369999999995,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,340,100,35.6,100,5,100,1,1,3.0,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,27.7,100,340,100,343,100,35.6,100,34.9,100
2023-03-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T03:30:00.000Z,110,2023-03-25T03:32:50.412Z,45.48705,100,-61.1414,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.2,100,335,100,39.6,100,5,100,1,1,2.9,1,1008.5,1,1008.5,100,1008.5,100,30.2,100,29.2,100,335,100,337,100,39.6,100,38.9,100
2023-03-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T03:40:00.000Z,110,2023-03-25T03:43:07.141Z,45.48693,100,-61.141369999999995,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,340,100,42.5,100,5,100,1,1,2.6,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,32.0,100,340,100,343,100,42.5,100,42.5,100
2023-03-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T03:50:00.000Z,110,2023-03-25T03:53:02.601Z,45.48697,100,-61.14135,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.2,100,336,100,42.8,100,5,100,1,1,2.4,1,1008.5,1,1008.5,100,1008.5,100,34.2,100,33.1,100,336,100,338,100,42.8,100,41.8,100
2023-03-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T04:00:00.000Z,108,2023-03-25T04:03:03.407Z,45.48697,100,-61.14135,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.7,100,1.0,100,8.0,100,4.1,100,10.0,100,1008.6,100,33.1,100,335,100,42.1,100,5,100,1,1,2.4,1,1008.6,1,1008.6,100,1008.6,100,33.1,100,31.7,100,335,100,338,100,42.1,100,41.0,100
2023-03-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T04:10:00.000Z,110,2023-03-25T04:16:06.743Z,45.48697,100,-61.14137,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.9,100,336,100,45.4,100,5,100,1,1,2.2,1,1008.6,1,1008.6,100,1008.6,100,34.9,100,33.5,100,336,100,338,100,45.4,100,44.3,100
2023-03-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T04:20:00.000Z,110,2023-03-25T04:23:06.303Z,45.48695,100,-61.14135,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.4,100,339,100,45.7,100,5,100,1,1,2.0,1,1008.6,1,1008.6,100,1008.7,100,37.4,100,36.0,100,339,100,341,100,45.7,100,45.0,100
2023-03-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T04:30:00.000Z,110,2023-03-25T04:33:10.868Z,45.48693,100,-61.14137,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,340,100,48.2,100,5,100,1,1,1.8,1,1008.7,1,1008.7,100,1008.7,100,37.8,100,36.4,100,340,100,343,100,48.2,100,47.5,100
2023-03-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T04:40:00.000Z,110,2023-03-25T04:43:28.482Z,45.48693,100,-61.14135,100,-0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,334,100,41.8,100,5,100,1,1,1.7,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,32.0,100,334,100,336,100,41.8,100,41.0,100
2023-03-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T04:50:00.000Z,110,2023-03-25T04:53:26.868Z,45.48693,100,-61.14133,100,-0.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,335,100,37.1,100,5,100,1,1,1.8,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,28.1,100,335,100,338,100,37.1,100,37.1,100
2023-03-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T05:00:00.000Z,108,2023-03-25T05:03:22.189Z,45.48695,100,-61.14135,100,-0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,5.9,100,0.7,100,0.9,100,8.0,100,3.8,100,10.0,100,1009.0,100,36.0,100,333,100,51.5,100,5,100,1,1,1.7,1,1009.0,1,1009.0,100,1009.1,100,36.0,100,34.6,100,333,100,336,100,51.5,100,49.0,100
2023-03-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T05:10:00.000Z,110,2023-03-25T05:16:25.278Z,45.48697,100,-61.14137,100,-0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.8,100,338,100,40.0,100,5,100,1,1,1.6,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,31.3,100,338,100,341,100,40.0,100,38.9,100
2023-03-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T05:20:00.000Z,110,2023-03-25T05:23:29.403Z,45.48693,100,-61.14135,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.8,100,336,100,42.1,100,5,100,1,1,1.6,1,1009.2,1,1009.2,100,1009.2,100,32.8,100,31.3,100,336,100,339,100,42.1,100,41.4,100
2023-03-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T05:30:00.000Z,110,2023-03-25T05:33:29.901Z,45.48695,100,-61.14135,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.1,100,333,100,45.7,100,5,100,2,1,1.3,1,1009.2,1,1009.2,100,1009.3,100,37.1,100,35.6,100,333,100,336,100,45.7,100,44.6,100
2023-03-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T05:40:00.000Z,110,2023-03-25T05:43:37.722Z,45.48695,100,-61.14133,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.6,100,336,100,55.8,100,5,100,3,1,0.9,1,1009.2,1,1009.2,100,1009.3,100,39.6,100,38.2,100,336,100,339,100,55.8,100,54.0,100
2023-03-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T05:50:00.000Z,110,2023-03-25T05:53:42.376Z,45.48692,100,-61.14133,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,334,100,51.8,100,5,100,3,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,38.5,100,334,100,336,100,51.8,100,49.7,100
2023-03-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T06:00:00.000Z,108,2023-03-25T06:03:43.814Z,45.48695,100,-61.14135,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,5.9,100,3.5,100,10.0,100,1009.6,100,39.6,100,332,100,49.7,100,5,100,3,1,1.3,1,1009.6,1,1009.6,100,1009.6,100,39.6,100,38.2,100,332,100,334,100,49.7,100,48.2,100
2023-03-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T06:10:00.000Z,110,2023-03-25T06:16:37.523Z,45.48695,100,-61.14137,100,-0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.0,100,331,100,49.0,100,5,100,3,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,41.0,100,38.9,100,331,100,334,100,49.0,100,47.9,100
2023-03-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T06:20:00.000Z,110,2023-03-25T06:23:34.391Z,45.48697,100,-61.141369999999995,100,-0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.0,100,334,100,49.7,100,5,100,3,1,1.4,1,1009.8,1,1009.8,100,1009.8,100,40.0,100,38.2,100,334,100,337,100,49.7,100,49.3,100
2023-03-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T06:30:00.000Z,110,2023-03-25T06:33:44.873Z,45.48695,100,-61.14131999999999,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,43.2,100,336,100,55.4,100,5,100,3,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,43.2,100,41.4,100,336,100,338,100,55.4,100,54.7,100
2023-03-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T06:40:00.000Z,110,2023-03-25T06:43:47.642Z,45.48693,100,-61.14133,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,43.2,100,336,100,54.4,100,5,100,3,1,1.6,1,1010.1,1,1010.1,100,1010.1,100,43.2,100,41.4,100,336,100,339,100,54.4,100,52.9,100
2023-03-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T06:50:00.000Z,110,2023-03-25T06:53:55.017Z,45.48693,100,-61.14133,100,-0.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.3,100,334,100,51.5,100,5,100,3,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,40.3,100,38.5,100,334,100,337,100,51.5,100,49.7,100
2023-03-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T07:00:00.000Z,108,2023-03-25T07:02:58.065Z,45.48693,100,-61.1413,100,-0.5,100,1.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,6.5,100,3.7,100,12.5,100,1010.5,100,39.6,100,334,100,52.2,100,5,100,3,1,1.9,1,1010.5,1,1010.5,100,1010.5,100,39.6,100,37.8,100,334,100,336,100,52.2,100,52.2,100
2023-03-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T07:10:00.000Z,110,2023-03-25T07:15:58.308Z,45.48693,100,-61.14131999999999,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,336,100,51.1,100,5,100,3,1,2.0,1,1010.6,1,1010.6,100,1010.6,100,38.9,100,37.8,100,336,100,338,100,51.1,100,49.0,100
2023-03-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T07:20:00.000Z,110,2023-03-25T07:22:53.567Z,45.48692,100,-61.14135,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,43.6,100,343,100,56.5,100,5,100,3,1,1.9,1,1010.5,1,1010.5,100,1010.6,100,43.6,100,42.1,100,343,100,345,100,56.5,100,55.8,100
2023-03-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T07:30:00.000Z,110,2023-03-25T07:33:00.098Z,45.48693,100,-61.14127,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.0,100,342,100,52.2,100,5,100,3,1,2.0,1,1010.6,1,1010.6,100,1010.7,100,40.0,100,38.2,100,342,100,345,100,52.2,100,48.6,100
2023-03-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T07:40:00.000Z,110,2023-03-25T07:43:07.036Z,45.4869,100,-61.14133,100,-0.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.2,100,343,100,50.8,100,5,100,3,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,38.2,100,36.4,100,343,100,346,100,50.8,100,50.0,100
2023-03-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T07:50:00.000Z,110,2023-03-25T07:53:11.537Z,45.48692,100,-61.14133,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.4,100,348,100,54.0,100,5,100,3,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,41.4,100,39.6,100,348,100,350,100,54.0,100,54.0,100
