sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T00:00:00.000Z,108,2022-07-08T00:03:12.476Z,45.48708,100,-61.1412,100,12.5,100,9.8,100,12.8,100,0.0,100,3.6,100,0.1,100,0.3,100,10.3,100,0.2,100,0.3,100,10.4,100,6.3,100,11.1,100,1016.6,100,11.5,100,291,100,13.0,100,5,100,2,1,1.9,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,10.8,100,291,100,293,100,13.0,100,12.6,100
2022-07-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T00:10:00.000Z,110,2022-07-08T00:16:34.648Z,,-1,,-1,12.8,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,290,100,11.5,100,5,100,3,1,1.9,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.4,100,290,100,292,100,11.5,100,10.8,100
2022-07-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T00:20:00.000Z,110,2022-07-08T00:23:18.370Z,45.4871,100,-61.14123000000001,100,12.5,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,282,100,9.4,100,5,100,3,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,8.3,100,282,100,284,100,9.4,100,9.0,100
2022-07-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T00:30:00.000Z,110,2022-07-08T00:33:32.279Z,45.4871,100,-61.14123000000001,100,12.5,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.9,100,288,100,9.0,100,5,100,3,1,1.9,1,1017.0,1,1017.0,100,1017.0,100,7.9,100,7.6,100,288,100,291,100,9.0,100,8.6,100
2022-07-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T00:40:00.000Z,110,2022-07-08T00:43:30.517Z,45.48712,100,-61.14123000000001,100,12.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.6,100,291,100,8.3,100,5,100,2,1,1.9,1,1017.0,1,1017.0,100,1017.1,100,7.6,100,7.2,100,291,100,293,100,8.3,100,8.3,100
2022-07-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T00:50:00.000Z,110,2022-07-08T00:53:34.903Z,45.48713,100,-61.14123000000001,100,13.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.6,100,300,100,8.6,100,5,100,2,1,1.8,1,1017.1,1,1017.1,100,1017.1,100,7.6,100,7.6,100,300,100,302,100,8.6,100,8.6,100
2022-07-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T01:00:00.000Z,108,2022-07-08T01:03:28.240Z,45.4871,100,-61.14125,100,13.2,100,9.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,10.5,100,0.3,100,0.3,100,10.3,100,7.6,100,11.8,100,1017.1,100,8.3,100,315,100,10.1,100,5,100,1,1,1.7,1,1017.1,1,1017.1,100,1017.1,100,8.3,100,8.3,100,315,100,318,100,10.1,100,9.7,100
2022-07-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T01:10:00.000Z,110,2022-07-08T01:16:43.035Z,45.4871,100,-61.14123000000001,100,13.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.0,100,325,100,9.4,100,5,100,1,1,1.7,1,1017.0,1,1017.0,100,1017.1,100,9.0,100,8.6,100,325,100,328,100,9.4,100,9.4,100
2022-07-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T01:20:00.000Z,110,2022-07-08T01:23:41.176Z,45.4871,100,-61.14125,100,13.8,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,331,100,9.7,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,7.9,100,7.9,100,331,100,334,100,9.7,100,9.4,100
2022-07-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T01:30:00.000Z,110,2022-07-08T01:32:43.551Z,45.487120000000004,100,-61.14127,100,14.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.4,100,319,100,6.5,100,5,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,5.4,100,5.4,100,319,100,321,100,6.5,100,6.5,100
2022-07-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T01:40:00.000Z,110,2022-07-08T01:43:40.704Z,45.4871,100,-61.14125,100,14.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.7,100,359,100,8.3,100,5,100,0,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,4.7,100,4.3,100,359,100,2,100,8.3,100,8.3,100
2022-07-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T01:50:00.000Z,110,2022-07-08T01:53:45.635Z,45.487120000000004,100,-61.14125,100,12.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,101,100,7.2,100,5,100,0,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,5.4,100,5.4,100,101,100,106,100,7.2,100,7.2,100
2022-07-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T02:00:00.000Z,108,2022-07-08T02:02:44.189Z,45.48712,100,-61.14125,100,11.7,100,9.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,11.2,100,0.3,100,0.3,100,10.6,100,8.0,100,12.5,100,1017.0,100,5.8,100,156,100,7.9,100,5,100,0,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,5.8,100,5.8,100,156,100,160,100,7.9,100,7.9,100
2022-07-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T02:10:00.000Z,110,2022-07-08T02:15:57.731Z,45.487120000000004,100,-61.14125,100,11.6,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.5,100,187,100,4.0,100,5,100,0,1,0.9,1,1017.0,1,1017.0,100,1017.0,100,2.5,100,2.5,100,187,100,193,100,4.0,100,4.0,100
2022-07-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T02:20:00.000Z,110,2022-07-08T02:23:53.727Z,45.487120000000004,100,-61.14125,100,12.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.9,100,245,100,4.0,100,5,100,0,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,2.9,100,2.9,100,245,100,247,100,4.0,100,4.0,100
2022-07-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T02:30:00.000Z,110,2022-07-08T02:33:01.410Z,45.48713,100,-61.14125,100,12.6,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.3,100,268,100,7.6,100,5,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,4.3,100,4.3,100,268,100,269,100,7.6,100,7.6,100
2022-07-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T02:40:00.000Z,110,2022-07-08T02:43:02.996Z,45.487120000000004,100,-61.14123000000001,100,12.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,226,100,14.8,100,5,100,1,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,226,100,228,100,14.8,100,14.8,100
2022-07-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T02:50:00.000Z,110,2022-07-08T02:53:06.463Z,45.48713,100,-61.14125,100,11.6,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.9,100,217,100,10.4,100,5,100,1,1,0.9,1,1017.3,1,1017.3,100,1017.4,100,7.9,100,7.6,100,217,100,218,100,10.4,100,10.1,100
2022-07-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T03:00:00.000Z,108,2022-07-08T03:02:56.870Z,45.48713,100,-61.14127,100,11.0,100,9.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.3,100,10.1,100,7.7,100,10.5,100,1017.3,100,6.1,100,194,100,8.6,100,5,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.4,100,6.1,100,5.8,100,194,100,194,100,8.6,100,8.3,100
2022-07-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T03:10:00.000Z,110,2022-07-08T03:16:13.141Z,45.48713,100,-61.14127,100,10.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.0,100,152,100,6.8,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,5.0,100,5.0,100,152,100,155,100,6.8,100,6.8,100
2022-07-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T03:20:00.000Z,110,2022-07-08T03:23:12.975Z,45.487120000000004,100,-61.14123000000001,100,11.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.3,100,180,100,5.8,100,5,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,4.3,100,4.3,100,180,100,183,100,5.8,100,6.1,100
2022-07-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T03:30:00.000Z,110,2022-07-08T03:33:15.508Z,45.48712,100,-61.14125,100,11.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.0,100,209,100,6.8,100,5,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,5.0,100,4.7,100,209,100,210,100,6.8,100,6.1,100
2022-07-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T03:40:00.000Z,110,2022-07-08T03:43:14.459Z,45.487120000000004,100,-61.14125,100,11.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.8,100,216,100,7.9,100,5,100,3,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,6.8,100,6.1,100,216,100,217,100,7.9,100,7.2,100
2022-07-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T03:50:00.000Z,110,2022-07-08T03:53:18.971Z,45.48712,100,-61.1412,100,11.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.6,100,220,100,8.3,100,5,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,7.6,100,6.1,100,220,100,220,100,8.3,100,7.9,100
2022-07-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T04:00:00.000Z,108,2022-07-08T04:03:16.532Z,45.487120000000004,100,-61.14125,100,11.3,100,9.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.9,100,0.2,100,0.3,100,10.0,100,7.7,100,11.1,100,1017.2,100,7.6,100,209,100,8.3,100,5,100,0,1,0.2,1,1017.2,1,1017.2,100,1017.3,100,7.6,100,6.8,100,209,100,209,100,8.3,100,7.9,100
2022-07-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T04:10:00.000Z,110,2022-07-08T04:21:33.561Z,45.48712,100,-61.14125,100,11.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,195,100,6.5,100,5,100,0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.8,100,195,100,196,100,6.5,100,6.5,100
2022-07-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T04:20:00.000Z,110,2022-07-08T04:23:32.664Z,45.487120000000004,100,-61.14125,100,11.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.8,100,203,100,6.5,100,5,100,0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,5.8,100,5.8,100,203,100,204,100,6.5,100,6.5,100
2022-07-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T04:30:00.000Z,110,2022-07-08T04:33:33.609Z,45.48712,100,-61.14125,100,11.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,218,100,7.9,100,5,100,0,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,5.8,100,218,100,217,100,7.9,100,6.8,100
2022-07-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T04:40:00.000Z,110,2022-07-08T04:43:34.208Z,45.487120000000004,100,-61.14125,100,11.3,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.5,100,222,100,7.2,100,5,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.3,100,6.5,100,5.4,100,222,100,221,100,7.2,100,6.5,100
2022-07-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T04:50:00.000Z,110,2022-07-08T04:53:38.501Z,45.48712,100,-61.14125,100,11.1,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.6,100,218,100,9.0,100,5,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,7.6,100,6.5,100,218,100,218,100,9.0,100,7.9,100
2022-07-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T05:00:00.000Z,108,2022-07-08T05:03:39.035Z,45.4871,100,-61.14125,100,11.3,100,9.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.5,100,0.3,100,0.3,100,10.7,100,8.2,100,11.8,100,1017.2,100,9.0,100,222,100,9.4,100,5,100,1,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,7.2,100,222,100,222,100,9.4,100,9.0,100
2022-07-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T05:10:00.000Z,110,2022-07-08T05:15:47.386Z,45.4871,100,-61.14123000000001,100,11.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,225,100,8.6,100,5,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,7.9,100,6.5,100,225,100,226,100,8.6,100,7.6,100
2022-07-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T05:20:00.000Z,110,2022-07-08T05:22:42.942Z,45.4871,100,-61.14123000000001,100,11.2,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,218,100,8.6,100,5,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.5,100,218,100,220,100,8.6,100,7.9,100
2022-07-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T05:30:00.000Z,110,2022-07-08T05:32:45.116Z,45.48712,100,-61.14125,100,10.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.4,100,216,100,6.8,100,5,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,5.4,100,5.4,100,216,100,218,100,6.8,100,6.5,100
2022-07-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T05:40:00.000Z,110,2022-07-08T05:42:46.443Z,45.487120000000004,100,-61.14125,100,10.9,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.0,100,206,100,7.2,100,5,100,8,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,5.0,100,5.0,100,206,100,209,100,7.2,100,7.2,100
2022-07-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T05:50:00.000Z,110,2022-07-08T05:52:47.572Z,45.48713,100,-61.14127,100,11.1,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.0,100,208,100,6.1,100,5,100,8,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,4.0,100,4.0,100,208,100,212,100,6.1,100,6.5,100
2022-07-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T06:00:00.000Z,108,2022-07-08T06:02:50.690Z,45.487120000000004,100,-61.14125,100,11.0,100,9.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,10.1,100,0.3,100,0.4,100,10.2,100,8.5,100,11.8,100,1017.1,100,3.2,100,85,100,5.4,100,5,100,7,1,-0.2,1,1017.1,1,1017.1,100,1017.2,100,3.2,100,3.2,100,85,100,88,100,5.4,100,5.4,100
2022-07-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T06:10:00.000Z,110,2022-07-08T06:16:02.954Z,45.4871,100,-61.14123000000001,100,11.3,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,1.8,100,169,100,4.0,100,5,100,5,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,1.8,100,1.8,100,169,100,175,100,4.0,100,4.0,100
2022-07-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T06:20:00.000Z,110,2022-07-08T06:23:04.907Z,45.4871,100,-61.14123000000001,100,11.3,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.6,100,232,100,6.8,100,5,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.3,100,3.6,100,3.2,100,232,100,235,100,6.8,100,6.8,100
2022-07-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T06:30:00.000Z,110,2022-07-08T06:33:13.672Z,45.487120000000004,100,-61.14125,100,11.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,231,100,9.0,100,5,100,5,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.1,100,231,100,233,100,9.0,100,8.6,100
2022-07-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T06:40:00.000Z,110,2022-07-08T06:43:11.020Z,45.48712,100,-61.1412,100,11.6,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,237,100,11.9,100,5,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.3,100,11.2,100,10.4,100,237,100,237,100,11.9,100,11.5,100
2022-07-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T06:50:00.000Z,110,2022-07-08T06:53:08.722Z,45.4871,100,-61.14122,100,11.8,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,234,100,11.5,100,5,100,5,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.1,100,234,100,234,100,11.5,100,11.2,100
2022-07-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T07:00:00.000Z,108,2022-07-08T07:03:02.221Z,45.4871,100,-61.14122,100,11.9,100,9.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.5,100,0.3,100,0.3,100,10.4,100,8.5,100,11.8,100,1017.2,100,9.7,100,236,100,11.2,100,5,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,8.6,100,236,100,236,100,11.2,100,10.8,100
2022-07-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T07:10:00.000Z,110,2022-07-08T07:16:13.537Z,45.4871,100,-61.1412,100,12.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,238,100,10.1,100,5,100,5,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,7.9,100,238,100,238,100,10.1,100,9.0,100
2022-07-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T07:20:00.000Z,110,2022-07-08T07:23:19.528Z,45.4871,100,-61.14123000000001,100,12.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,243,100,10.1,100,5,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,7.6,100,243,100,243,100,10.1,100,9.0,100
2022-07-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T07:30:00.000Z,110,2022-07-08T07:33:17.399Z,45.4871,100,-61.14122,100,12.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,240,100,9.0,100,5,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,7.9,100,7.2,100,240,100,241,100,9.0,100,7.9,100
2022-07-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T07:40:00.000Z,110,2022-07-08T07:43:17.603Z,45.4871,100,-61.14123000000001,100,12.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.2,100,235,100,7.9,100,5,100,7,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,7.2,100,6.8,100,235,100,237,100,7.9,100,7.6,100
2022-07-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T07:50:00.000Z,110,2022-07-08T07:53:20.626Z,45.4871,100,-61.14122,100,12.6,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,5.8,100,228,100,6.5,100,5,100,7,1,-0.2,1,1017.0,1,1017.0,100,1017.1,100,5.8,100,5.4,100,228,100,231,100,6.5,100,6.5,100
