sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T00:00:00.000Z,108,2023-01-31T00:02:49.750Z,45.48717,100,-61.14118000000001,100,-1.3,100,3.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,9.2,100,0.4,100,0.5,100,9.7,100,6.3,100,11.1,100,1019.7,100,12.2,100,357,100,17.3,100,5,100,5,1,-0.5,1,1019.7,1,1019.7,100,1019.8,100,12.2,100,11.9,100,357,100,0,100,17.3,100,17.3,100
2023-01-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T00:10:00.000Z,110,2023-01-31T00:12:54.333Z,,-1,,-1,-0.4,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,357,100,15.8,100,5,100,5,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,12.2,100,357,100,359,100,15.8,100,15.5,100
2023-01-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T00:20:00.000Z,110,2023-01-31T00:22:55.645Z,45.48718,100,-61.1412,100,-1.4,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.1,100,4,100,13.7,100,5,100,6,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,10.1,100,4,100,7,100,13.7,100,13.7,100
2023-01-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T00:30:00.000Z,110,2023-01-31T00:34:02.242Z,45.48717,100,-61.1412,100,-1.4,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.0,100,13,100,13.3,100,5,100,6,1,-0.9,1,1019.6,1,1019.6,100,1019.6,100,9.0,100,9.0,100,13,100,15,100,13.3,100,13.0,100
2023-01-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T00:40:00.000Z,110,2023-01-31T00:42:57.556Z,45.48718,100,-61.1412,100,-1.4,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,16,100,15.1,100,5,100,6,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,16,100,19,100,15.1,100,15.5,100
2023-01-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T00:50:00.000Z,110,2023-01-31T00:53:09.622Z,45.48718,100,-61.14117,100,-1.4,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,18,100,12.6,100,5,100,6,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,9.4,100,9.4,100,18,100,20,100,12.6,100,12.6,100
2023-01-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T01:00:00.000Z,108,2023-01-31T01:03:00.882Z,45.4872,100,-61.1412,100,-1.4,100,3.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,9.2,100,0.4,100,0.5,100,9.4,100,7.1,100,11.1,100,1019.7,100,9.4,100,10,100,14.0,100,5,100,6,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.4,100,10,100,12,100,14.0,100,13.3,100
2023-01-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T01:10:00.000Z,110,2023-01-31T01:16:02.541Z,45.4872,100,-61.14122,100,-1.3,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,21,100,13.3,100,5,100,6,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,21,100,23,100,13.3,100,13.0,100
2023-01-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T01:20:00.000Z,110,2023-01-31T01:23:12.410Z,45.4872,100,-61.1412,100,-1.3,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.7,100,9,100,14.4,100,5,100,5,1,-0.7,1,1019.7,1,1019.7,100,1019.7,100,9.7,100,9.7,100,9,100,11,100,14.4,100,14.4,100
2023-01-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T01:30:00.000Z,110,2023-01-31T01:33:16.916Z,45.48718,100,-61.14122,100,-1.3,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.8,100,2,100,14.4,100,5,100,6,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,10.8,100,10.4,100,2,100,5,100,14.4,100,14.4,100
2023-01-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T01:40:00.000Z,110,2023-01-31T01:43:28.724Z,45.4872,100,-61.1412,100,-1.3,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,357,100,15.1,100,5,100,7,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,11.5,100,357,100,359,100,15.1,100,15.1,100
2023-01-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T01:50:00.000Z,110,2023-01-31T01:53:28.679Z,45.48718,100,-61.14118000000001,100,-1.3,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,353,100,16.9,100,5,100,8,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.2,100,353,100,356,100,16.9,100,16.9,100
2023-01-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T02:00:00.000Z,108,2023-01-31T02:03:32.639Z,45.48718,100,-61.14122,100,-1.3,100,3.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,10.0,100,0.4,100,0.5,100,10.0,100,7.8,100,11.1,100,1019.3,100,9.4,100,1,100,13.3,100,5,100,8,1,-0.4,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,9.0,100,1,100,3,100,13.3,100,13.3,100
2023-01-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T02:10:00.000Z,110,2023-01-31T02:16:19.883Z,45.48718,100,-61.14122,100,-1.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.4,100,5,100,13.0,100,5,100,8,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,9.4,100,9.4,100,5,100,8,100,13.0,100,12.6,100
2023-01-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T02:20:00.000Z,110,2023-01-31T02:23:26.542Z,45.4872,100,-61.14122,100,-1.3,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.1,100,6,100,14.8,100,5,100,8,1,-0.3,1,1019.2,1,1019.2,100,1019.2,100,10.1,100,9.7,100,6,100,9,100,14.8,100,14.8,100
2023-01-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T02:30:00.000Z,110,2023-01-31T02:33:23.750Z,45.48718,100,-61.14122,100,-1.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,15,100,13.0,100,5,100,8,1,-0.4,1,1019.3,1,1019.3,100,1019.3,100,8.3,100,7.9,100,15,100,18,100,13.0,100,12.6,100
2023-01-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T02:40:00.000Z,110,2023-01-31T02:43:35.889Z,45.48722,100,-61.14123000000001,100,-1.3,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.7,100,32,100,10.1,100,5,100,8,1,-0.5,1,1019.2,1,1019.2,100,1019.3,100,4.7,100,4.3,100,32,100,35,100,10.1,100,9.0,100
2023-01-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T02:50:00.000Z,110,2023-01-31T02:53:49.398Z,45.48722,100,-61.14122,100,-1.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,3.2,100,47,100,6.5,100,5,100,6,1,-0.5,1,1019.2,1,1019.2,100,1019.3,100,3.2,100,3.2,100,47,100,52,100,6.5,100,6.8,100
2023-01-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T03:00:00.000Z,108,2023-01-31T03:03:48.852Z,45.48722,100,-61.14122,100,-1.2,100,3.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,9.8,100,0.4,100,0.5,100,10.0,100,7.9,100,11.1,100,1019.1,100,3.6,100,94,100,5.0,100,5,100,8,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,3.6,100,3.6,100,94,100,96,100,5.0,100,5.0,100
2023-01-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T03:10:00.000Z,110,2023-01-31T03:16:39.390Z,45.4872,100,-61.14122,100,-1.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,2.9,100,148,100,5.0,100,5,100,8,1,-0.7,1,1019.0,1,1019.0,100,1019.0,100,2.9,100,2.9,100,148,100,151,100,5.0,100,4.7,100
2023-01-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T03:20:00.000Z,110,2023-01-31T03:23:45.348Z,45.4872,100,-61.1412,100,-1.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.6,100,117,100,6.1,100,5,100,8,1,-0.7,1,1018.9,1,1018.9,100,1018.9,100,3.6,100,3.6,100,117,100,119,100,6.1,100,6.5,100
2023-01-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T03:30:00.000Z,110,2023-01-31T03:34:42.746Z,45.48723,100,-61.1412,100,-1.1,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,3.6,100,103,100,7.2,100,5,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.8,100,3.6,100,3.2,100,103,100,105,100,7.2,100,7.6,100
2023-01-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T03:40:00.000Z,110,2023-01-31T03:43:44.375Z,45.48722,100,-61.14123000000001,100,-1.0,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.3,100,93,100,7.2,100,5,100,8,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,4.3,100,4.3,100,93,100,96,100,7.2,100,7.2,100
2023-01-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T03:50:00.000Z,110,2023-01-31T03:52:45.519Z,45.4872,100,-61.14122,100,-1.0,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.6,100,34,100,6.5,100,5,100,7,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,3.6,100,3.2,100,34,100,39,100,6.5,100,6.1,100
2023-01-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T04:00:00.000Z,108,2023-01-31T04:03:00.179Z,45.48722,100,-61.1412,100,-1.0,100,3.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.5,100,9.8,100,0.4,100,0.5,100,9.8,100,7.3,100,11.8,100,1018.7,100,4.7,100,79,100,6.8,100,5,100,7,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,4.7,100,4.3,100,79,100,82,100,6.8,100,6.8,100
2023-01-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T04:10:00.000Z,110,2023-01-31T04:16:04.084Z,45.48722,100,-61.14122,100,-1.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.5,100,100,100,9.0,100,5,100,8,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,6.5,100,6.1,100,100,100,103,100,9.0,100,9.0,100
2023-01-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T04:20:00.000Z,110,2023-01-31T04:23:01.526Z,45.48723,100,-61.14122,100,-0.9,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.1,100,111,100,10.1,100,5,100,7,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,6.1,100,5.8,100,111,100,114,100,10.1,100,9.7,100
2023-01-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T04:30:00.000Z,110,2023-01-31T04:33:03.428Z,45.48722,100,-61.14123000000001,100,-0.9,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.9,100,102,100,12.2,100,5,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,7.9,100,7.6,100,102,100,105,100,12.2,100,11.9,100
2023-01-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T04:40:00.000Z,110,2023-01-31T04:43:07.255Z,45.48722,100,-61.14123000000001,100,-0.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.1,100,88,100,9.4,100,5,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,6.1,100,5.8,100,88,100,91,100,9.4,100,9.4,100
2023-01-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T04:50:00.000Z,110,2023-01-31T04:53:07.280Z,45.4872,100,-61.14122,100,-0.8,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.0,100,89,100,9.4,100,5,100,8,1,-1.1,1,1018.1,1,1018.1,100,1018.2,100,5.0,100,5.0,100,89,100,92,100,9.4,100,8.3,100
2023-01-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T05:00:00.000Z,108,2023-01-31T05:03:10.424Z,45.48717,100,-61.14125,100,-0.7,100,3.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,10.3,100,0.4,100,0.5,100,10.4,100,8.0,100,11.1,100,1018.2,100,4.7,100,55,100,6.8,100,5,100,8,1,-1.1,1,1018.2,1,1018.2,100,1018.2,100,4.7,100,4.7,100,55,100,59,100,6.8,100,6.8,100
2023-01-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T05:10:00.000Z,110,2023-01-31T05:16:26.363Z,45.48725,100,-61.1412,100,-0.7,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.0,100,59,100,7.6,100,5,100,8,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,5.0,100,5.0,100,59,100,63,100,7.6,100,7.2,100
2023-01-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T05:20:00.000Z,110,2023-01-31T05:23:22.742Z,45.48718,100,-61.14125,100,-0.8,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.7,100,21,100,7.2,100,5,100,8,1,-1.2,1,1018.0,1,1018.0,100,1018.1,100,4.7,100,4.7,100,21,100,25,100,7.2,100,7.2,100
2023-01-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T05:30:00.000Z,110,2023-01-31T05:33:20.246Z,45.4872,100,-61.14123000000001,100,-0.8,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.1,100,10,100,8.6,100,5,100,6,1,-1.3,1,1018.0,1,1018.0,100,1018.0,100,6.1,100,6.1,100,10,100,15,100,8.6,100,8.3,100
2023-01-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T05:40:00.000Z,110,2023-01-31T05:43:22.747Z,45.48718,100,-61.14123000000001,100,-0.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.0,100,16,100,8.3,100,5,100,6,1,-1.4,1,1017.8,1,1017.8,100,1017.9,100,5.0,100,5.0,100,16,100,21,100,8.3,100,8.3,100
2023-01-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T05:50:00.000Z,110,2023-01-31T05:53:24.499Z,45.48718,100,-61.14123000000001,100,-0.9,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.2,100,31,100,9.4,100,5,100,8,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,7.2,100,7.2,100,31,100,35,100,9.4,100,9.7,100
2023-01-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T06:00:00.000Z,108,2023-01-31T06:03:24.482Z,45.4872,100,-61.14122,100,-1.0,100,3.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,9.8,100,0.4,100,0.5,100,10.2,100,7.5,100,11.8,100,1017.5,100,6.5,100,23,100,9.4,100,5,100,8,1,-1.6,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.5,100,23,100,28,100,9.4,100,9.7,100
2023-01-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T06:10:00.000Z,110,2023-01-31T06:16:37.193Z,45.4872,100,-61.14123000000001,100,-1.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.6,100,19,100,9.7,100,5,100,8,1,-1.6,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,7.2,100,19,100,23,100,9.7,100,9.7,100
2023-01-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T06:20:00.000Z,110,2023-01-31T06:23:39.380Z,45.4872,100,-61.14123000000001,100,-1.0,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.0,100,8,100,14.4,100,5,100,8,1,-1.5,1,1017.4,1,1017.4,100,1017.4,100,9.0,100,9.0,100,8,100,12,100,14.4,100,14.0,100
2023-01-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T06:30:00.000Z,110,2023-01-31T06:33:43.855Z,45.48718,100,-61.14123000000001,100,-1.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,0,100,13.7,100,5,100,8,1,-1.5,1,1017.2,1,1017.2,100,1017.3,100,10.8,100,10.8,100,0,100,3,100,13.7,100,13.7,100
2023-01-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T06:40:00.000Z,110,2023-01-31T06:43:45.045Z,45.48718,100,-61.14122,100,-1.2,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,355,100,13.7,100,5,100,6,1,-1.6,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,355,100,358,100,13.7,100,13.3,100
2023-01-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T06:50:00.000Z,110,2023-01-31T06:53:47.131Z,45.48718,100,-61.14122,100,-1.3,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,344,100,19.8,100,5,100,6,1,-1.4,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.1,100,344,100,346,100,19.8,100,19.8,100
2023-01-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T07:00:00.000Z,108,2023-01-31T07:03:49.497Z,45.48718,100,-61.1412,100,-1.1,100,3.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,10.0,100,0.4,100,0.5,100,10.1,100,7.9,100,11.8,100,1017.7,100,17.3,100,334,100,20.2,100,5,100,5,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,17.3,100,16.9,100,334,100,337,100,20.2,100,19.8,100
2023-01-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T07:10:00.000Z,110,2023-01-31T07:15:46.996Z,45.48718,100,-61.1412,100,-1.2,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,333,100,22.7,100,5,100,5,1,-0.8,1,1017.8,1,1017.8,100,1017.8,100,18.0,100,17.3,100,333,100,336,100,22.7,100,22.3,100
2023-01-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T07:20:00.000Z,110,2023-01-31T07:22:56.656Z,45.48718,100,-61.1412,100,-1.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.0,100,338,100,17.3,100,5,100,5,1,-0.6,1,1017.9,1,1017.9,100,1017.9,100,14.0,100,13.7,100,338,100,341,100,17.3,100,17.3,100
2023-01-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T07:30:00.000Z,110,2023-01-31T07:32:59.802Z,45.48722,100,-61.1412,100,-1.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,333,100,20.5,100,5,100,5,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,14.8,100,333,100,335,100,20.5,100,20.5,100
2023-01-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T07:40:00.000Z,110,2023-01-31T07:42:59.524Z,45.4872,100,-61.14118000000001,100,-1.3,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,326,100,23.0,100,5,100,3,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.4,100,326,100,328,100,23.0,100,23.4,100
2023-01-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T07:50:00.000Z,110,2023-01-31T07:53:00.838Z,45.48718,100,-61.14117,100,-1.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,332,100,23.8,100,5,100,3,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.4,100,332,100,334,100,23.8,100,23.0,100
