sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T00:00:00.000Z,108,2022-12-29T00:03:14.758Z,45.48725,100,-61.1412,100,-4.4,100,4.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1025.2,100,26.3,100,260,100,31.0,100,5,100,0,1,0.3,1,1025.2,1,1025.2,100,1025.2,100,26.3,100,25.6,100,260,100,262,100,31.0,100,29.9,100
2022-12-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T00:10:00.000Z,110,2022-12-29T00:13:18.245Z,,-1,,-1,-3.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.8,100,257,100,32.8,100,5,100,0,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,28.8,100,28.1,100,257,100,259,100,32.8,100,32.0,100
2022-12-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T00:20:00.000Z,110,2022-12-29T00:23:20.571Z,45.48728,100,-61.14122,100,-4.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.2,100,258,100,35.3,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,30.2,100,29.2,100,258,100,260,100,35.3,100,34.6,100
2022-12-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T00:30:00.000Z,110,2022-12-29T00:33:19.511Z,45.48727,100,-61.1412,100,-4.1,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.0,100,256,100,36.0,100,5,100,8,1,-0.3,1,1024.8,1,1024.8,100,1024.8,100,32.0,100,31.0,100,256,100,259,100,36.0,100,36.4,100
2022-12-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T00:40:00.000Z,110,2022-12-29T00:43:25.992Z,45.48727,100,-61.14123000000001,100,-3.9,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.3,100,254,100,35.3,100,5,100,8,1,-0.3,1,1024.6,1,1024.6,100,1024.7,100,31.3,100,30.6,100,254,100,256,100,35.3,100,34.9,100
2022-12-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T00:50:00.000Z,110,2022-12-29T00:53:29.822Z,45.4873,100,-61.14127,100,-4.0,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,252,100,33.5,100,5,100,8,1,-0.6,1,1024.5,1,1024.5,100,1024.5,100,29.9,100,29.2,100,252,100,255,100,33.5,100,33.1,100
2022-12-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T01:00:00.000Z,108,2022-12-29T01:03:26.993Z,45.48727,100,-61.14125,100,-4.0,100,4.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1024.5,100,27.7,100,250,100,34.6,100,5,100,8,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,27.0,100,250,100,252,100,34.6,100,34.6,100
2022-12-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T01:10:00.000Z,110,2022-12-29T01:16:36.413Z,45.48728,100,-61.14127,100,-3.9,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.4,100,249,100,31.7,100,5,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,27.4,100,26.6,100,249,100,251,100,31.7,100,30.2,100
2022-12-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T01:20:00.000Z,110,2022-12-29T01:23:39.749Z,45.48727,100,-61.14127,100,-3.9,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.8,100,253,100,31.7,100,5,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,24.8,100,24.1,100,253,100,255,100,31.7,100,30.6,100
2022-12-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T01:30:00.000Z,110,2022-12-29T01:33:39.876Z,45.48723,100,-61.14122,100,-3.8,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.6,100,253,100,32.4,100,5,100,8,1,-0.9,1,1024.2,1,1024.2,100,1024.2,100,26.6,100,26.3,100,253,100,255,100,32.4,100,32.0,100
2022-12-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T01:40:00.000Z,110,2022-12-29T01:42:46.592Z,45.48723,100,-61.14123000000001,100,-3.6,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.4,100,253,100,33.5,100,5,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,27.4,100,27.0,100,253,100,255,100,33.5,100,33.5,100
2022-12-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T01:50:00.000Z,110,2022-12-29T01:52:42.610Z,45.48728,100,-61.14128,100,-3.8,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.8,100,252,100,29.2,100,5,100,8,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,24.8,100,24.1,100,252,100,254,100,29.2,100,28.4,100
2022-12-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T02:00:00.000Z,108,2022-12-29T02:02:42.997Z,45.48728,100,-61.14127,100,-3.7,100,4.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1024.2,100,23.4,100,254,100,27.7,100,5,100,8,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,23.4,100,22.7,100,254,100,257,100,27.7,100,27.0,100
2022-12-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T02:10:00.000Z,110,2022-12-29T02:15:52.521Z,45.48727,100,-61.14125,100,-3.6,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.7,100,255,100,26.3,100,5,100,6,1,-1.4,1,1024.3,1,1024.3,100,1024.3,100,22.7,100,22.0,100,255,100,257,100,26.3,100,26.3,100
2022-12-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T02:20:00.000Z,110,2022-12-29T02:22:54.803Z,45.48727,100,-61.1413,100,-3.6,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.0,100,259,100,28.8,100,5,100,6,1,-1.5,1,1024.2,1,1024.2,100,1024.2,100,23.0,100,22.7,100,259,100,262,100,28.8,100,28.4,100
2022-12-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T02:30:00.000Z,110,2022-12-29T02:32:49.774Z,45.48727,100,-61.14133,100,-3.5,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,260,100,24.8,100,5,100,6,1,-1.4,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.2,100,260,100,262,100,24.8,100,24.5,100
2022-12-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T02:40:00.000Z,110,2022-12-29T02:43:09.783Z,45.48728,100,-61.141369999999995,100,-3.6,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.0,100,261,100,26.6,100,5,100,6,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,22.0,100,21.2,100,261,100,264,100,26.6,100,26.3,100
2022-12-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T02:50:00.000Z,110,2022-12-29T02:53:04.805Z,45.48725,100,-61.14127,100,-3.6,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.6,100,259,100,28.8,100,5,100,6,1,-1.2,1,1024.1,1,1024.1,100,1024.2,100,21.6,100,20.9,100,259,100,261,100,28.8,100,27.7,100
2022-12-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T03:00:00.000Z,108,2022-12-29T03:02:59.419Z,45.48723,100,-61.14127,100,-3.7,100,4.7,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1024.1,100,20.9,100,269,100,27.0,100,5,100,6,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.2,100,269,100,271,100,27.0,100,25.9,100
2022-12-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T03:10:00.000Z,110,2022-12-29T03:16:06.587Z,45.48723,100,-61.14125,100,-3.6,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.7,100,266,100,27.0,100,5,100,6,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,22.7,100,22.0,100,266,100,269,100,27.0,100,27.4,100
2022-12-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T03:20:00.000Z,110,2022-12-29T03:23:07.535Z,45.48723,100,-61.14122,100,-3.7,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.8,100,267,100,27.7,100,5,100,6,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,23.8,100,23.0,100,267,100,269,100,27.7,100,27.4,100
2022-12-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T03:30:00.000Z,110,2022-12-29T03:33:10.840Z,45.48723,100,-61.14123000000001,100,-3.7,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.5,100,266,100,29.5,100,5,100,6,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,24.5,100,23.8,100,266,100,268,100,29.5,100,28.8,100
2022-12-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T03:40:00.000Z,110,2022-12-29T03:43:17.572Z,45.48722,100,-61.14125,100,-3.7,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,268,100,29.2,100,5,100,6,1,-0.6,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,23.8,100,268,100,270,100,29.2,100,28.4,100
2022-12-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T03:50:00.000Z,110,2022-12-29T03:53:12.958Z,45.48722,100,-61.14123000000001,100,-3.6,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.6,100,268,100,27.7,100,5,100,6,1,-0.4,1,1024.1,1,1024.1,100,1024.1,100,21.6,100,20.9,100,268,100,271,100,27.7,100,27.7,100
2022-12-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T04:00:00.000Z,108,2022-12-29T04:03:14.959Z,45.48722,100,-61.14122,100,-3.6,100,4.7,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1024.2,100,19.4,100,281,100,24.8,100,5,100,5,1,-0.3,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,19.1,100,281,100,284,100,24.8,100,24.1,100
2022-12-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T04:10:00.000Z,110,2022-12-29T04:16:15.396Z,45.48725,100,-61.14122,100,-3.2,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.6,100,271,100,33.1,100,5,100,6,1,-0.3,1,1024.1,1,1024.1,100,1024.2,100,25.6,100,24.8,100,271,100,274,100,33.1,100,32.8,100
2022-12-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T04:20:00.000Z,110,2022-12-29T04:23:27.253Z,45.48723,100,-61.1412,100,-3.0,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,263,100,32.8,100,5,100,7,1,-0.3,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.4,100,263,100,266,100,32.8,100,32.4,100
2022-12-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T04:30:00.000Z,110,2022-12-29T04:33:29.065Z,45.48723,100,-61.1412,100,-3.1,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.5,100,261,100,34.9,100,5,100,7,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,29.5,100,28.4,100,261,100,264,100,34.9,100,34.6,100
2022-12-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T04:40:00.000Z,110,2022-12-29T04:43:34.466Z,45.48725,100,-61.14118000000001,100,-3.1,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.6,100,263,100,34.9,100,5,100,6,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,30.6,100,29.5,100,263,100,265,100,34.9,100,34.2,100
2022-12-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T04:50:00.000Z,110,2022-12-29T04:53:31.396Z,45.48725,100,-61.14122,100,-3.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.9,100,260,100,34.6,100,5,100,8,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,29.9,100,28.4,100,260,100,263,100,34.6,100,33.8,100
2022-12-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T05:00:00.000Z,108,2022-12-29T05:03:32.657Z,45.48723,100,-61.14123000000001,100,-3.2,100,4.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.7,100,1023.7,100,26.3,100,260,100,31.0,100,5,100,8,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.2,100,260,100,262,100,31.0,100,30.6,100
2022-12-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T05:10:00.000Z,110,2022-12-29T05:15:47.976Z,45.48723,100,-61.14123000000001,100,-3.2,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.8,100,260,100,28.4,100,5,100,8,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,24.8,100,23.4,100,260,100,262,100,28.4,100,28.1,100
2022-12-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T05:20:00.000Z,110,2022-12-29T05:22:49.076Z,45.48723,100,-61.14123000000001,100,-3.1,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,260,100,27.4,100,5,100,8,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,22.7,100,260,100,263,100,27.4,100,27.0,100
2022-12-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T05:30:00.000Z,110,2022-12-29T05:32:48.354Z,45.48727,100,-61.1412,100,-3.1,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.8,100,259,100,28.1,100,5,100,8,1,-0.6,1,1023.5,1,1023.5,100,1023.6,100,24.8,100,24.1,100,259,100,262,100,28.1,100,28.4,100
2022-12-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T05:40:00.000Z,110,2022-12-29T05:42:55.070Z,45.48727,100,-61.14122,100,-2.9,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,260,100,27.7,100,5,100,8,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,22.7,100,260,100,262,100,27.7,100,27.0,100
2022-12-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T05:50:00.000Z,110,2022-12-29T05:52:50.954Z,45.48725,100,-61.14123000000001,100,-2.9,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.1,100,257,100,27.4,100,5,100,8,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,24.1,100,23.0,100,257,100,259,100,27.4,100,27.0,100
2022-12-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T06:00:00.000Z,108,2022-12-29T06:02:57.848Z,45.48725,100,-61.14122,100,-2.6,100,4.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1023.6,100,20.5,100,264,100,24.5,100,5,100,8,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.8,100,264,100,266,100,24.5,100,24.5,100
2022-12-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T06:10:00.000Z,110,2022-12-29T06:16:10.897Z,45.48723,100,-61.14123000000001,100,-2.7,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.4,100,266,100,24.1,100,5,100,6,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,18.7,100,266,100,268,100,24.1,100,23.0,100
2022-12-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T06:20:00.000Z,110,2022-12-29T06:23:09.401Z,45.48725,100,-61.14123000000001,100,-2.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,270,100,20.5,100,5,100,6,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.6,100,270,100,273,100,20.5,100,20.2,100
2022-12-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T06:30:00.000Z,110,2022-12-29T06:33:10.523Z,45.48723,100,-61.14122,100,-2.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.8,100,279,100,22.0,100,5,100,5,1,-0.4,1,1023.7,1,1023.7,100,1023.7,100,15.8,100,15.5,100,279,100,282,100,22.0,100,22.0,100
2022-12-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T06:40:00.000Z,110,2022-12-29T06:43:13.818Z,45.48723,100,-61.14122,100,-2.6,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.0,100,275,100,16.9,100,5,100,5,1,-0.4,1,1023.7,1,1023.7,100,1023.7,100,13.0,100,12.6,100,275,100,277,100,16.9,100,16.6,100
2022-12-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T06:50:00.000Z,110,2022-12-29T06:53:16.585Z,45.48722,100,-61.14122,100,-2.4,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.6,100,278,100,16.2,100,5,100,5,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,12.6,100,12.2,100,278,100,280,100,16.2,100,15.5,100
2022-12-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T07:00:00.000Z,108,2022-12-29T07:03:03.219Z,45.4872,100,-61.14122,100,-2.3,100,4.7,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.7,100,1023.6,100,11.2,100,279,100,14.8,100,5,100,6,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,10.8,100,279,100,281,100,14.8,100,13.3,100
2022-12-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T07:10:00.000Z,110,2022-12-29T07:16:10.359Z,45.48722,100,-61.14122,100,-2.2,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.9,100,288,100,16.2,100,5,100,6,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,11.9,100,11.2,100,288,100,291,100,16.2,100,15.8,100
2022-12-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T07:20:00.000Z,110,2022-12-29T07:23:16.546Z,45.48722,100,-61.14123000000001,100,-2.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.5,100,305,100,16.2,100,5,100,5,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,11.5,100,10.8,100,305,100,307,100,16.2,100,15.1,100
2022-12-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T07:30:00.000Z,110,2022-12-29T07:33:19.859Z,45.48722,100,-61.1412,100,-2.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.4,100,308,100,14.8,100,5,100,6,1,-0.4,1,1023.5,1,1023.5,100,1023.5,100,10.4,100,10.1,100,308,100,310,100,14.8,100,13.7,100
2022-12-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T07:40:00.000Z,110,2022-12-29T07:43:21.843Z,45.4872,100,-61.14123000000001,100,-2.0,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,313,100,15.8,100,5,100,6,1,-0.4,1,1023.5,1,1023.5,100,1023.5,100,11.9,100,11.5,100,313,100,316,100,15.8,100,15.5,100
2022-12-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T07:50:00.000Z,110,2022-12-29T07:53:23.665Z,45.48717,100,-61.14123000000001,100,-1.8,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,322,100,17.3,100,5,100,6,1,-0.3,1,1023.6,1,1023.6,100,1023.6,100,12.6,100,12.2,100,322,100,325,100,17.3,100,16.9,100
