sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T00:00:00.000Z,108,2022-02-02T00:03:18.565Z,45.48708,100,-61.14105,100,-6.2,100,1.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,7.2,100,3.5,100,9.5,100,1039.4,100,23.0,100,344,100,27.7,100,5,100,2.0,1,2,1,1039.4,1,1039.4,100,1039.5,100,23.0,100,23.0,100,344,100,349,100,27.7,100,28.1,100
2022-02-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T00:10:00.000Z,110,2022-02-02T00:13:20.431Z,,-1,,-1,-5.4,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,23.8,100,340,100,28.4,100,5,100,2.0,1,2,1,1039.6,1,1039.6,100,1039.6,100,23.8,100,23.8,100,340,100,345,100,28.4,100,28.8,100
2022-02-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T00:20:00.000Z,110,2022-02-02T00:23:24.023Z,45.48708,100,-61.14106999999999,100,-6.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,23.0,100,348,100,27.7,100,5,100,1.9,1,1,1,1039.5,1,1039.5,100,1039.6,100,23.0,100,22.7,100,348,100,353,100,27.7,100,28.1,100
2022-02-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T00:30:00.000Z,110,2022-02-02T00:33:28.201Z,45.48707,100,-61.14105,100,-6.4,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,23.8,100,346,100,28.1,100,5,100,1.7,1,1,1,1039.5,1,1039.5,100,1039.5,100,23.8,100,22.7,100,346,100,351,100,28.1,100,28.1,100
2022-02-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T00:40:00.000Z,110,2022-02-02T00:43:38.064Z,45.48705,100,-61.14105,100,-6.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,23.8,100,347,100,28.1,100,5,100,1.5,1,1,1,1039.5,1,1039.5,100,1039.6,100,23.8,100,23.4,100,347,100,352,100,28.1,100,28.4,100
2022-02-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T00:50:00.000Z,110,2022-02-02T00:53:32.195Z,45.48703,100,-61.14105,100,-6.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,24.8,100,352,100,29.9,100,5,100,1.4,1,2,1,1039.5,1,1039.5,100,1039.6,100,24.8,100,23.0,100,352,100,356,100,29.9,100,29.5,100
2022-02-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T01:00:00.000Z,108,2022-02-02T01:03:40.983Z,45.48705,100,-61.14103000000001,100,-6.6,100,1.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.5,100,2.9,100,9.5,100,1039.6,100,24.1,100,349,100,29.2,100,5,100,1.4,1,1,1,1039.6,1,1039.6,100,1039.7,100,24.1,100,23.4,100,349,100,353,100,29.2,100,29.9,100
2022-02-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T01:10:00.000Z,110,2022-02-02T01:16:39.336Z,45.48707,100,-61.14108,100,-6.6,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,23.0,100,355,100,27.7,100,5,100,1.3,1,1,1,1039.7,1,1039.7,100,1039.7,100,23.0,100,22.0,100,355,100,0,100,27.7,100,28.4,100
2022-02-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T01:20:00.000Z,110,2022-02-02T01:23:39.237Z,45.48707,100,-61.14108,100,-6.7,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,23.4,100,358,100,29.2,100,5,100,1.2,1,1,1,1039.7,1,1039.7,100,1039.7,100,23.4,100,22.0,100,358,100,2,100,29.2,100,29.5,100
2022-02-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T01:30:00.000Z,110,2022-02-02T01:33:54.930Z,45.48707,100,-61.14105,100,-6.8,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,23.4,100,353,100,27.0,100,5,100,1.1,1,1,1,1039.6,1,1039.6,100,1039.6,100,23.4,100,22.0,100,353,100,358,100,27.0,100,27.4,100
2022-02-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T01:40:00.000Z,110,2022-02-02T01:43:58.770Z,45.48708,100,-61.14106999999999,100,-6.7,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,23.4,100,349,100,28.8,100,5,100,1.2,1,1,1,1039.7,1,1039.7,100,1039.7,100,23.4,100,23.0,100,349,100,355,100,28.8,100,29.2,100
2022-02-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T01:50:00.000Z,110,2022-02-02T01:53:53.819Z,45.48707,100,-61.14106999999999,100,-6.8,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,22.0,100,352,100,28.4,100,5,100,1.2,1,1,1,1039.7,1,1039.7,100,1039.7,100,22.0,100,21.6,100,352,100,357,100,28.4,100,28.8,100
2022-02-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T02:00:00.000Z,108,2022-02-02T02:03:53.973Z,45.48708,100,-61.1411,100,-6.9,100,1.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,5.9,100,3.0,100,9.5,100,1039.5,100,20.5,100,2,100,24.8,100,5,100,1.0,1,0,1,1039.5,1,1039.5,100,1039.5,100,20.5,100,18.7,100,2,100,6,100,24.8,100,25.6,100
2022-02-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T02:10:00.000Z,110,2022-02-02T02:17:02.370Z,45.48708,100,-61.1411,100,-7.0,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,18.4,100,358,100,23.4,100,5,100,0.8,1,0,1,1039.5,1,1039.5,100,1039.5,100,18.4,100,18.0,100,358,100,3,100,23.4,100,22.3,100
2022-02-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T02:20:00.000Z,110,2022-02-02T02:24:04.978Z,45.487120000000004,100,-61.141130000000004,100,-7.0,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,16.6,100,357,100,19.8,100,5,100,0.7,1,0,1,1039.5,1,1039.5,100,1039.5,100,16.6,100,16.2,100,357,100,2,100,19.8,100,20.5,100
2022-02-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T02:30:00.000Z,110,2022-02-02T02:34:04.519Z,45.48712,100,-61.14112,100,-7.0,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,14.0,100,358,100,18.7,100,5,100,0.4,1,0,1,1039.4,1,1039.4,100,1039.4,100,14.0,100,13.3,100,358,100,2,100,18.7,100,17.6,100
2022-02-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T02:40:00.000Z,110,2022-02-02T02:43:10.785Z,45.4871,100,-61.14108,100,-6.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,12.6,100,355,100,16.6,100,5,100,0.2,1,0,1,1039.3,1,1039.3,100,1039.3,100,12.6,100,11.9,100,355,100,0,100,16.6,100,16.6,100
2022-02-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T02:50:00.000Z,110,2022-02-02T02:53:09.505Z,45.48712,100,-61.14108,100,-6.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,11.9,100,350,100,15.1,100,5,100,-0.1,1,8,1,1039.2,1,1039.2,100,1039.2,100,11.9,100,11.9,100,350,100,355,100,15.1,100,14.8,100
2022-02-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T03:00:00.000Z,108,2022-02-02T03:03:09.169Z,45.487120000000004,100,-61.14106999999999,100,-6.9,100,1.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,8.4,100,5.0,100,9.5,100,1039.2,100,13.0,100,352,100,16.6,100,5,100,-0.2,1,8,1,1039.2,1,1039.2,100,1039.2,100,13.0,100,13.0,100,352,100,357,100,16.6,100,16.9,100
2022-02-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T03:10:00.000Z,110,2022-02-02T03:16:12.461Z,45.4871,100,-61.14108,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,10.8,100,2,100,14.8,100,5,100,-0.4,1,8,1,1039.2,1,1039.2,100,1039.2,100,10.8,100,10.4,100,2,100,7,100,14.8,100,15.1,100
2022-02-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T03:20:00.000Z,110,2022-02-02T03:23:12.547Z,45.48708,100,-61.1411,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,9.4,100,7,100,12.2,100,5,100,-0.4,1,8,1,1039.2,1,1039.2,100,1039.2,100,9.4,100,9.0,100,7,100,11,100,12.2,100,11.9,100
2022-02-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T03:30:00.000Z,110,2022-02-02T03:33:15.391Z,45.4871,100,-61.14106999999999,100,-7.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,8.6,100,14,100,12.6,100,5,100,-0.2,1,8,1,1039.3,1,1039.3,100,1039.3,100,8.6,100,7.9,100,14,100,18,100,12.6,100,12.6,100
2022-02-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T03:40:00.000Z,110,2022-02-02T03:43:18.962Z,45.487120000000004,100,-61.14105,100,-6.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,6.8,100,8,100,10.8,100,5,100,0.0,1,5,1,1039.5,1,1039.5,100,1039.5,100,6.8,100,6.8,100,8,100,12,100,10.8,100,11.2,100
2022-02-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T03:50:00.000Z,110,2022-02-02T03:53:28.577Z,45.48712,100,-61.14108,100,-6.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,6.1,100,5,100,9.7,100,5,100,0.0,1,5,1,1039.6,1,1039.6,100,1039.6,100,6.1,100,6.1,100,5,100,10,100,9.7,100,9.4,100
2022-02-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T04:00:00.000Z,108,2022-02-02T04:03:31.520Z,45.487120000000004,100,-61.14106999999999,100,-6.9,100,1.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,7.8,100,5.7,100,8.7,100,1039.5,100,6.1,100,23,100,10.4,100,5,100,-0.1,1,5,1,1039.5,1,1039.5,100,1039.6,100,6.1,100,6.1,100,23,100,28,100,10.4,100,10.1,100
2022-02-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T04:10:00.000Z,110,2022-02-02T04:16:30.052Z,45.4871,100,-61.14106999999999,100,-6.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,5.0,100,5,100,9.4,100,5,100,0.0,1,5,1,1039.7,1,1039.7,100,1039.7,100,5.0,100,5.0,100,5,100,9,100,9.4,100,9.0,100
2022-02-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T04:20:00.000Z,110,2022-02-02T04:23:31.615Z,45.48708,100,-61.14106999999999,100,-6.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,5.0,100,13,100,9.4,100,5,100,0.0,1,5,1,1039.6,1,1039.6,100,1039.7,100,5.0,100,5.0,100,13,100,17,100,9.4,100,9.0,100
2022-02-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T04:30:00.000Z,110,2022-02-02T04:33:34.867Z,45.48708,100,-61.14106999999999,100,-6.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,6.1,100,24,100,9.0,100,5,100,-0.1,1,5,1,1039.5,1,1039.5,100,1039.5,100,6.1,100,6.1,100,24,100,28,100,9.0,100,9.0,100
2022-02-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T04:40:00.000Z,110,2022-02-02T04:43:39.129Z,45.48708,100,-61.14106999999999,100,-6.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,6.5,100,10,100,10.4,100,5,100,-0.2,1,6,1,1039.5,1,1039.5,100,1039.5,100,6.5,100,6.1,100,10,100,14,100,10.4,100,10.1,100
2022-02-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T04:50:00.000Z,110,2022-02-02T04:53:41.900Z,45.48708,100,-61.14106999999999,100,-6.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,8.6,100,36,100,13.7,100,5,100,-0.3,1,6,1,1039.4,1,1039.4,100,1039.4,100,8.6,100,8.3,100,36,100,41,100,13.7,100,14.0,100
2022-02-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T05:00:00.000Z,108,2022-02-02T05:03:37.773Z,45.48708,100,-61.14108,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.3,100,8.4,100,6.9,100,9.1,100,1039.2,100,9.4,100,45,100,15.1,100,5,100,-0.3,1,8,1,1039.2,1,1039.2,100,1039.2,100,9.4,100,9.0,100,45,100,50,100,15.1,100,15.8,100
2022-02-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T05:10:00.000Z,110,2022-02-02T05:16:38.767Z,45.48712,100,-61.14108,100,-6.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,9.4,100,55,100,12.6,100,5,100,-0.3,1,8,1,1039.1,1,1039.1,100,1039.1,100,9.4,100,9.0,100,55,100,60,100,12.6,100,12.6,100
2022-02-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T05:20:00.000Z,110,2022-02-02T05:23:40.226Z,45.48708,100,-61.141119999999994,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,11.5,100,50,100,15.1,100,5,100,-0.5,1,8,1,1039.1,1,1039.1,100,1039.1,100,11.5,100,11.2,100,50,100,55,100,15.1,100,15.1,100
2022-02-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T05:30:00.000Z,110,2022-02-02T05:33:59.307Z,45.48708,100,-61.14112,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,11.5,100,44,100,14.8,100,5,100,-0.2,1,8,1,1039.2,1,1039.2,100,1039.2,100,11.5,100,11.5,100,44,100,50,100,14.8,100,15.1,100
2022-02-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T05:40:00.000Z,110,2022-02-02T05:43:58.244Z,45.48708,100,-61.141119999999994,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,12.6,100,39,100,15.8,100,5,100,0.0,1,0,1,1039.3,1,1039.3,100,1039.3,100,12.6,100,12.6,100,39,100,45,100,15.8,100,16.2,100
2022-02-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T05:50:00.000Z,110,2022-02-02T05:53:55.162Z,45.48708,100,-61.1411,100,-6.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,12.6,100,31,100,16.2,100,5,100,0.2,1,1,1,1039.4,1,1039.4,100,1039.4,100,12.6,100,12.2,100,31,100,36,100,16.2,100,16.2,100
2022-02-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T06:00:00.000Z,108,2022-02-02T06:04:00.397Z,45.48708,100,-61.1411,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,8.1,100,6.4,100,8.7,100,1039.4,100,13.7,100,28,100,17.3,100,5,100,0.2,1,1,1,1039.4,1,1039.4,100,1039.5,100,13.7,100,13.7,100,28,100,34,100,17.3,100,17.6,100
2022-02-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T06:10:00.000Z,110,2022-02-02T06:17:00.548Z,45.48708,100,-61.1411,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,13.0,100,28,100,15.8,100,5,100,0.3,1,1,1,1039.5,1,1039.5,100,1039.5,100,13.0,100,13.0,100,28,100,33,100,15.8,100,16.2,100
2022-02-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T06:20:00.000Z,110,2022-02-02T06:23:03.127Z,45.48705,100,-61.1411,100,-6.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,12.2,100,25,100,15.8,100,5,100,0.3,1,2,1,1039.5,1,1039.5,100,1039.5,100,12.2,100,12.6,100,25,100,31,100,15.8,100,16.2,100
2022-02-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T06:30:00.000Z,110,2022-02-02T06:34:04.362Z,45.48708,100,-61.14113,100,-6.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,13.7,100,21,100,17.6,100,5,100,0.1,1,2,1,1039.4,1,1039.4,100,1039.4,100,13.7,100,14.0,100,21,100,27,100,17.6,100,18.4,100
2022-02-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T06:40:00.000Z,110,2022-02-02T06:43:13.227Z,45.48708,100,-61.141119999999994,100,-6.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,14.8,100,30,100,18.0,100,5,100,-0.2,1,5,1,1039.3,1,1039.3,100,1039.3,100,14.8,100,14.4,100,30,100,35,100,18.0,100,18.4,100
2022-02-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T06:50:00.000Z,110,2022-02-02T06:53:05.451Z,45.48708,100,-61.14112,100,-6.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,13.7,100,37,100,16.9,100,5,100,-0.5,1,8,1,1039.1,1,1039.1,100,1039.1,100,13.7,100,13.3,100,37,100,42,100,16.9,100,16.9,100
2022-02-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T07:00:00.000Z,108,2022-02-02T07:03:05.180Z,45.48708,100,-61.1411,100,-6.8,100,1.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.5,100,6.5,100,8.7,100,1039.0,100,14.4,100,41,100,16.6,100,5,100,-0.6,1,8,1,1039.0,1,1039.0,100,1039.0,100,14.4,100,13.7,100,41,100,46,100,16.6,100,16.9,100
2022-02-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T07:10:00.000Z,110,2022-02-02T07:16:06.949Z,45.48707,100,-61.14112,100,-6.8,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,15.1,100,39,100,18.0,100,5,100,-0.7,1,7,1,1039.0,1,1039.0,100,1039.0,100,15.1,100,14.0,100,39,100,44,100,18.0,100,18.0,100
2022-02-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T07:20:00.000Z,110,2022-02-02T07:23:21.963Z,45.48708,100,-61.141130000000004,100,-7.0,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,15.1,100,38,100,17.6,100,5,100,-0.8,1,7,1,1038.9,1,1038.9,100,1038.9,100,15.1,100,14.0,100,38,100,43,100,17.6,100,17.3,100
2022-02-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T07:30:00.000Z,110,2022-02-02T07:33:19.722Z,45.48708,100,-61.14113,100,-7.0,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,15.5,100,44,100,18.0,100,5,100,-0.6,1,8,1,1039.0,1,1039.0,100,1039.0,100,15.5,100,14.4,100,44,100,49,100,18.0,100,18.0,100
2022-02-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T07:40:00.000Z,110,2022-02-02T07:43:24.020Z,45.48708,100,-61.14115,100,-7.0,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,14.8,100,40,100,17.6,100,5,100,-0.4,1,6,1,1039.1,1,1039.1,100,1039.2,100,14.8,100,14.4,100,40,100,45,100,17.6,100,17.3,100
2022-02-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T07:50:00.000Z,110,2022-02-02T07:53:29.784Z,45.48708,100,-61.14113,100,-6.9,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,15.5,100,41,100,18.0,100,5,100,-0.1,1,5,1,1039.3,1,1039.3,100,1039.3,100,15.5,100,14.8,100,41,100,45,100,18.0,100,17.6,100
