sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T00:00:00.000Z,108,2022-05-23T00:03:46.275Z,45.48717,100,-61.1413,100,9.1,100,7.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.6,100,6.5,100,3.9,100,7.7,100,1018.2,100,13.7,100,159,100,17.3,100,5,100,6,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.0,100,159,100,161,100,17.3,100,15.8,100
2022-05-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T00:10:00.000Z,110,2022-05-23T00:13:57.189Z,,-1,,-1,10.1,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,159,100,20.5,100,5,100,6,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,18.0,100,159,100,161,100,20.5,100,20.5,100
2022-05-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T00:20:00.000Z,110,2022-05-23T00:23:45.227Z,45.48717,100,-61.14131999999999,100,9.4,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,165,100,21.2,100,5,100,6,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,19.4,100,18.7,100,165,100,167,100,21.2,100,20.9,100
2022-05-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T00:30:00.000Z,110,2022-05-23T00:33:45.846Z,45.48717,100,-61.14131999999999,100,9.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,160,100,21.6,100,5,100,6,1,-0.7,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,18.7,100,160,100,162,100,21.6,100,20.5,100
2022-05-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T00:40:00.000Z,110,2022-05-23T00:43:48.167Z,45.48715,100,-61.14133,100,9.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,152,100,25.2,100,5,100,6,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,22.7,100,21.6,100,152,100,154,100,25.2,100,24.1,100
2022-05-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T00:50:00.000Z,110,2022-05-23T00:53:50.534Z,45.48717,100,-61.14133,100,9.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,149,100,24.8,100,5,100,8,1,-0.9,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,19.4,100,149,100,151,100,24.8,100,24.1,100
2022-05-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T01:00:00.000Z,108,2022-05-23T01:03:51.239Z,45.48715,100,-61.14133,100,9.3,100,7.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.4,100,4.2,100,7.1,100,1017.6,100,18.4,100,152,100,20.2,100,5,100,8,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.6,100,152,100,154,100,20.2,100,20.2,100
2022-05-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T01:10:00.000Z,110,2022-05-23T01:18:06.589Z,45.48715,100,-61.1413,100,9.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,160,100,17.6,100,5,100,8,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,14.0,100,160,100,163,100,17.6,100,17.6,100
2022-05-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T01:20:00.000Z,110,2022-05-23T01:23:07.859Z,45.48715,100,-61.14133,100,9.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,160,100,18.7,100,5,100,8,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,14.8,100,160,100,162,100,18.7,100,18.7,100
2022-05-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T01:30:00.000Z,110,2022-05-23T01:33:07.784Z,45.48715,100,-61.14133,100,9.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,160,100,19.8,100,5,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.5,100,18.0,100,17.6,100,160,100,162,100,19.8,100,19.4,100
2022-05-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T01:40:00.000Z,110,2022-05-23T01:43:07.973Z,45.48715,100,-61.14133,100,9.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,167,100,21.2,100,5,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,17.3,100,167,100,168,100,21.2,100,21.2,100
2022-05-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T01:50:00.000Z,110,2022-05-23T01:53:17.522Z,45.48715,100,-61.14131999999999,100,9.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,171,100,23.0,100,5,100,8,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.8,100,171,100,173,100,23.0,100,22.3,100
2022-05-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T02:00:00.000Z,108,2022-05-23T02:03:12.388Z,45.48715,100,-61.14135,100,9.6,100,7.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.4,100,4.2,100,7.7,100,1017.1,100,21.2,100,179,100,24.1,100,5,100,8,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,20.5,100,179,100,182,100,24.1,100,23.4,100
2022-05-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T02:10:00.000Z,110,2022-05-23T02:16:13.736Z,45.48717,100,-61.1413,100,9.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,179,100,27.4,100,5,100,8,1,-1.1,1,1017.0,1,1017.0,100,1017.1,100,23.8,100,23.0,100,179,100,181,100,27.4,100,27.4,100
2022-05-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T02:20:00.000Z,110,2022-05-23T02:23:19.221Z,45.48715,100,-61.1413,100,10.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,182,100,25.6,100,5,100,8,1,-1.0,1,1017.0,1,1017.0,100,1017.1,100,22.7,100,22.3,100,182,100,184,100,25.6,100,24.8,100
2022-05-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T02:30:00.000Z,110,2022-05-23T02:33:22.260Z,45.48715,100,-61.1413,100,9.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,191,100,23.8,100,5,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.8,100,191,100,193,100,23.8,100,23.4,100
2022-05-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T02:40:00.000Z,110,2022-05-23T02:43:19.363Z,45.48717,100,-61.14135,100,10.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,192,100,28.1,100,5,100,7,1,-1.2,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,24.5,100,192,100,194,100,28.1,100,27.4,100
2022-05-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T02:50:00.000Z,110,2022-05-23T02:53:27.766Z,45.48718,100,-61.14135,100,10.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,196,100,30.2,100,5,100,6,1,-1.4,1,1016.8,1,1016.8,100,1016.9,100,27.0,100,26.3,100,196,100,199,100,30.2,100,29.9,100
2022-05-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T03:00:00.000Z,108,2022-05-23T03:03:34.218Z,45.48718,100,-61.14131999999999,100,10.5,100,7.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.9,100,3.5,100,6.9,100,1016.7,100,26.6,100,189,100,31.7,100,5,100,6,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,25.9,100,189,100,191,100,31.7,100,30.6,100
2022-05-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T03:10:00.000Z,110,2022-05-23T03:16:33.648Z,45.48722,100,-61.14137,100,10.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,183,100,31.3,100,5,100,8,1,-1.6,1,1016.5,1,1016.5,100,1016.6,100,28.4,100,27.4,100,183,100,186,100,31.3,100,30.2,100
2022-05-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T03:20:00.000Z,110,2022-05-23T03:23:36.040Z,45.48717,100,-61.14127,100,10.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,184,100,31.3,100,5,100,8,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,27.4,100,184,100,187,100,31.3,100,29.9,100
2022-05-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T03:30:00.000Z,110,2022-05-23T03:33:49.953Z,45.48718,100,-61.1413,100,10.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,186,100,33.5,100,5,100,8,1,-1.8,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,28.4,100,186,100,188,100,33.5,100,32.8,100
2022-05-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T03:40:00.000Z,110,2022-05-23T03:43:47.436Z,45.48718,100,-61.14131999999999,100,10.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,188,100,32.8,100,5,100,8,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,27.7,100,188,100,190,100,32.8,100,31.0,100
2022-05-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T03:50:00.000Z,110,2022-05-23T03:53:54.582Z,45.4872,100,-61.14131999999999,100,10.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,191,100,31.0,100,5,100,8,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.0,100,191,100,194,100,31.0,100,29.9,100
2022-05-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T04:00:00.000Z,108,2022-05-23T04:03:52.114Z,45.4872,100,-61.1413,100,9.9,100,7.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.0,100,3.3,100,7.4,100,1016.1,100,25.9,100,193,100,29.2,100,5,100,7,1,-1.5,1,1016.1,1,1016.1,100,1016.1,100,25.9,100,25.2,100,193,100,195,100,29.2,100,27.7,100
2022-05-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T04:10:00.000Z,110,2022-05-23T04:16:57.336Z,45.48718,100,-61.1413,100,10.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,192,100,25.9,100,5,100,6,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.3,100,192,100,195,100,25.9,100,24.8,100
2022-05-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T04:20:00.000Z,110,2022-05-23T04:23:59.625Z,45.48715,100,-61.14133,100,10.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,188,100,21.2,100,5,100,6,1,-1.5,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,16.9,100,188,100,190,100,21.2,100,20.9,100
2022-05-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T04:30:00.000Z,110,2022-05-23T04:34:04.675Z,45.48712,100,-61.1413,100,10.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,180,100,16.2,100,5,100,6,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,13.3,100,180,100,182,100,16.2,100,16.2,100
2022-05-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T04:40:00.000Z,110,2022-05-23T04:43:00.023Z,45.48717,100,-61.14127,100,10.4,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,180,100,17.3,100,5,100,6,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.6,100,180,100,182,100,17.3,100,16.9,100
2022-05-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T04:50:00.000Z,110,2022-05-23T04:52:59.763Z,45.48715,100,-61.14127,100,10.4,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,186,100,13.0,100,5,100,5,1,-1.0,1,1016.1,1,1016.1,100,1016.2,100,10.4,100,9.7,100,186,100,188,100,13.0,100,12.6,100
2022-05-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T05:00:00.000Z,108,2022-05-23T05:03:05.478Z,45.487120000000004,100,-61.14127,100,10.5,100,7.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.8,100,3.5,100,6.5,100,1016.1,100,6.8,100,200,100,13.0,100,5,100,6,1,-1.0,1,1016.1,1,1016.1,100,1016.2,100,6.8,100,6.5,100,200,100,204,100,13.0,100,12.6,100
2022-05-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T05:10:00.000Z,110,2022-05-23T05:16:16.426Z,45.48713,100,-61.14128,100,10.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.6,100,183,100,11.5,100,5,100,6,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,8.6,100,8.6,100,183,100,185,100,11.5,100,11.2,100
2022-05-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T05:20:00.000Z,110,2022-05-23T05:30:26.749Z,45.48713,100,-61.1413,100,10.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,167,100,14.8,100,5,100,6,1,-1.3,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.5,100,167,100,169,100,14.8,100,14.8,100
2022-05-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T05:30:00.000Z,110,2022-05-23T05:33:27.449Z,45.48715,100,-61.14127,100,10.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,167,100,16.9,100,5,100,6,1,-1.6,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.0,100,167,100,169,100,16.9,100,16.6,100
2022-05-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T05:40:00.000Z,110,2022-05-23T05:43:21.683Z,45.48715,100,-61.1413,100,10.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,170,100,20.2,100,5,100,6,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,15.8,100,170,100,172,100,20.2,100,20.2,100
2022-05-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T05:50:00.000Z,110,2022-05-23T05:53:24.573Z,45.48717,100,-61.14131999999999,100,10.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,176,100,18.7,100,5,100,7,1,-1.4,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.8,100,176,100,178,100,18.7,100,18.0,100
2022-05-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T06:00:00.000Z,108,2022-05-23T06:03:30.851Z,45.48717,100,-61.1413,100,9.5,100,7.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.6,100,3.4,100,5.1,100,1015.3,100,17.3,100,180,100,21.2,100,5,100,8,1,-1.4,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.6,100,180,100,182,100,21.2,100,20.9,100
2022-05-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T06:10:00.000Z,110,2022-05-23T06:16:28.972Z,45.48717,100,-61.14131999999999,100,9.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,180,100,23.4,100,5,100,8,1,-1.5,1,1015.0,1,1015.0,100,1015.1,100,20.5,100,19.4,100,180,100,182,100,23.4,100,22.7,100
2022-05-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T06:20:00.000Z,110,2022-05-23T06:23:34.628Z,45.48715,100,-61.14127,100,9.4,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,186,100,30.6,100,5,100,8,1,-1.6,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.4,100,186,100,188,100,30.6,100,30.6,100
2022-05-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T06:30:00.000Z,110,2022-05-23T06:33:33.091Z,45.48715,100,-61.1413,100,9.4,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,186,100,30.6,100,5,100,8,1,-1.5,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,25.6,100,186,100,189,100,30.6,100,30.2,100
2022-05-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T06:40:00.000Z,110,2022-05-23T06:43:35.489Z,45.48717,100,-61.14127,100,9.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,185,100,27.7,100,5,100,8,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,22.7,100,185,100,187,100,27.7,100,26.6,100
2022-05-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T06:50:00.000Z,110,2022-05-23T06:53:35.932Z,45.48717,100,-61.14128,100,9.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,178,100,27.7,100,5,100,8,1,-1.5,1,1014.5,1,1014.5,100,1014.6,100,25.6,100,24.5,100,178,100,181,100,27.7,100,27.4,100
2022-05-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T07:00:00.000Z,108,2022-05-23T07:03:39.830Z,45.48717,100,-61.14131999999999,100,9.4,100,7.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.6,100,0.5,100,0.6,100,5.3,100,3.6,100,5.0,100,1014.4,100,25.9,100,178,100,28.8,100,5,100,8,1,-1.7,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,24.8,100,178,100,180,100,28.8,100,28.1,100
2022-05-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T07:10:00.000Z,110,2022-05-23T07:16:50.879Z,45.48715,100,-61.14128,100,9.3,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,178,100,31.7,100,5,100,8,1,-1.9,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,25.2,100,178,100,180,100,31.7,100,30.6,100
2022-05-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T07:20:00.000Z,110,2022-05-23T07:23:59.841Z,45.48713,100,-61.14128,100,9.3,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,182,100,24.5,100,5,100,8,1,-1.7,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,20.9,100,182,100,184,100,24.5,100,24.8,100
2022-05-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T07:30:00.000Z,110,2022-05-23T07:34:00.080Z,45.48712,100,-61.14125,100,9.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,180,100,20.2,100,5,100,6,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,15.5,100,180,100,182,100,20.2,100,19.8,100
2022-05-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T07:40:00.000Z,110,2022-05-23T07:44:00.355Z,45.48713,100,-61.14135,100,8.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,146,100,14.8,100,5,100,6,1,-1.5,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.0,100,146,100,147,100,14.8,100,14.0,100
2022-05-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T07:50:00.000Z,110,2022-05-23T07:53:57.100Z,45.48708,100,-61.14127,100,8.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.4,100,87,100,14.8,100,5,100,6,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,10.4,100,10.4,100,87,100,89,100,14.8,100,14.8,100
