sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T00:00:00.000Z,108,2023-06-26T00:03:09.008Z,45.4869,100,-61.140930000000004,100,16.4,100,13.5,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.6,100,3.3,100,5.6,100,1012.4,100,15.8,100,352,100,17.6,100,5,100,2.1,1,1,1,1012.4,1,1012.4,100,1012.3,100,15.8,100,15.8,100,352,100,347,100,17.6,100,17.6,100
2023-06-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T00:10:00.000Z,110,2023-06-26T00:13:12.534Z,45.48692,100,-61.14095,100,16.0,100,14.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,303,100,12.2,100,5,100,2.3,1,2,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.1,100,303,100,297,100,12.2,100,11.5,100
2023-06-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T00:20:00.000Z,110,2023-06-26T00:23:17.620Z,45.48693,100,-61.140969999999996,100,15.4,100,13.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,318,100,11.9,100,5,100,2.2,1,1,1,1012.8,1,1012.8,100,1012.7,100,10.4,100,10.1,100,318,100,312,100,11.9,100,11.5,100
2023-06-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T00:30:00.000Z,110,2023-06-26T00:33:16.480Z,45.48693,100,-61.14095,100,15.7,100,13.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,343,100,12.6,100,5,100,2.2,1,1,1,1012.9,1,1012.9,100,1012.8,100,11.5,100,10.4,100,343,100,338,100,12.6,100,11.5,100
2023-06-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T00:40:00.000Z,110,2023-06-26T00:43:26.667Z,45.48692,100,-61.140969999999996,100,15.6,100,13.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.4,100,339,100,11.9,100,5,100,2.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,10.4,100,10.1,100,339,100,333,100,11.9,100,11.5,100
2023-06-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T00:50:00.000Z,110,2023-06-26T00:53:30.058Z,45.48693,100,-61.14095,100,15.6,100,13.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,258,100,18.7,100,5,100,2.3,1,2,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,12.6,100,258,100,253,100,18.7,100,18.7,100
2023-06-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T01:00:00.000Z,108,2023-06-26T01:03:28.301Z,45.48693,100,-61.140930000000004,100,15.9,100,13.5,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.8,100,3.8,100,5.9,100,1013.5,100,8.6,100,254,100,12.2,100,5,100,2.3,1,3,1,1013.5,1,1013.5,100,1013.4,100,8.6,100,8.6,100,254,100,249,100,12.2,100,11.9,100
2023-06-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T01:10:00.000Z,110,2023-06-26T01:15:30.082Z,45.4869,100,-61.14097,100,16.0,100,13.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,260,100,9.0,100,5,100,2.3,1,3,1,1013.6,1,1013.6,100,1013.5,100,7.9,100,7.6,100,260,100,254,100,9.0,100,8.6,100
2023-06-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T01:20:00.000Z,110,2023-06-26T01:22:34.172Z,45.48692,100,-61.140969999999996,100,15.8,100,13.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.6,100,274,100,9.0,100,5,100,2.1,1,3,1,1013.6,1,1013.6,100,1013.5,100,7.6,100,7.6,100,274,100,268,100,9.0,100,9.0,100
2023-06-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T01:30:00.000Z,110,2023-06-26T01:33:34.566Z,45.4869,100,-61.14095,100,15.4,100,13.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.2,100,274,100,9.0,100,5,100,2.0,1,3,1,1013.7,1,1013.7,100,1013.6,100,7.2,100,6.8,100,274,100,270,100,9.0,100,8.6,100
2023-06-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T01:40:00.000Z,110,2023-06-26T01:42:34.476Z,45.4869,100,-61.140969999999996,100,15.2,100,13.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,263,100,9.7,100,5,100,2.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.6,100,263,100,258,100,9.7,100,9.7,100
2023-06-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T01:50:00.000Z,110,2023-06-26T01:52:40.332Z,45.4869,100,-61.14095,100,15.3,100,13.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,288,100,14.0,100,5,100,1.9,1,2,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,11.9,100,288,100,283,100,14.0,100,14.0,100
2023-06-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T02:00:00.000Z,108,2023-06-26T02:03:37.932Z,45.48692,100,-61.140980000000006,100,15.4,100,13.6,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.4,100,3.9,100,5.9,100,1013.7,100,11.5,100,278,100,13.3,100,5,100,1.9,1,1,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,11.5,100,278,100,273,100,13.3,100,13.3,100
2023-06-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T02:10:00.000Z,110,2023-06-26T02:15:55.896Z,45.4869,100,-61.14097,100,14.8,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,273,100,12.6,100,5,100,1.9,1,1,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,10.1,100,273,100,268,100,12.6,100,12.6,100
2023-06-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T02:20:00.000Z,110,2023-06-26T02:22:55.142Z,45.4869,100,-61.14095,100,15.8,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,290,100,14.4,100,5,100,1.7,1,1,1,1013.8,1,1013.8,100,1013.7,100,13.0,100,13.0,100,290,100,285,100,14.4,100,14.4,100
2023-06-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T02:30:00.000Z,110,2023-06-26T02:32:51.354Z,45.48692,100,-61.14097,100,15.4,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,282,100,12.2,100,5,100,1.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,9.7,100,282,100,278,100,12.2,100,11.9,100
2023-06-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T02:40:00.000Z,110,2023-06-26T02:42:54.132Z,45.48692,100,-61.140969999999996,100,15.0,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,277,100,10.4,100,5,100,1.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,8.6,100,277,100,272,100,10.4,100,10.1,100
2023-06-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T02:50:00.000Z,110,2023-06-26T02:52:58.875Z,45.48692,100,-61.14100000000001,100,14.0,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,254,100,9.7,100,5,100,1.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,7.9,100,254,100,249,100,9.7,100,9.4,100
2023-06-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T03:00:00.000Z,108,2023-06-26T03:02:58.144Z,45.48692,100,-61.140980000000006,100,14.1,100,13.6,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.0,100,4.0,100,5.7,100,1014.0,100,5.4,100,260,100,6.8,100,5,100,1.6,1,1,1,1014.0,1,1014.0,100,1013.9,100,5.4,100,5.0,100,260,100,255,100,6.8,100,6.8,100
2023-06-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T03:10:00.000Z,110,2023-06-26T03:16:01.475Z,45.48693,100,-61.14103000000001,100,14.2,100,13.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.0,100,285,100,6.1,100,5,100,1.3,1,1,1,1014.0,1,1014.0,100,1014.0,100,4.0,100,4.0,100,285,100,281,100,6.1,100,6.1,100
2023-06-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T03:20:00.000Z,110,2023-06-26T03:23:00.863Z,45.486979999999996,100,-61.141169999999995,100,14.3,100,13.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.3,100,308,100,6.1,100,5,100,1.2,1,1,1,1014.0,1,1014.0,100,1014.0,100,4.3,100,4.3,100,308,100,304,100,6.1,100,5.8,100
2023-06-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T03:30:00.000Z,110,2023-06-26T03:33:01.985Z,45.48692,100,-61.140980000000006,100,14.6,100,14.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.8,100,317,100,7.2,100,5,100,1.2,1,1,1,1014.0,1,1014.0,100,1014.0,100,5.8,100,5.8,100,317,100,312,100,7.2,100,7.2,100
2023-06-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T03:40:00.000Z,110,2023-06-26T03:43:17.542Z,45.48692,100,-61.14095,100,15.2,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.2,100,316,100,7.9,100,5,100,1.0,1,1,1,1014.0,1,1014.0,100,1014.0,100,7.2,100,6.8,100,316,100,311,100,7.9,100,7.9,100
2023-06-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T03:50:00.000Z,110,2023-06-26T03:53:17.712Z,45.48692,100,-61.14095,100,15.3,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.6,100,330,100,9.4,100,5,100,0.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,7.6,100,7.6,100,330,100,324,100,9.4,100,9.0,100
2023-06-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T04:00:00.000Z,108,2023-06-26T04:03:15.653Z,45.48692,100,-61.140980000000006,100,15.2,100,14.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.8,100,3.9,100,6.9,100,1014.1,100,11.5,100,347,100,13.3,100,5,100,0.6,1,1,1,1014.1,1,1014.1,100,1014.0,100,11.5,100,11.2,100,347,100,342,100,13.3,100,13.0,100
2023-06-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T04:10:00.000Z,110,2023-06-26T04:16:19.831Z,45.4869,100,-61.14095,100,15.3,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,3,100,15.5,100,5,100,0.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.7,100,3,100,358,100,15.5,100,15.5,100
2023-06-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T04:20:00.000Z,110,2023-06-26T04:23:26.344Z,45.4869,100,-61.140969999999996,100,15.5,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,4,100,15.1,100,5,100,0.6,1,2,1,1014.2,1,1014.2,100,1014.1,100,12.6,100,12.6,100,4,100,359,100,15.1,100,14.8,100
2023-06-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T04:30:00.000Z,110,2023-06-26T04:33:28.888Z,45.4869,100,-61.14095,100,15.3,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,350,100,9.4,100,5,100,0.6,1,2,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.9,100,350,100,344,100,9.4,100,9.4,100
2023-06-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T04:40:00.000Z,110,2023-06-26T04:43:23.281Z,45.4869,100,-61.140969999999996,100,15.1,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,330,100,10.4,100,5,100,0.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.4,100,330,100,325,100,10.4,100,10.4,100
2023-06-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T04:50:00.000Z,110,2023-06-26T04:53:29.030Z,45.4869,100,-61.14095,100,15.0,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,329,100,11.2,100,5,100,0.6,1,3,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,329,100,324,100,11.2,100,11.2,100
2023-06-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T05:00:00.000Z,108,2023-06-26T05:02:32.433Z,45.4869,100,-61.14100000000001,100,15.2,100,14.3,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,4.8,100,4.1,100,5.4,100,1014.3,100,10.8,100,339,100,13.0,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,10.8,100,10.4,100,339,100,333,100,13.0,100,13.0,100
2023-06-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T05:10:00.000Z,110,2023-06-26T05:16:43.054Z,45.4869,100,-61.14093,100,15.5,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,354,100,16.9,100,5,100,0.5,1,2,1,1014.3,1,1014.3,100,1014.2,100,14.0,100,13.7,100,354,100,349,100,16.9,100,16.6,100
2023-06-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T05:20:00.000Z,110,2023-06-26T05:23:41.706Z,45.4869,100,-61.140930000000004,100,15.5,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,353,100,15.1,100,5,100,0.6,1,1,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.2,100,353,100,348,100,15.1,100,15.1,100
2023-06-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T05:30:00.000Z,110,2023-06-26T05:32:43.759Z,45.4869,100,-61.14095,100,15.5,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,13,100,13.3,100,5,100,0.4,1,1,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,13,100,8,100,13.3,100,13.3,100
2023-06-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T05:40:00.000Z,110,2023-06-26T05:42:43.241Z,45.48692,100,-61.14095,100,15.6,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,12,100,11.5,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,12,100,7,100,11.5,100,11.2,100
2023-06-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T05:50:00.000Z,110,2023-06-26T05:52:49.274Z,45.4869,100,-61.14095,100,15.7,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,359,100,10.4,100,5,100,0.5,1,2,1,1014.4,1,1014.4,100,1014.3,100,9.7,100,9.4,100,359,100,353,100,10.4,100,10.4,100
2023-06-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T06:00:00.000Z,108,2023-06-26T06:02:46.714Z,45.48692,100,-61.14095,100,15.6,100,14.0,100,12.3,100,0.0,100,2.8,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,4.9,100,4.1,100,5.4,100,1014.4,100,10.1,100,355,100,11.2,100,5,100,0.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,10.1,100,355,100,350,100,11.2,100,10.8,100
2023-06-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T06:10:00.000Z,110,2023-06-26T06:15:52.291Z,45.48692,100,-61.14095,100,15.4,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,5,100,13.0,100,5,100,0.3,1,1,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.5,100,5,100,1,100,13.0,100,13.0,100
2023-06-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T06:20:00.000Z,110,2023-06-26T06:22:55.905Z,45.4869,100,-61.14095,100,15.5,100,13.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,75,100,17.3,100,5,100,0.5,1,2,1,1014.5,1,1014.5,100,1014.4,100,9.7,100,9.7,100,75,100,70,100,17.3,100,17.3,100
2023-06-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T06:30:00.000Z,110,2023-06-26T06:32:56.097Z,45.48688,100,-61.14097,100,15.2,100,14.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,103,100,13.3,100,5,100,0.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.4,100,103,100,98,100,13.3,100,13.7,100
2023-06-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T06:40:00.000Z,110,2023-06-26T06:43:10.831Z,45.4869,100,-61.14095,100,15.0,100,14.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,101,100,12.2,100,5,100,0.5,1,2,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,9.0,100,101,100,96,100,12.2,100,12.6,100
2023-06-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T06:50:00.000Z,110,2023-06-26T06:53:07.604Z,45.48688,100,-61.14095,100,14.9,100,14.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.8,100,106,100,8.3,100,5,100,0.7,1,2,1,1014.7,1,1014.7,100,1014.6,100,6.8,100,6.8,100,106,100,102,100,8.3,100,8.3,100
2023-06-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T07:00:00.000Z,108,2023-06-26T07:03:07.003Z,45.4869,100,-61.14095,100,14.9,100,14.5,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,4.8,100,3.9,100,5.9,100,1014.8,100,6.1,100,100,100,7.6,100,5,100,0.7,1,3,1,1014.8,1,1014.8,100,1014.7,100,6.1,100,6.1,100,100,100,96,100,7.6,100,7.6,100
2023-06-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T07:10:00.000Z,110,2023-06-26T07:16:10.493Z,45.48692,100,-61.14097,100,15.0,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.8,100,95,100,6.8,100,5,100,0.8,1,3,1,1015.0,1,1015.0,100,1014.9,100,5.8,100,5.4,100,95,100,91,100,6.8,100,6.8,100
2023-06-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T07:20:00.000Z,110,2023-06-26T07:23:14.922Z,45.4869,100,-61.140930000000004,100,15.1,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.7,100,91,100,6.1,100,5,100,0.9,1,3,1,1015.1,1,1015.1,100,1015.0,100,4.7,100,4.7,100,91,100,87,100,6.1,100,6.1,100
2023-06-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T07:30:00.000Z,110,2023-06-26T07:33:11.910Z,45.48688,100,-61.14095,100,15.1,100,14.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,3.6,100,110,100,5.0,100,5,100,1.0,1,3,1,1015.2,1,1015.2,100,1015.2,100,3.6,100,3.6,100,110,100,107,100,5.0,100,4.7,100
2023-06-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T07:40:00.000Z,110,2023-06-26T07:43:17.566Z,45.4869,100,-61.14095,100,15.1,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,1.4,100,98,100,2.2,100,5,100,1.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,1.4,100,1.4,100,98,100,99,100,2.2,100,2.2,100
2023-06-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T07:50:00.000Z,110,2023-06-26T07:53:13.505Z,45.48688,100,-61.14095,100,15.1,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,1.4,100,122,100,3.2,100,5,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,1.4,100,1.4,100,122,100,122,100,3.2,100,3.2,100
