sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T00:00:00.000Z,108,2021-12-03T00:02:57.296Z,45.48722,100,-61.14133,100,8.7,100,7.9,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.6,100,0.7,100,4.0,100,3.2,100,3.4,100,1009.0,100,25.2,100,132,100,29.5,100,5,100,-4.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,24.1,100,132,100,137,100,29.5,100,28.4,100
2021-12-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T00:10:00.000Z,110,2021-12-03T00:12:58.452Z,,-1,,-1,9.6,100,8.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,139,100,29.5,100,5,100,-4.7,1,8,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,23.8,100,139,100,143,100,29.5,100,28.8,100
2021-12-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T00:20:00.000Z,110,2021-12-03T00:22:56.169Z,45.48722,100,-61.14131999999999,100,8.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.3,100,143,100,28.1,100,5,100,-4.8,1,8,1,1008.3,1,1008.3,100,1008.4,100,22.3,100,21.6,100,143,100,147,100,28.1,100,27.4,100
2021-12-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T00:30:00.000Z,110,2021-12-03T00:32:58.220Z,45.48718,100,-61.14133,100,8.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,136,100,28.8,100,5,100,-5.2,1,8,1,1007.8,1,1007.8,100,1007.8,100,23.8,100,22.7,100,136,100,140,100,28.8,100,28.4,100
2021-12-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T00:40:00.000Z,110,2021-12-03T00:43:02.345Z,45.48723,100,-61.14131999999999,100,8.7,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.2,100,130,100,25.9,100,5,100,-5.3,1,8,1,1007.3,1,1007.3,100,1007.3,100,20.2,100,19.4,100,130,100,134,100,25.9,100,25.6,100
2021-12-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T00:50:00.000Z,110,2021-12-03T00:53:12.347Z,45.4872,100,-61.1413,100,8.7,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.6,100,136,100,22.0,100,5,100,-5.5,1,8,1,1006.9,1,1006.9,100,1006.9,100,17.6,100,16.9,100,136,100,140,100,22.0,100,21.6,100
2021-12-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T01:00:00.000Z,108,2021-12-03T01:03:12.379Z,45.4872,100,-61.14131999999999,100,8.8,100,7.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.7,100,3.3,100,3.6,100,1006.6,100,12.6,100,155,100,16.9,100,5,100,-5.6,1,8,1,1006.6,1,1006.6,100,1006.6,100,12.6,100,12.2,100,155,100,159,100,16.9,100,16.6,100
2021-12-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T01:10:00.000Z,110,2021-12-03T01:16:18.637Z,45.48722,100,-61.14137,100,8.9,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.7,100,140,100,34.6,100,5,100,-5.9,1,8,1,1006.1,1,1006.1,100,1006.1,100,22.7,100,21.6,100,140,100,144,100,34.6,100,31.7,100
2021-12-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T01:20:00.000Z,110,2021-12-03T01:23:19.438Z,45.48722,100,-61.141369999999995,100,8.9,100,7.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.1,100,129,100,39.2,100,5,100,-6.3,1,8,1,1005.5,1,1005.5,100,1005.5,100,33.1,100,32.0,100,129,100,133,100,39.2,100,37.8,100
2021-12-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T01:30:00.000Z,110,2021-12-03T01:33:21.185Z,45.48722,100,-61.14138000000001,100,8.9,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.3,100,133,100,39.2,100,5,100,-6.3,1,8,1,1005.2,1,1005.2,100,1005.2,100,31.3,100,30.6,100,133,100,137,100,39.2,100,37.8,100
2021-12-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T01:40:00.000Z,110,2021-12-03T01:43:21.509Z,45.48722,100,-61.14133,100,9.5,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.1,100,147,100,42.1,100,5,100,-6.3,1,8,1,1004.9,1,1004.9,100,1004.9,100,33.1,100,32.4,100,147,100,151,100,42.1,100,42.1,100
2021-12-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T01:50:00.000Z,110,2021-12-03T01:53:21.835Z,45.48722,100,-61.14135,100,9.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.4,100,158,100,34.9,100,5,100,-6.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,28.4,100,27.7,100,158,100,162,100,34.9,100,34.2,100
2021-12-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T02:00:00.000Z,108,2021-12-03T02:03:20.276Z,45.48725,100,-61.14133,100,10.1,100,7.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.7,100,3.3,100,3.6,100,1004.2,100,31.7,100,163,100,40.0,100,5,100,-6.9,1,8,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,31.0,100,163,100,168,100,40.0,100,38.9,100
2021-12-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T02:10:00.000Z,110,2021-12-03T02:16:19.955Z,45.48725,100,-61.1413,100,10.2,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,34.2,100,172,100,46.8,100,5,100,-7.0,1,6,1,1004.0,1,1004.0,100,1004.0,100,34.2,100,33.5,100,172,100,176,100,46.8,100,45.7,100
2021-12-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T02:20:00.000Z,110,2021-12-03T02:23:32.377Z,45.48723,100,-61.14128,100,10.5,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.7,100,189,100,40.0,100,5,100,-6.6,1,6,1,1004.0,1,1004.0,100,1004.1,100,31.7,100,31.0,100,189,100,193,100,40.0,100,39.2,100
2021-12-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T02:30:00.000Z,110,2021-12-03T02:33:33.906Z,45.48725,100,-61.14127,100,10.3,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.9,100,203,100,39.2,100,5,100,-6.1,1,6,1,1004.0,1,1004.0,100,1004.0,100,29.9,100,29.2,100,203,100,207,100,39.2,100,39.6,100
2021-12-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T02:40:00.000Z,110,2021-12-03T02:43:36.793Z,45.48725,100,-61.14128,100,10.0,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.0,100,188,100,32.8,100,5,100,-6.1,1,6,1,1003.7,1,1003.7,100,1003.7,100,27.0,100,26.3,100,188,100,192,100,32.8,100,31.7,100
2021-12-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T02:50:00.000Z,110,2021-12-03T02:53:38.712Z,45.48722,100,-61.14128,100,10.2,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.5,100,180,100,32.4,100,5,100,-6.1,1,6,1,1003.3,1,1003.3,100,1003.3,100,24.5,100,23.8,100,180,100,184,100,32.4,100,32.4,100
2021-12-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T03:00:00.000Z,108,2021-12-03T03:02:35.393Z,45.48722,100,-61.14125,100,10.5,100,7.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.2,100,3.4,100,4.8,100,1002.9,100,32.4,100,181,100,42.1,100,5,100,-6.1,1,6,1,1002.9,1,1002.9,100,1002.9,100,32.4,100,31.7,100,181,100,185,100,42.1,100,40.7,100
2021-12-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T03:10:00.000Z,110,2021-12-03T03:15:40.793Z,45.48723,100,-61.14127,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,39.2,100,179,100,50.4,100,5,100,-6.1,1,6,1,1002.3,1,1002.3,100,1002.3,100,39.2,100,38.2,100,179,100,183,100,50.4,100,50.4,100
2021-12-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T03:20:00.000Z,110,2021-12-03T03:22:40.940Z,45.48723,100,-61.14123000000001,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.8,100,185,100,46.1,100,5,100,-6.4,1,6,1,1002.0,1,1002.0,100,1002.0,100,37.8,100,36.4,100,185,100,189,100,46.1,100,45.4,100
2021-12-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T03:30:00.000Z,110,2021-12-03T03:32:46.163Z,45.48727,100,-61.14127,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,40.7,100,185,100,50.0,100,5,100,-6.2,1,6,1,1001.6,1,1001.6,100,1001.6,100,40.7,100,39.6,100,185,100,190,100,50.0,100,48.2,100
2021-12-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T03:40:00.000Z,110,2021-12-03T03:42:49.918Z,45.48733,100,-61.14131999999999,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,46.1,100,183,100,59.4,100,5,100,-6.2,1,8,1,1001.1,1,1001.1,100,1001.1,100,46.1,100,44.6,100,183,100,187,100,59.4,100,59.0,100
2021-12-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T03:50:00.000Z,110,2021-12-03T03:52:52.782Z,45.48725,100,-61.14123000000001,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,43.2,100,186,100,54.4,100,5,100,-5.9,1,8,1,1001.0,1,1001.0,100,1001.0,100,43.2,100,41.8,100,186,100,191,100,54.4,100,52.6,100
2021-12-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T04:00:00.000Z,108,2021-12-03T04:02:52.260Z,45.48727,100,-61.14127,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,0.6,100,1.7,100,3.6,100,1.0,100,1.3,100,3.5,100,3.4,100,3.3,100,1000.7,100,46.1,100,186,100,61.2,100,5,100,-5.9,1,6,1,1000.7,1,1000.7,100,1000.7,100,46.1,100,44.6,100,186,100,190,100,61.2,100,59.8,100
2021-12-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T04:10:00.000Z,110,2021-12-03T04:15:53.675Z,45.48732,100,-61.14128,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,49.0,100,184,100,59.8,100,5,100,-5.9,1,6,1,1000.3,1,1000.3,100,1000.3,100,49.0,100,47.2,100,184,100,188,100,59.8,100,56.9,100
2021-12-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T04:20:00.000Z,110,2021-12-03T04:22:59.424Z,45.48728,100,-61.14128,100,10.9,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,47.5,100,184,100,57.2,100,5,100,-5.4,1,8,1,1000.1,1,1000.1,100,1000.2,100,47.5,100,46.1,100,184,100,188,100,57.2,100,56.2,100
2021-12-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T04:30:00.000Z,110,2021-12-03T04:32:58.739Z,45.48727,100,-61.1413,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,48.2,100,183,100,59.4,100,5,100,-5.3,1,8,1,1000.0,1,1000.0,100,1000.0,100,48.2,100,46.8,100,183,100,188,100,59.4,100,57.6,100
2021-12-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T04:40:00.000Z,110,2021-12-03T04:42:57.264Z,45.48727,100,-61.14131999999999,100,10.7,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,44.6,100,181,100,55.4,100,5,100,-5.2,1,8,1,999.6,1,999.6,100,999.7,100,44.6,100,43.2,100,181,100,186,100,55.4,100,53.3,100
2021-12-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T04:50:00.000Z,110,2021-12-03T04:53:02.781Z,45.48727,100,-61.14135,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,46.8,100,182,100,58.3,100,5,100,-5.2,1,8,1,999.5,1,999.5,100,999.5,100,46.8,100,45.4,100,182,100,186,100,58.3,100,56.5,100
2021-12-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T05:00:00.000Z,108,2021-12-03T05:03:14.715Z,45.48728,100,-61.14131999999999,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,4.0,100,1.3,100,1.6,100,3.9,100,3.6,100,3.9,100,999.2,100,45.7,100,181,100,56.5,100,5,100,-5.1,1,8,1,999.2,1,999.2,100,999.2,100,45.7,100,44.3,100,181,100,186,100,56.5,100,54.4,100
2021-12-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T05:10:00.000Z,110,2021-12-03T05:16:24.953Z,45.4873,100,-61.14133,100,10.7,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,42.5,100,181,100,55.1,100,5,100,-5.1,1,6,1,998.9,1,998.9,100,998.9,100,42.5,100,41.0,100,181,100,185,100,55.1,100,54.0,100
2021-12-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T05:20:00.000Z,110,2021-12-03T05:23:22.929Z,45.4873,100,-61.14128,100,10.6,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,41.4,100,189,100,50.0,100,5,100,-5.2,1,6,1,998.8,1,998.8,100,998.9,100,41.4,100,40.0,100,189,100,193,100,50.0,100,46.8,100
2021-12-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T05:30:00.000Z,110,2021-12-03T05:33:26.106Z,45.4873,100,-61.14128,100,11.0,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.9,100,202,100,59.4,100,5,100,-5.3,1,6,1,998.8,1,998.8,100,998.8,100,47.9,100,46.8,100,202,100,206,100,59.4,100,59.4,100
2021-12-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T05:40:00.000Z,110,2021-12-03T05:43:29.258Z,45.4873,100,-61.14127,100,10.8,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,41.0,100,204,100,50.8,100,5,100,-5.1,1,6,1,998.6,1,998.6,100,998.7,100,41.0,100,40.0,100,204,100,208,100,50.8,100,49.3,100
2021-12-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T05:50:00.000Z,110,2021-12-03T05:53:28.407Z,45.48727,100,-61.14127,100,11.0,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,43.9,100,207,100,57.6,100,5,100,-4.9,1,6,1,998.5,1,998.5,100,998.5,100,43.9,100,42.8,100,207,100,211,100,57.6,100,55.8,100
2021-12-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T06:00:00.000Z,108,2021-12-03T06:03:36.324Z,45.48728,100,-61.14128,100,10.6,100,7.9,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,3.9,100,1.2,100,1.5,100,3.8,100,3.6,100,3.8,100,998.3,100,37.1,100,211,100,48.2,100,5,100,-4.6,1,6,1,998.3,1,998.3,100,998.4,100,37.1,100,36.4,100,211,100,215,100,48.2,100,47.2,100
2021-12-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T06:10:00.000Z,110,2021-12-03T06:16:30.275Z,45.48727,100,-61.14127,100,10.5,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.6,100,211,100,41.8,100,5,100,-4.1,1,6,1,998.2,1,998.2,100,998.2,100,34.6,100,33.5,100,211,100,215,100,41.8,100,41.4,100
2021-12-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T06:20:00.000Z,110,2021-12-03T06:23:31.941Z,45.48728,100,-61.14128,100,10.4,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,32.4,100,200,100,37.8,100,5,100,-4.0,1,6,1,997.9,1,997.9,100,998.0,100,32.4,100,31.3,100,200,100,204,100,37.8,100,37.4,100
2021-12-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T06:30:00.000Z,110,2021-12-03T06:33:34.944Z,45.48727,100,-61.14128,100,10.2,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.0,100,190,100,41.0,100,5,100,-4.1,1,6,1,997.5,1,997.5,100,997.5,100,32.0,100,31.0,100,190,100,194,100,41.0,100,38.9,100
2021-12-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T06:40:00.000Z,110,2021-12-03T06:43:47.873Z,45.48728,100,-61.1413,100,10.2,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.2,100,190,100,43.6,100,5,100,-3.8,1,6,1,997.3,1,997.3,100,997.4,100,38.2,100,37.1,100,190,100,194,100,43.6,100,43.2,100
2021-12-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T06:50:00.000Z,110,2021-12-03T06:53:47.084Z,45.48728,100,-61.14131999999999,100,10.2,100,7.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,36.4,100,197,100,43.2,100,5,100,-3.8,1,6,1,997.2,1,997.2,100,997.2,100,36.4,100,35.3,100,197,100,201,100,43.2,100,42.5,100
2021-12-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T07:00:00.000Z,108,2021-12-03T07:02:46.672Z,45.48728,100,-61.14128,100,10.2,100,8.0,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,4.0,100,3.5,100,3.9,100,997.1,100,36.7,100,197,100,43.9,100,5,100,-3.6,1,6,1,997.1,1,997.1,100,997.1,100,36.7,100,35.3,100,197,100,202,100,43.9,100,42.8,100
2021-12-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T07:10:00.000Z,110,2021-12-03T07:17:52.914Z,45.48728,100,-61.14123000000001,100,10.3,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,37.8,100,197,100,47.9,100,5,100,-3.4,1,7,1,996.9,1,996.9,100,996.9,100,37.8,100,36.7,100,197,100,201,100,47.9,100,46.4,100
2021-12-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T07:20:00.000Z,110,2021-12-03T07:22:59.470Z,45.48728,100,-61.14128,100,10.2,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,35.3,100,201,100,44.6,100,5,100,-3.6,1,8,1,996.5,1,996.5,100,996.6,100,35.3,100,34.2,100,201,100,205,100,44.6,100,42.8,100
2021-12-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T07:30:00.000Z,110,2021-12-03T07:32:50.673Z,45.4873,100,-61.14125,100,10.2,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,36.4,100,197,100,44.6,100,5,100,-4.0,1,8,1,996.0,1,996.0,100,996.0,100,36.4,100,35.3,100,197,100,202,100,44.6,100,44.3,100
2021-12-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T07:40:00.000Z,110,2021-12-03T07:42:55.394Z,45.48727,100,-61.14128,100,10.3,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,37.1,100,200,100,44.6,100,5,100,-3.9,1,8,1,995.7,1,995.7,100,995.7,100,37.1,100,36.0,100,200,100,204,100,44.6,100,43.6,100
2021-12-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T07:50:00.000Z,110,2021-12-03T07:53:03.617Z,45.48727,100,-61.14127,100,10.2,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.8,100,195,100,41.0,100,5,100,-4.0,1,8,1,995.5,1,995.5,100,995.5,100,32.8,100,31.7,100,195,100,199,100,41.0,100,40.7,100
