sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T00:00:00.000Z,108,2023-10-09T00:02:53.491Z,45.48708,100,-61.14125,100,15.8,100,15.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,9.5,100,1.0,100,1.3,100,9.3,100,6.5,100,11.1,100,1006.9,100,21.2,100,239,100,26.3,100,5,100,2.7,1,1,1,1006.9,1,1006.9,100,1006.8,100,21.2,100,20.5,100,239,100,234,100,26.3,100,25.2,100
2023-10-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T00:10:00.000Z,110,2023-10-09T00:13:00.381Z,45.48707,100,-61.14125,100,16.2,100,15.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.8,100,237,100,17.3,100,5,100,2.8,1,2,1,1007.2,1,1007.2,100,1007.1,100,14.8,100,14.4,100,237,100,232,100,17.3,100,16.6,100
2023-10-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T00:20:00.000Z,110,2023-10-09T00:22:58.781Z,45.48708,100,-61.14123000000001,100,15.6,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.0,100,235,100,19.1,100,5,100,2.7,1,3,1,1007.3,1,1007.3,100,1007.2,100,13.0,100,12.6,100,235,100,231,100,19.1,100,18.7,100
2023-10-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T00:30:00.000Z,110,2023-10-09T00:33:01.535Z,45.48708,100,-61.14127,100,15.6,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.6,100,224,100,13.0,100,5,100,2.8,1,3,1,1007.5,1,1007.5,100,1007.4,100,8.6,100,8.3,100,224,100,219,100,13.0,100,13.0,100
2023-10-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T00:40:00.000Z,110,2023-10-09T00:43:04.501Z,45.48708,100,-61.14125,100,15.5,100,15.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.4,100,220,100,14.0,100,5,100,2.7,1,1,1,1007.5,1,1007.5,100,1007.4,100,10.4,100,10.1,100,220,100,216,100,14.0,100,13.7,100
2023-10-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T00:50:00.000Z,110,2023-10-09T00:53:00.829Z,45.48708,100,-61.14127,100,15.5,100,15.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,222,100,15.8,100,5,100,2.6,1,1,1,1007.6,1,1007.6,100,1007.5,100,12.6,100,11.9,100,222,100,217,100,15.8,100,15.1,100
2023-10-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T01:00:00.000Z,108,2023-10-09T01:03:12.598Z,45.48708,100,-61.14127,100,15.4,100,15.3,100,12.3,100,0.0,100,3.5,100,0.6,100,2.1,100,9.0,100,1.1,100,1.4,100,9.4,100,6.6,100,10.0,100,1007.7,100,11.9,100,211,100,14.0,100,5,100,2.6,1,1,1,1007.7,1,1007.7,100,1007.6,100,11.9,100,11.2,100,211,100,206,100,14.0,100,13.7,100
2023-10-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T01:10:00.000Z,110,2023-10-09T01:16:14.437Z,45.48708,100,-61.14127,100,15.3,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.3,100,209,100,17.3,100,5,100,2.5,1,1,1,1007.8,1,1007.8,100,1007.7,100,13.3,100,12.6,100,209,100,204,100,17.3,100,16.6,100
2023-10-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T01:20:00.000Z,110,2023-10-09T01:23:16.380Z,45.48708,100,-61.14128,100,15.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,203,100,17.6,100,5,100,2.4,1,1,1,1007.8,1,1007.8,100,1007.8,100,15.1,100,14.0,100,203,100,198,100,17.6,100,17.3,100
2023-10-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T01:30:00.000Z,110,2023-10-09T01:33:14.243Z,45.48708,100,-61.14128,100,15.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.8,100,203,100,18.7,100,5,100,2.3,1,1,1,1007.9,1,1007.9,100,1007.9,100,14.8,100,14.4,100,203,100,198,100,18.7,100,18.4,100
2023-10-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T01:40:00.000Z,110,2023-10-09T01:43:16.245Z,45.48708,100,-61.14127,100,15.1,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.7,100,201,100,17.3,100,5,100,2.2,1,1,1,1008.0,1,1008.0,100,1008.0,100,13.7,100,13.0,100,201,100,196,100,17.3,100,16.6,100
2023-10-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T01:50:00.000Z,110,2023-10-09T01:53:25.926Z,45.4871,100,-61.14127,100,15.1,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.2,100,213,100,20.2,100,5,100,2.0,1,1,1,1008.1,1,1008.1,100,1008.0,100,16.2,100,15.5,100,213,100,208,100,20.2,100,19.1,100
2023-10-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T02:00:00.000Z,108,2023-10-09T02:03:30.504Z,45.4871,100,-61.14128,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,9.3,100,1.1,100,1.3,100,9.8,100,6.6,100,10.0,100,1008.1,100,13.7,100,202,100,18.7,100,5,100,1.9,1,1,1,1008.1,1,1008.1,100,1008.1,100,13.7,100,13.0,100,202,100,197,100,18.7,100,17.6,100
2023-10-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T02:10:00.000Z,110,2023-10-09T02:16:19.760Z,45.4871,100,-61.14127,100,14.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.7,100,220,100,14.0,100,5,100,2.0,1,1,1,1008.3,1,1008.3,100,1008.2,100,9.7,100,9.4,100,220,100,215,100,14.0,100,14.0,100
2023-10-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T02:20:00.000Z,110,2023-10-09T02:23:20.415Z,45.48708,100,-61.14125,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.5,100,236,100,19.4,100,5,100,2.0,1,1,1,1008.2,1,1008.2,100,1008.2,100,15.5,100,15.1,100,236,100,231,100,19.4,100,18.7,100
2023-10-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T02:30:00.000Z,110,2023-10-09T02:33:31.091Z,45.4871,100,-61.14127,100,15.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.5,100,247,100,19.4,100,5,100,2.0,1,1,1,1008.3,1,1008.3,100,1008.3,100,15.5,100,15.1,100,247,100,242,100,19.4,100,18.7,100
2023-10-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T02:40:00.000Z,110,2023-10-09T02:43:49.750Z,45.487120000000004,100,-61.14127,100,14.9,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.3,100,238,100,16.9,100,5,100,2.0,1,1,1,1008.5,1,1008.5,100,1008.5,100,13.3,100,13.0,100,238,100,233,100,16.9,100,16.6,100
2023-10-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T02:50:00.000Z,110,2023-10-09T02:53:44.219Z,45.48715,100,-61.1413,100,14.8,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,242,100,16.6,100,5,100,1.8,1,1,1,1008.6,1,1008.6,100,1008.6,100,13.7,100,13.3,100,242,100,237,100,16.6,100,15.5,100
2023-10-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T03:00:00.000Z,108,2023-10-09T03:02:43.632Z,45.4871,100,-61.1413,100,14.7,100,15.1,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,9.2,100,1.1,100,1.5,100,9.3,100,6.6,100,10.0,100,1008.7,100,11.5,100,234,100,14.8,100,5,100,1.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,11.5,100,11.2,100,234,100,229,100,14.8,100,14.0,100
2023-10-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T03:10:00.000Z,110,2023-10-09T03:15:36.093Z,45.48708,100,-61.14128,100,14.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.6,100,239,100,15.5,100,5,100,1.6,1,1,1,1008.8,1,1008.8,100,1008.7,100,12.6,100,12.2,100,239,100,234,100,15.5,100,14.8,100
2023-10-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T03:20:00.000Z,110,2023-10-09T03:22:47.601Z,45.487120000000004,100,-61.14131999999999,100,14.7,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,248,100,14.4,100,5,100,1.6,1,3,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.9,100,248,100,243,100,14.4,100,14.0,100
2023-10-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T03:30:00.000Z,110,2023-10-09T03:32:50.903Z,45.48708,100,-61.1413,100,14.6,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.8,100,262,100,14.4,100,5,100,1.4,1,3,1,1008.9,1,1008.9,100,1008.8,100,10.8,100,10.4,100,262,100,258,100,14.4,100,14.0,100
2023-10-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T03:40:00.000Z,110,2023-10-09T03:42:55.395Z,45.48707,100,-61.14127,100,14.7,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.0,100,270,100,15.8,100,5,100,1.3,1,1,1,1008.8,1,1008.8,100,1008.7,100,13.0,100,13.0,100,270,100,265,100,15.8,100,15.5,100
2023-10-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T03:50:00.000Z,110,2023-10-09T03:52:49.470Z,45.48705,100,-61.14127,100,14.5,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,273,100,14.8,100,5,100,1.3,1,1,1,1008.9,1,1008.9,100,1008.8,100,12.2,100,11.9,100,273,100,268,100,14.8,100,14.4,100
2023-10-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T04:00:00.000Z,108,2023-10-09T04:02:50.631Z,45.48708,100,-61.14127,100,14.5,100,15.1,100,12.3,100,0.0,100,3.5,100,0.8,100,1.7,100,9.2,100,1.2,100,1.4,100,9.5,100,7.2,100,9.5,100,1008.9,100,10.4,100,275,100,12.6,100,5,100,1.2,1,1,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.1,100,275,100,270,100,12.6,100,12.6,100
2023-10-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T04:10:00.000Z,110,2023-10-09T04:16:07.009Z,45.48707,100,-61.14125,100,14.4,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,301,100,12.6,100,5,100,1.1,1,1,1,1008.9,1,1008.9,100,1008.8,100,10.4,100,10.4,100,301,100,296,100,12.6,100,12.6,100
2023-10-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T04:20:00.000Z,110,2023-10-09T04:23:11.096Z,45.48708,100,-61.14125,100,14.2,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.1,100,324,100,11.9,100,5,100,1.3,1,1,1,1009.1,1,1009.1,100,1009.1,100,6.1,100,6.1,100,324,100,319,100,11.9,100,11.5,100
2023-10-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T04:30:00.000Z,110,2023-10-09T04:33:05.561Z,45.48708,100,-61.14127,100,14.2,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.4,100,326,100,7.6,100,5,100,1.3,1,2,1,1009.3,1,1009.3,100,1009.2,100,5.4,100,5.0,100,326,100,322,100,7.6,100,7.6,100
2023-10-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T04:40:00.000Z,110,2023-10-09T04:43:07.145Z,45.48708,100,-61.14125,100,14.3,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.0,100,318,100,13.0,100,5,100,1.3,1,3,1,1009.4,1,1009.4,100,1009.3,100,9.0,100,8.6,100,318,100,313,100,13.0,100,13.0,100
2023-10-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T04:50:00.000Z,110,2023-10-09T04:53:09.656Z,45.4871,100,-61.14127,100,14.2,100,15.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,307,100,13.0,100,5,100,1.3,1,2,1,1009.4,1,1009.4,100,1009.3,100,10.4,100,9.7,100,307,100,303,100,13.0,100,12.6,100
2023-10-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T05:00:00.000Z,108,2023-10-09T05:03:07.905Z,45.487120000000004,100,-61.14125,100,14.1,100,15.0,100,12.3,100,0.0,100,3.5,100,0.8,100,1.8,100,9.3,100,1.2,100,1.4,100,9.5,100,7.4,100,9.5,100,1009.5,100,9.7,100,314,100,13.0,100,5,100,1.3,1,1,1,1009.5,1,1009.5,100,1009.4,100,9.7,100,9.4,100,314,100,309,100,13.0,100,13.0,100
2023-10-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T05:10:00.000Z,110,2023-10-09T05:16:25.075Z,45.4871,100,-61.14125,100,14.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.6,100,314,100,12.6,100,5,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.4,100,8.6,100,8.3,100,314,100,310,100,12.6,100,11.9,100
2023-10-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T05:20:00.000Z,110,2023-10-09T05:23:25.530Z,45.4871,100,-61.14127,100,14.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.1,100,344,100,10.8,100,5,100,1.3,1,1,1,1009.5,1,1009.5,100,1009.4,100,6.1,100,5.8,100,344,100,340,100,10.8,100,10.4,100
2023-10-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T05:30:00.000Z,110,2023-10-09T05:33:24.642Z,45.48712,100,-61.14127,100,14.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.0,100,9,100,10.8,100,5,100,1.2,1,1,1,1009.6,1,1009.6,100,1009.5,100,5.0,100,4.7,100,9,100,3,100,10.8,100,10.4,100
2023-10-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T05:40:00.000Z,110,2023-10-09T05:43:22.380Z,45.487120000000004,100,-61.14128,100,14.1,100,15.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.0,100,350,100,6.8,100,5,100,1.1,1,2,1,1009.6,1,1009.6,100,1009.6,100,4.0,100,4.0,100,350,100,348,100,6.8,100,6.8,100
2023-10-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T05:50:00.000Z,110,2023-10-09T05:53:32.351Z,45.4871,100,-61.14127,100,14.1,100,15.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.6,100,356,100,6.8,100,5,100,1.1,1,2,1,1009.7,1,1009.7,100,1009.6,100,3.6,100,3.2,100,356,100,352,100,6.8,100,6.5,100
2023-10-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T06:00:00.000Z,108,2023-10-09T06:03:29.867Z,45.48708,100,-61.14125,100,14.1,100,15.0,100,12.2,100,0.0,100,3.5,100,0.8,100,1.8,100,8.9,100,1.2,100,1.4,100,8.3,100,7.4,100,10.0,100,1009.7,100,3.2,100,326,100,8.3,100,5,100,1.0,1,2,1,1009.7,1,1009.7,100,1009.6,100,3.2,100,3.2,100,326,100,322,100,8.3,100,7.6,100
2023-10-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T06:10:00.000Z,110,2023-10-09T06:16:46.754Z,45.4871,100,-61.14125,100,14.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.7,100,315,100,6.8,100,5,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.7,100,4.7,100,4.3,100,315,100,311,100,6.8,100,6.5,100
2023-10-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T06:20:00.000Z,110,2023-10-09T06:23:39.670Z,45.48708,100,-61.14123000000001,100,14.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.7,100,285,100,7.6,100,5,100,1.0,1,2,1,1009.8,1,1009.8,100,1009.7,100,4.7,100,4.7,100,285,100,281,100,7.6,100,7.2,100
2023-10-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T06:30:00.000Z,110,2023-10-09T06:32:40.952Z,45.4871,100,-61.14123000000001,100,13.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,287,100,7.9,100,5,100,1.0,1,1,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.8,100,287,100,283,100,7.9,100,7.6,100
2023-10-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T06:40:00.000Z,110,2023-10-09T06:43:43.633Z,45.48708,100,-61.14123000000001,100,13.6,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,297,100,7.6,100,5,100,1.0,1,1,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.4,100,297,100,293,100,7.6,100,7.6,100
2023-10-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T06:50:00.000Z,110,2023-10-09T06:52:46.015Z,45.48708,100,-61.14122,100,13.6,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,289,100,10.8,100,5,100,1.0,1,1,1,1009.9,1,1009.9,100,1009.8,100,8.3,100,7.9,100,289,100,285,100,10.8,100,10.8,100
2023-10-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T07:00:00.000Z,108,2023-10-09T07:02:44.240Z,45.487120000000004,100,-61.14123000000001,100,13.5,100,15.1,100,12.2,100,0.0,100,3.5,100,0.7,100,1.9,100,9.1,100,1.1,100,1.3,100,9.1,100,7.2,100,9.5,100,1010.0,100,9.4,100,275,100,11.9,100,5,100,1.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,275,100,270,100,11.9,100,11.9,100
2023-10-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T07:10:00.000Z,110,2023-10-09T07:15:48.078Z,45.4871,100,-61.14125,100,13.4,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,269,100,11.9,100,5,100,1.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,10.1,100,269,100,265,100,11.9,100,11.9,100
2023-10-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T07:20:00.000Z,110,2023-10-09T07:22:52.057Z,45.48708,100,-61.14122,100,13.3,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,272,100,11.9,100,5,100,0.9,1,1,1,1010.0,1,1010.0,100,1009.9,100,10.1,100,10.1,100,272,100,267,100,11.9,100,11.5,100
2023-10-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T07:30:00.000Z,110,2023-10-09T07:33:48.437Z,45.48708,100,-61.14123000000001,100,13.2,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,278,100,11.9,100,5,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.0,100,9.7,100,9.7,100,278,100,273,100,11.9,100,11.9,100
2023-10-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T07:40:00.000Z,110,2023-10-09T07:42:49.519Z,45.48708,100,-61.14122,100,13.2,100,15.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,283,100,13.7,100,5,100,0.7,1,2,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,11.2,100,283,100,278,100,13.7,100,13.3,100
2023-10-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T07:50:00.000Z,110,2023-10-09T07:53:01.479Z,45.48707,100,-61.14118000000001,100,13.2,100,15.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,277,100,13.3,100,5,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.0,100,11.9,100,11.5,100,277,100,272,100,13.3,100,13.3,100
