sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T00:00:00.000Z,108,2021-03-30T00:04:45.017Z,45.487120000000004,100,-61.14122,100,2.8,100,1.0,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.6,100,3.7,100,9.5,100,999.7,100,43.6,100,302,100,62.3,100,5.0,100,8.1,1,3,1,999.7,1,999.7,100,999.7,100,43.6,100,42.1,100,302,100,307,100,62.3,100,61.9,100
2021-03-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T00:10:00.000Z,110,2021-03-30T00:14:12.524Z,,-1,,-1,3.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,33.5,100,295,100,44.3,100,5.0,100,8.4,1,3,1,1000.3,1,1000.3,100,1000.3,100,33.5,100,32.8,100,295,100,300,100,44.3,100,44.6,100
2021-03-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T00:20:00.000Z,110,2021-03-30T00:24:12.125Z,45.48713,100,-61.14122,100,2.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,35.3,100,297,100,46.1,100,5.0,100,8.3,1,3,1,1000.5,1,1000.5,100,1000.5,100,35.3,100,34.6,100,297,100,302,100,46.1,100,44.6,100
2021-03-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T00:30:00.000Z,110,2021-03-30T00:34:24.933Z,45.48712,100,-61.1412,100,2.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.0,100,291,100,48.2,100,5.0,100,8.0,1,3,1,1000.7,1,1000.7,100,1000.7,100,36.0,100,35.3,100,291,100,296,100,48.2,100,46.4,100
2021-03-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T00:40:00.000Z,110,2021-03-30T00:44:31.005Z,45.4871,100,-61.1412,100,2.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,40.3,100,287,100,50.0,100,5.0,100,8.1,1,1,1,1001.0,1,1001.0,100,1001.0,100,40.3,100,39.2,100,287,100,292,100,50.0,100,49.3,100
2021-03-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T00:50:00.000Z,110,2021-03-30T00:54:30.360Z,45.48713,100,-61.14123000000001,100,2.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,39.6,100,286,100,54.0,100,5.0,100,7.9,1,1,1,1001.3,1,1001.3,100,1001.3,100,39.6,100,38.5,100,286,100,291,100,54.0,100,52.6,100
2021-03-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T01:00:00.000Z,108,2021-03-30T01:04:56.061Z,45.4871,100,-61.14123000000001,100,3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,5.0,100,3.7,100,10.5,100,1001.6,100,41.0,100,286,100,54.0,100,5.0,100,8.0,1,1,1,1001.6,1,1001.6,100,1001.7,100,41.0,100,39.6,100,286,100,291,100,54.0,100,52.6,100
2021-03-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T01:10:00.000Z,110,2021-03-30T01:17:36.756Z,45.4871,100,-61.14122,100,2.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,41.0,100,287,100,58.7,100,5.0,100,8.1,1,1,1,1002.0,1,1002.0,100,1002.0,100,41.0,100,39.6,100,287,100,292,100,58.7,100,56.9,100
2021-03-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T01:20:00.000Z,110,2021-03-30T01:24:38.559Z,45.4871,100,-61.1412,100,2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,45.0,100,287,100,64.8,100,5.0,100,7.9,1,1,1,1002.4,1,1002.4,100,1002.4,100,45.0,100,43.6,100,287,100,292,100,64.8,100,63.7,100
2021-03-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T01:30:00.000Z,110,2021-03-30T01:33:37.182Z,45.4871,100,-61.14123000000001,100,2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,51.8,100,291,100,75.2,100,5.0,100,7.8,1,1,1,1002.7,1,1002.7,100,1002.7,100,51.8,100,50.0,100,291,100,296,100,75.2,100,73.8,100
2021-03-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T01:40:00.000Z,110,2021-03-30T01:44:44.631Z,45.48708,100,-61.1412,100,2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,51.8,100,291,100,67.3,100,5.0,100,7.5,1,1,1,1003.0,1,1003.0,100,1003.0,100,51.8,100,50.0,100,291,100,296,100,67.3,100,66.2,100
2021-03-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T01:50:00.000Z,110,2021-03-30T01:53:48.509Z,45.48705,100,-61.14127,100,2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,47.5,100,303,100,63.0,100,5.0,100,7.4,1,1,1,1003.5,1,1003.5,100,1003.5,100,47.5,100,46.1,100,303,100,308,100,63.0,100,61.9,100
2021-03-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T02:00:00.000Z,108,2021-03-30T02:03:51.342Z,45.48708,100,-61.14123000000001,100,2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.5,100,4.1,100,1.0,100,1.2,100,4.4,100,3.6,100,10.5,100,1003.9,100,41.0,100,301,100,49.7,100,5.0,100,7.3,1,1,1,1003.9,1,1003.9,100,1003.9,100,41.0,100,40.0,100,301,100,306,100,49.7,100,48.2,100
2021-03-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T02:10:00.000Z,110,2021-03-30T02:16:46.648Z,45.48708,100,-61.1412,100,2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,47.5,100,289,100,62.6,100,5.0,100,7.0,1,1,1,1004.1,1,1004.1,100,1004.1,100,47.5,100,45.7,100,289,100,294,100,62.6,100,60.1,100
2021-03-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T02:20:00.000Z,110,2021-03-30T02:23:52.132Z,45.48705,100,-61.1412,100,2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,48.2,100,289,100,62.6,100,5.0,100,7.0,1,1,1,1004.6,1,1004.6,100,1004.6,100,48.2,100,46.8,100,289,100,294,100,62.6,100,60.8,100
2021-03-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T02:30:00.000Z,110,2021-03-30T02:33:57.078Z,45.48705,100,-61.1412,100,2.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.4,100,290,100,68.0,100,5.0,100,6.8,1,1,1,1005.0,1,1005.0,100,1005.0,100,46.4,100,45.0,100,290,100,296,100,68.0,100,65.9,100
2021-03-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T02:40:00.000Z,110,2021-03-30T02:43:50.906Z,45.48708,100,-61.14118000000001,100,2.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,49.7,100,290,100,66.2,100,5.0,100,6.7,1,1,1,1005.3,1,1005.3,100,1005.3,100,49.7,100,48.2,100,290,100,296,100,66.2,100,65.2,100
2021-03-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T02:50:00.000Z,110,2021-03-30T02:53:55.725Z,45.48707,100,-61.14117,100,2.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,50.8,100,292,100,62.3,100,5.0,100,6.4,1,1,1,1005.5,1,1005.5,100,1005.5,100,50.8,100,49.0,100,292,100,298,100,62.3,100,60.5,100
2021-03-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T03:00:00.000Z,108,2021-03-30T03:04:28.167Z,45.48703,100,-61.14118000000001,100,2.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.8,100,3.7,100,10.5,100,1005.7,100,55.4,100,291,100,66.6,100,5.0,100,6.0,1,1,1,1005.7,1,1005.7,100,1005.8,100,55.4,100,54.0,100,291,100,296,100,66.6,100,65.5,100
2021-03-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T03:10:00.000Z,110,2021-03-30T03:17:07.646Z,45.48703,100,-61.14115,100,2.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,55.4,100,291,100,72.0,100,5.0,100,5.8,1,3,1,1006.1,1,1006.1,100,1006.1,100,55.4,100,53.6,100,291,100,296,100,72.0,100,69.5,100
2021-03-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T03:20:00.000Z,110,2021-03-30T03:24:14.402Z,45.48703,100,-61.1411,100,1.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,53.3,100,291,100,69.1,100,5.0,100,6.0,1,3,1,1006.5,1,1006.5,100,1006.6,100,53.3,100,51.5,100,291,100,297,100,69.1,100,68.8,100
2021-03-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T03:30:00.000Z,110,2021-03-30T03:34:09.853Z,45.48702,100,-61.1411,100,1.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,52.9,100,294,100,71.3,100,5.0,100,6.2,1,1,1,1006.9,1,1006.9,100,1006.9,100,52.9,100,51.5,100,294,100,299,100,71.3,100,65.5,100
2021-03-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T03:40:00.000Z,110,2021-03-30T03:44:16.436Z,45.48703,100,-61.14103000000001,100,1.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,54.0,100,293,100,71.6,100,5.0,100,6.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,54.0,100,52.2,100,293,100,298,100,71.6,100,71.3,100
2021-03-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T03:50:00.000Z,110,2021-03-30T03:54:11.206Z,45.48702,100,-61.14103000000001,100,1.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,53.6,100,290,100,70.2,100,5.0,100,6.3,1,2,1,1007.6,1,1007.6,100,1007.7,100,53.6,100,52.2,100,290,100,295,100,70.2,100,67.7,100
2021-03-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T04:00:00.000Z,108,2021-03-30T04:04:14.829Z,45.48702,100,-61.14102,100,1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,4.6,100,1.2,100,1.5,100,5.0,100,3.8,100,9.5,100,1007.9,100,53.6,100,291,100,70.6,100,5.0,100,6.3,1,1,1,1007.9,1,1007.9,100,1007.9,100,53.6,100,52.2,100,291,100,296,100,70.6,100,69.1,100
2021-03-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T04:10:00.000Z,110,2021-03-30T04:18:16.308Z,45.48702,100,-61.14102,100,1.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,54.0,100,293,100,68.0,100,5.0,100,6.3,1,2,1,1008.3,1,1008.3,100,1008.3,100,54.0,100,52.2,100,293,100,298,100,68.0,100,66.2,100
2021-03-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T04:20:00.000Z,110,2021-03-30T04:24:29.119Z,45.48703,100,-61.14103000000001,100,1.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,52.9,100,291,100,64.4,100,5.0,100,6.3,1,1,1,1008.7,1,1008.7,100,1008.7,100,52.9,100,51.5,100,291,100,297,100,64.4,100,62.3,100
2021-03-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T04:30:00.000Z,110,2021-03-30T04:35:32.773Z,45.48702,100,-61.14102,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,53.6,100,291,100,67.0,100,5.0,100,6.4,1,1,1,1009.1,1,1009.1,100,1009.1,100,53.6,100,52.2,100,291,100,296,100,67.0,100,65.2,100
2021-03-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T04:40:00.000Z,110,2021-03-30T04:44:50.825Z,45.48702,100,-61.14103000000001,100,1.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,52.9,100,293,100,72.0,100,5.0,100,6.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,52.9,100,51.1,100,293,100,299,100,72.0,100,68.0,100
2021-03-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T04:50:00.000Z,110,2021-03-30T04:54:30.040Z,45.48702,100,-61.14103000000001,100,1.0,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,52.2,100,291,100,71.6,100,5.0,100,6.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,52.2,100,50.4,100,291,100,297,100,71.6,100,70.2,100
2021-03-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T05:00:00.000Z,108,2021-03-30T05:03:31.178Z,45.48702,100,-61.14105,100,0.9,100,0.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,4.2,100,1.2,100,1.5,100,4.2,100,3.8,100,3.8,100,1010.2,100,52.2,100,294,100,64.8,100,5.0,100,6.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,52.2,100,50.4,100,294,100,300,100,64.8,100,64.8,100
2021-03-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T05:10:00.000Z,110,2021-03-30T05:17:38.680Z,45.48697,100,-61.14100000000001,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,51.5,100,295,100,62.6,100,5.0,100,6.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,51.5,100,49.7,100,295,100,300,100,62.6,100,61.9,100
2021-03-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T05:20:00.000Z,110,2021-03-30T05:24:45.878Z,45.486979999999996,100,-61.14103000000001,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.8,100,295,100,61.6,100,5.0,100,6.0,1,3,1,1010.7,1,1010.7,100,1010.7,100,50.8,100,49.0,100,295,100,301,100,61.6,100,58.3,100
2021-03-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T05:30:00.000Z,110,2021-03-30T05:33:42.465Z,45.48697,100,-61.14105,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,48.2,100,296,100,63.0,100,5.0,100,6.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,48.2,100,46.4,100,296,100,302,100,63.0,100,61.9,100
2021-03-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T05:40:00.000Z,110,2021-03-30T05:43:43.186Z,45.486979999999996,100,-61.14103000000001,100,0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,47.5,100,299,100,56.2,100,5.0,100,6.2,1,2,1,1011.4,1,1011.4,100,1011.4,100,47.5,100,45.7,100,299,100,304,100,56.2,100,55.8,100
2021-03-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T05:50:00.000Z,110,2021-03-30T05:53:52.743Z,45.48698,100,-61.14103000000001,100,0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,44.6,100,297,100,54.7,100,5.0,100,6.5,1,2,1,1011.9,1,1011.9,100,1012.0,100,44.6,100,43.2,100,297,100,302,100,54.7,100,54.7,100
2021-03-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T06:00:00.000Z,108,2021-03-30T06:03:55.093Z,45.48697,100,-61.14103000000001,100,0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.7,100,2.0,100,4.9,100,1.0,100,1.3,100,5.5,100,3.9,100,11.1,100,1012.2,100,44.6,100,296,100,58.7,100,5.0,100,6.5,1,1,1,1012.2,1,1012.2,100,1012.3,100,44.6,100,43.2,100,296,100,301,100,58.7,100,57.2,100
2021-03-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T06:10:00.000Z,110,2021-03-30T06:16:54.144Z,45.48698,100,-61.14100000000001,100,0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,48.6,100,295,100,67.3,100,5.0,100,6.4,1,2,1,1012.5,1,1012.5,100,1012.5,100,48.6,100,47.2,100,295,100,300,100,67.3,100,65.5,100
2021-03-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T06:20:00.000Z,110,2021-03-30T06:23:52.632Z,45.486979999999996,100,-61.14102,100,0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,47.2,100,296,100,62.3,100,5.0,100,6.3,1,2,1,1012.8,1,1012.8,100,1012.8,100,47.2,100,45.4,100,296,100,301,100,62.3,100,60.8,100
2021-03-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T06:30:00.000Z,110,2021-03-30T06:34:03.278Z,45.48695,100,-61.14103000000001,100,0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.5,100,300,100,60.5,100,5.0,100,6.2,1,2,1,1013.2,1,1013.2,100,1013.2,100,47.5,100,46.1,100,300,100,305,100,60.5,100,59.4,100
2021-03-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T06:40:00.000Z,110,2021-03-30T06:44:02.948Z,45.48695,100,-61.14103000000001,100,0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.4,100,306,100,53.6,100,5.0,100,6.5,1,2,1,1013.7,1,1013.7,100,1013.7,100,41.4,100,40.3,100,306,100,311,100,53.6,100,52.9,100
2021-03-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T06:50:00.000Z,110,2021-03-30T06:54:02.385Z,45.48695,100,-61.14103000000001,100,0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,44.6,100,310,100,55.4,100,5.0,100,6.4,1,1,1,1014.0,1,1014.0,100,1014.0,100,44.6,100,43.6,100,310,100,316,100,55.4,100,54.4,100
2021-03-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T07:00:00.000Z,108,2021-03-30T07:03:59.712Z,45.48695,100,-61.14106999999999,100,0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.8,100,0.9,100,1.2,100,6.0,100,3.8,100,10.0,100,1014.4,100,45.7,100,312,100,56.9,100,5.0,100,6.5,1,2,1,1014.4,1,1014.4,100,1014.5,100,45.7,100,44.3,100,312,100,318,100,56.9,100,56.2,100
2021-03-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T07:10:00.000Z,110,2021-03-30T07:17:19.455Z,45.48695,100,-61.14106999999999,100,0.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.9,100,314,100,50.0,100,5.0,100,6.8,1,3,1,1015.0,1,1015.0,100,1015.0,100,38.9,100,37.4,100,314,100,320,100,50.0,100,48.6,100
2021-03-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T07:20:00.000Z,110,2021-03-30T07:24:10.662Z,45.486979999999996,100,-61.14103000000001,100,0.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.8,100,306,100,58.7,100,5.0,100,6.6,1,3,1,1015.3,1,1015.3,100,1015.3,100,41.8,100,40.7,100,306,100,312,100,58.7,100,58.0,100
2021-03-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T07:30:00.000Z,110,2021-03-30T07:34:14.555Z,45.486999999999995,100,-61.14102,100,0.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,45.7,100,299,100,59.0,100,5.0,100,6.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,45.7,100,44.3,100,299,100,305,100,59.0,100,58.7,100
2021-03-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T07:40:00.000Z,110,2021-03-30T07:45:15.037Z,45.486979999999996,100,-61.14103000000001,100,0.0,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,303,100,58.3,100,5.0,100,6.3,1,3,1,1015.8,1,1015.8,100,1015.8,100,46.1,100,44.6,100,303,100,308,100,58.3,100,57.6,100
