sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T00:00:00.000Z,108,2021-08-15T00:03:23.882Z,45.48737,100,-61.14133,100,20.0,100,19.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.6,100,2.3,100,1015.5,100,17.6,100,205,100,21.2,100,5.0,100,3,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,16.9,100,205,100,210,100,21.2,100,20.5,100
2021-08-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T00:10:00.000Z,110,2021-08-15T00:13:29.046Z,,-1,,-1,20.6,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,213,100,22.0,100,5.0,100,3,1,0.3,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.4,100,213,100,217,100,22.0,100,21.2,100
2021-08-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T00:20:00.000Z,110,2021-08-15T00:23:29.756Z,45.48735,100,-61.14131999999999,100,20.0,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,215,100,20.9,100,5.0,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,17.3,100,215,100,220,100,20.9,100,20.2,100
2021-08-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T00:30:00.000Z,110,2021-08-15T00:33:26.880Z,45.48738,100,-61.14131999999999,100,19.9,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,216,100,23.8,100,5.0,100,3,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,17.6,100,216,100,221,100,23.8,100,23.0,100
2021-08-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T00:40:00.000Z,110,2021-08-15T00:42:28.023Z,45.48735,100,-61.14131999999999,100,19.9,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,219,100,25.6,100,5.0,100,2,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.2,100,219,100,224,100,25.6,100,25.2,100
2021-08-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T00:50:00.000Z,110,2021-08-15T00:52:40.767Z,45.48737,100,-61.1413,100,19.9,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,222,100,29.2,100,5.0,100,0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,24.8,100,222,100,227,100,29.2,100,28.4,100
2021-08-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T01:00:00.000Z,108,2021-08-15T01:02:40.987Z,45.48737,100,-61.1413,100,19.9,100,19.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.2,100,1015.2,100,27.0,100,218,100,29.9,100,5.0,100,0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,25.9,100,218,100,223,100,29.9,100,29.9,100
2021-08-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T01:10:00.000Z,110,2021-08-15T01:15:44.445Z,45.48737,100,-61.1413,100,19.8,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,216,100,30.2,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,24.8,100,216,100,220,100,30.2,100,29.5,100
2021-08-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T01:20:00.000Z,110,2021-08-15T01:22:43.493Z,45.48735,100,-61.14131999999999,100,19.7,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,216,100,28.4,100,5.0,100,8,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,23.0,100,216,100,221,100,28.4,100,28.4,100
2021-08-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T01:30:00.000Z,110,2021-08-15T01:32:52.308Z,45.48733,100,-61.14131999999999,100,19.6,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,213,100,22.3,100,5.0,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.6,100,213,100,218,100,22.3,100,22.0,100
2021-08-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T01:40:00.000Z,110,2021-08-15T01:42:46.401Z,45.48735,100,-61.14131999999999,100,19.6,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,196,100,17.3,100,5.0,100,1,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.4,100,196,100,201,100,17.3,100,16.6,100
2021-08-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T01:50:00.000Z,110,2021-08-15T01:52:47.927Z,45.48735,100,-61.14135,100,19.5,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.1,100,88,100,9.4,100,5.0,100,1,1,0.3,1,1015.3,1,1015.3,100,1015.4,100,6.1,100,6.1,100,88,100,95,100,9.4,100,9.4,100
2021-08-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T02:00:00.000Z,108,2021-08-15T02:02:52.389Z,45.48733,100,-61.14131999999999,100,19.6,100,18.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1015.2,100,6.5,100,186,100,13.3,100,5.0,100,1,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,6.5,100,6.5,100,186,100,192,100,13.3,100,13.0,100
2021-08-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T02:10:00.000Z,110,2021-08-15T02:16:00.857Z,45.48735,100,-61.14133,100,19.5,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,209,100,20.5,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1015.0,100,16.6,100,15.8,100,209,100,214,100,20.5,100,19.8,100
2021-08-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T02:20:00.000Z,110,2021-08-15T02:23:02.520Z,45.48737,100,-61.14135,100,19.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,207,100,20.5,100,5.0,100,8,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,16.9,100,207,100,212,100,20.5,100,20.9,100
2021-08-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T02:30:00.000Z,110,2021-08-15T02:33:04.995Z,45.48735,100,-61.14133,100,19.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,207,100,22.7,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.0,100,207,100,212,100,22.7,100,22.7,100
2021-08-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T02:40:00.000Z,110,2021-08-15T02:43:12.168Z,45.48735,100,-61.14135,100,19.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,206,100,22.3,100,5.0,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.3,100,206,100,211,100,22.3,100,22.3,100
2021-08-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T02:50:00.000Z,110,2021-08-15T02:53:07.617Z,45.48735,100,-61.14133,100,19.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,200,100,15.8,100,5.0,100,8,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,11.5,100,200,100,205,100,15.8,100,15.1,100
2021-08-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T03:00:00.000Z,108,2021-08-15T03:03:11.666Z,45.487320000000004,100,-61.14135,100,19.2,100,18.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.4,100,1014.8,100,11.5,100,204,100,13.7,100,5.0,100,8,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,10.8,100,204,100,209,100,13.7,100,13.3,100
2021-08-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T03:10:00.000Z,110,2021-08-15T03:16:23.531Z,45.48735,100,-61.14133,100,19.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,214,100,13.7,100,5.0,100,7,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.2,100,214,100,219,100,13.7,100,13.3,100
2021-08-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T03:20:00.000Z,110,2021-08-15T03:23:25.145Z,45.48733,100,-61.14135,100,19.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,221,100,13.0,100,5.0,100,6,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.4,100,221,100,226,100,13.0,100,12.6,100
2021-08-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T03:30:00.000Z,110,2021-08-15T03:33:33.649Z,45.48732,100,-61.14135,100,19.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,211,100,12.2,100,5.0,100,6,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,10.1,100,211,100,216,100,12.2,100,11.9,100
2021-08-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T03:40:00.000Z,110,2021-08-15T03:43:33.135Z,45.48733,100,-61.1413,100,19.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,201,100,13.0,100,5.0,100,6,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,9.4,100,201,100,206,100,13.0,100,11.9,100
2021-08-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T03:50:00.000Z,110,2021-08-15T03:53:36.963Z,45.48733,100,-61.14133,100,19.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,203,100,17.6,100,5.0,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.5,100,203,100,209,100,17.6,100,17.3,100
2021-08-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T04:00:00.000Z,108,2021-08-15T04:03:37.283Z,45.487320000000004,100,-61.14133,100,19.1,100,18.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1014.6,100,11.2,100,200,100,14.0,100,5.0,100,8,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.1,100,200,100,205,100,14.0,100,13.7,100
2021-08-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T04:10:00.000Z,110,2021-08-15T04:16:41.187Z,45.48735,100,-61.14133,100,19.0,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,216,100,14.4,100,5.0,100,7,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,216,100,221,100,14.4,100,14.4,100
2021-08-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T04:20:00.000Z,110,2021-08-15T04:22:41.702Z,45.487320000000004,100,-61.1413,100,19.0,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,217,100,14.8,100,5.0,100,7,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.2,100,217,100,222,100,14.8,100,14.8,100
2021-08-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T04:30:00.000Z,110,2021-08-15T04:32:45.136Z,45.48732,100,-61.14131999999999,100,18.9,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,218,100,15.1,100,5.0,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.2,100,218,100,223,100,15.1,100,14.4,100
2021-08-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T04:40:00.000Z,110,2021-08-15T04:42:53.391Z,45.48737,100,-61.14133,100,18.9,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,225,100,18.4,100,5.0,100,6,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,14.4,100,225,100,230,100,18.4,100,17.3,100
2021-08-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T04:50:00.000Z,110,2021-08-15T04:52:53.621Z,45.4873,100,-61.14131999999999,100,18.9,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,217,100,16.2,100,5.0,100,6,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,12.2,100,217,100,222,100,16.2,100,15.8,100
2021-08-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T05:00:00.000Z,108,2021-08-15T05:02:54.662Z,45.487320000000004,100,-61.14133,100,18.8,100,18.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1014.5,100,10.8,100,219,100,15.8,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.4,100,219,100,224,100,15.8,100,14.4,100
2021-08-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T05:10:00.000Z,110,2021-08-15T05:15:59.490Z,45.48735,100,-61.14133,100,18.9,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,220,100,20.9,100,5.0,100,6,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.0,100,220,100,225,100,20.9,100,20.5,100
2021-08-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T05:20:00.000Z,110,2021-08-15T05:22:59.350Z,45.48733,100,-61.14127,100,18.9,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,225,100,24.8,100,5.0,100,7,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,19.8,100,225,100,230,100,24.8,100,24.5,100
2021-08-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T05:30:00.000Z,110,2021-08-15T05:33:06.758Z,45.48733,100,-61.14133,100,18.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,220,100,23.0,100,5.0,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.4,100,220,100,225,100,23.0,100,22.7,100
2021-08-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T05:40:00.000Z,110,2021-08-15T05:43:05.218Z,45.487320000000004,100,-61.14131999999999,100,18.8,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,227,100,22.3,100,5.0,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.4,100,227,100,232,100,22.3,100,22.3,100
2021-08-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T05:50:00.000Z,110,2021-08-15T05:53:02.392Z,45.48732,100,-61.1413,100,18.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,233,100,22.0,100,5.0,100,7,1,-0.6,1,1014.2,1,1014.2,100,1014.3,100,17.3,100,16.9,100,233,100,238,100,22.0,100,21.6,100
2021-08-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T06:00:00.000Z,108,2021-08-15T06:03:12.803Z,45.487320000000004,100,-61.14131999999999,100,18.7,100,18.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1014.3,100,14.8,100,230,100,19.1,100,5.0,100,7,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.0,100,230,100,235,100,19.1,100,18.4,100
2021-08-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T06:10:00.000Z,110,2021-08-15T06:16:15.061Z,45.48732,100,-61.1413,100,18.7,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,228,100,16.9,100,5.0,100,7,1,-0.4,1,1014.2,1,1014.2,100,1014.3,100,13.7,100,13.0,100,228,100,233,100,16.9,100,16.6,100
2021-08-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T06:20:00.000Z,110,2021-08-15T06:23:22.022Z,45.487320000000004,100,-61.1413,100,18.7,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,224,100,16.9,100,5.0,100,6,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,13.0,100,224,100,229,100,16.9,100,15.5,100
2021-08-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T06:30:00.000Z,110,2021-08-15T06:33:19.474Z,45.48733,100,-61.14131999999999,100,18.7,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,225,100,14.0,100,5.0,100,5,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.2,100,225,100,230,100,14.0,100,13.7,100
2021-08-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T06:40:00.000Z,110,2021-08-15T06:43:24.268Z,45.48733,100,-61.1413,100,18.9,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,228,100,13.3,100,5.0,100,5,1,-0.3,1,1014.3,1,1014.3,100,1014.4,100,10.8,100,10.4,100,228,100,233,100,13.3,100,13.7,100
2021-08-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T06:50:00.000Z,110,2021-08-15T06:53:22.873Z,45.48732,100,-61.14131999999999,100,18.9,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,237,100,16.2,100,5.0,100,5,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,13.0,100,237,100,242,100,16.2,100,16.2,100
2021-08-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T07:00:00.000Z,108,2021-08-15T07:03:20.542Z,45.487320000000004,100,-61.14131999999999,100,18.7,100,18.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.7,100,2.5,100,2.4,100,1014.3,100,13.7,100,226,100,16.6,100,5.0,100,6,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,13.0,100,226,100,231,100,16.6,100,15.8,100
2021-08-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T07:10:00.000Z,110,2021-08-15T07:16:23.057Z,45.48733,100,-61.14131999999999,100,18.7,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,238,100,16.9,100,5.0,100,5,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.4,100,238,100,243,100,16.9,100,16.2,100
2021-08-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T07:20:00.000Z,110,2021-08-15T07:23:33.543Z,45.487320000000004,100,-61.14131999999999,100,18.6,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,241,100,15.5,100,5.0,100,5,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,241,100,246,100,15.5,100,15.1,100
2021-08-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T07:30:00.000Z,110,2021-08-15T07:33:38.089Z,45.48732,100,-61.14131999999999,100,18.6,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,251,100,15.1,100,5.0,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.5,100,12.2,100,12.2,100,251,100,256,100,15.1,100,14.8,100
2021-08-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T07:40:00.000Z,110,2021-08-15T07:43:35.739Z,45.48733,100,-61.1413,100,18.7,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,244,100,18.0,100,5.0,100,5,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.4,100,244,100,249,100,18.0,100,17.6,100
