sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T00:00:00.000Z,108,2024-01-07T00:03:29.568Z,45.4869,100,-61.14086999999999,100,-4.6,100,3.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1020.4,100,31.3,100,5,100,40.3,100,5,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.4,100,31.3,100,30.6,100,5,100,0,100,40.3,100,40.3,100
2024-01-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T00:10:00.000Z,110,2024-01-07T00:13:36.693Z,45.4869,100,-61.14086999999999,100,-3.8,100,4.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,3,100,37.8,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.4,100,3,100,358,100,37.8,100,36.4,100
2024-01-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T00:20:00.000Z,110,2024-01-07T00:22:33.652Z,45.48692,100,-61.14086999999999,100,-4.7,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.0,100,4,100,35.6,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.2,100,27.0,100,26.6,100,4,100,359,100,35.6,100,33.8,100
2024-01-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T00:30:00.000Z,110,2024-01-07T00:32:36.664Z,45.4869,100,-61.14086999999999,100,-4.5,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.9,100,348,100,40.7,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,29.9,100,29.2,100,348,100,343,100,40.7,100,40.0,100
2024-01-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T00:40:00.000Z,110,2024-01-07T00:42:44.611Z,45.48695,100,-61.14088,100,-4.6,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,19,100,29.5,100,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1019.9,100,24.1,100,24.1,100,19,100,14,100,29.5,100,30.2,100
2024-01-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T00:50:00.000Z,110,2024-01-07T00:52:48.725Z,45.4869,100,-61.14088,100,-4.7,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,14,100,29.9,100,5,100,-0.2,1,8,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,23.8,100,14,100,9,100,29.9,100,29.9,100
2024-01-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T01:00:00.000Z,108,2024-01-07T01:02:48.393Z,45.48688,100,-61.14088,100,-4.5,100,3.7,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.8,100,1020.1,100,23.8,100,0,100,31.7,100,5,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,23.4,100,0,100,355,100,31.7,100,31.3,100
2024-01-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T01:10:00.000Z,110,2024-01-07T01:15:52.690Z,45.48688,100,-61.14088,100,-4.5,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,352,100,41.4,100,5,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.2,100,31.3,100,30.6,100,352,100,347,100,41.4,100,40.0,100
2024-01-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T01:20:00.000Z,110,2024-01-07T01:22:56.838Z,45.4869,100,-61.14086999999999,100,-4.2,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.3,100,356,100,43.6,100,5,100,0.5,1,1,1,1020.5,1,1020.5,100,1020.4,100,35.3,100,34.2,100,356,100,351,100,43.6,100,42.5,100
2024-01-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T01:30:00.000Z,110,2024-01-07T01:32:51.437Z,45.48688,100,-61.14083,100,-4.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,342,100,42.8,100,5,100,0.7,1,3,1,1020.8,1,1020.8,100,1020.7,100,33.1,100,32.4,100,342,100,337,100,42.8,100,41.0,100
2024-01-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T01:40:00.000Z,110,2024-01-07T01:42:55.146Z,45.48687,100,-61.14083,100,-4.5,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,341,100,46.1,100,5,100,0.7,1,3,1,1020.8,1,1020.8,100,1020.7,100,35.6,100,34.6,100,341,100,336,100,46.1,100,43.9,100
2024-01-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T01:50:00.000Z,110,2024-01-07T01:52:53.207Z,45.4869,100,-61.14085,100,-4.5,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,341,100,43.6,100,5,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.5,100,35.6,100,34.6,100,341,100,336,100,43.6,100,43.6,100
2024-01-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T02:00:00.000Z,108,2024-01-07T02:02:53.258Z,45.48688,100,-61.14085,100,-4.5,100,3.7,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.4,100,2.6,100,1020.4,100,35.6,100,343,100,43.9,100,5,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.3,100,35.6,100,34.6,100,343,100,339,100,43.9,100,42.5,100
2024-01-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T02:10:00.000Z,110,2024-01-07T02:16:08.434Z,45.4869,100,-61.14088,100,-4.3,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.0,100,344,100,44.3,100,5,100,0.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,36.0,100,34.6,100,344,100,339,100,44.3,100,42.5,100
2024-01-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T02:20:00.000Z,110,2024-01-07T02:23:08.290Z,45.48693,100,-61.140930000000004,100,-4.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,336,100,47.2,100,5,100,0.2,1,0,1,1020.4,1,1020.4,100,1020.3,100,38.5,100,37.4,100,336,100,331,100,47.2,100,46.1,100
2024-01-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T02:30:00.000Z,110,2024-01-07T02:33:15.942Z,45.4869,100,-61.14085,100,-4.0,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.6,100,338,100,43.9,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,35.6,100,34.6,100,338,100,333,100,43.9,100,42.8,100
2024-01-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T02:40:00.000Z,110,2024-01-07T02:43:21.776Z,45.48693,100,-61.14088,100,-4.3,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.7,100,339,100,43.9,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.4,100,36.7,100,35.6,100,339,100,334,100,43.9,100,42.5,100
2024-01-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T02:50:00.000Z,110,2024-01-07T02:53:23.049Z,45.48695,100,-61.14083,100,-4.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,332,100,42.1,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.5,100,31.3,100,30.2,100,332,100,327,100,42.1,100,41.4,100
2024-01-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T03:00:00.000Z,108,2024-01-07T03:03:18.607Z,45.48693,100,-61.14088,100,-4.9,100,3.7,100,11.8,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1020.5,100,28.1,100,314,100,42.5,100,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.0,100,314,100,309,100,42.5,100,39.6,100
2024-01-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T03:10:00.000Z,110,2024-01-07T03:16:26.721Z,45.48697,100,-61.14085,100,-5.1,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,316,100,34.2,100,5,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.7,100,26.6,100,25.9,100,316,100,311,100,34.2,100,33.1,100
2024-01-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T03:20:00.000Z,110,2024-01-07T03:23:28.811Z,45.48695,100,-61.14085,100,-5.3,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,307,100,35.6,100,5,100,0.3,1,2,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,27.7,100,307,100,302,100,35.6,100,33.8,100
2024-01-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T03:30:00.000Z,110,2024-01-07T03:33:21.960Z,45.48697,100,-61.14086999999999,100,-5.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,310,100,39.6,100,5,100,0.4,1,0,1,1020.4,1,1020.4,100,1020.4,100,28.8,100,27.7,100,310,100,305,100,39.6,100,40.0,100
2024-01-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T03:40:00.000Z,110,2024-01-07T03:43:26.820Z,45.48695,100,-61.14085,100,-5.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,310,100,33.5,100,5,100,0.6,1,1,1,1020.6,1,1020.6,100,1020.5,100,28.1,100,27.4,100,310,100,305,100,33.5,100,32.8,100
2024-01-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T03:50:00.000Z,110,2024-01-07T03:53:38.419Z,45.48695,100,-61.14088,100,-5.2,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,316,100,31.7,100,5,100,0.2,1,0,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.6,100,316,100,311,100,31.7,100,31.0,100
2024-01-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T04:00:00.000Z,108,2024-01-07T04:03:35.276Z,45.48693,100,-61.14086999999999,100,-4.8,100,3.7,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1020.1,100,22.7,100,333,100,29.9,100,5,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,22.0,100,333,100,328,100,29.9,100,30.2,100
2024-01-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T04:10:00.000Z,110,2024-01-07T04:16:41.578Z,45.48693,100,-61.14085,100,-4.4,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,348,100,35.3,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.0,100,26.3,100,25.9,100,348,100,343,100,35.3,100,34.9,100
2024-01-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T04:20:00.000Z,110,2024-01-07T04:22:37.834Z,45.48692,100,-61.14086999999999,100,-3.9,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,4,100,36.7,100,5,100,-0.7,1,8,1,1019.8,1,1019.8,100,1019.7,100,28.4,100,28.1,100,4,100,359,100,36.7,100,36.7,100
2024-01-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T04:30:00.000Z,110,2024-01-07T04:32:39.618Z,45.48692,100,-61.14088,100,-4.0,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,8,100,33.8,100,5,100,-1.0,1,8,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,26.3,100,8,100,3,100,33.8,100,33.8,100
2024-01-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T04:40:00.000Z,110,2024-01-07T04:42:41.246Z,45.4869,100,-61.14088,100,-4.3,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,11,100,35.6,100,5,100,-1.0,1,8,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,26.6,100,11,100,6,100,35.6,100,36.0,100
2024-01-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T04:50:00.000Z,110,2024-01-07T04:52:42.917Z,45.48693,100,-61.14086999999999,100,-4.5,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,9,100,32.0,100,5,100,-0.6,1,8,1,1020.0,1,1020.0,100,1019.9,100,24.5,100,24.1,100,9,100,4,100,32.0,100,32.4,100
2024-01-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T05:00:00.000Z,108,2024-01-07T05:02:44.203Z,45.48688,100,-61.14086999999999,100,-4.4,100,3.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,2.3,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1020.0,100,21.6,100,11,100,30.6,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1019.9,100,21.6,100,21.2,100,11,100,6,100,30.6,100,31.0,100
2024-01-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T05:10:00.000Z,110,2024-01-07T05:15:53.021Z,45.48693,100,-61.14088,100,-4.6,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,7,100,24.1,100,5,100,-0.3,1,8,1,1020.1,1,1020.1,100,1020.0,100,16.9,100,16.9,100,7,100,2,100,24.1,100,24.1,100
2024-01-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T05:20:00.000Z,110,2024-01-07T05:22:58.184Z,45.4869,100,-61.1409,100,-4.5,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,10,100,23.4,100,5,100,-0.5,1,8,1,1019.9,1,1019.9,100,1019.8,100,16.9,100,16.9,100,10,100,5,100,23.4,100,23.8,100
2024-01-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T05:30:00.000Z,110,2024-01-07T05:32:56.567Z,45.48687,100,-61.14086999999999,100,-4.2,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,5,100,27.7,100,5,100,-0.8,1,6,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,20.9,100,5,100,0,100,27.7,100,27.7,100
2024-01-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T05:40:00.000Z,110,2024-01-07T05:42:55.559Z,45.4869,100,-61.14086999999999,100,-4.2,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,7,100,29.5,100,5,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.3,100,7,100,2,100,29.5,100,28.4,100
2024-01-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T05:50:00.000Z,110,2024-01-07T05:52:58.795Z,45.4869,100,-61.1409,100,-4.1,100,3.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,8,100,25.2,100,5,100,-0.8,1,6,1,1019.8,1,1019.8,100,1019.7,100,21.2,100,20.9,100,8,100,3,100,25.2,100,25.2,100
2024-01-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T06:00:00.000Z,108,2024-01-07T06:02:58.696Z,45.48692,100,-61.14088,100,-4.0,100,3.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.0,100,1019.9,100,20.9,100,9,100,29.2,100,5,100,-0.6,1,6,1,1019.9,1,1019.9,100,1019.8,100,20.9,100,20.9,100,9,100,4,100,29.2,100,28.8,100
2024-01-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T06:10:00.000Z,110,2024-01-07T06:16:05.025Z,45.4869,100,-61.14088,100,-4.0,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,17,100,27.7,100,5,100,-0.6,1,5,1,1020.2,1,1020.2,100,1020.2,100,21.6,100,21.2,100,17,100,12,100,27.7,100,27.7,100
2024-01-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T06:20:00.000Z,110,2024-01-07T06:23:01.629Z,45.4869,100,-61.14088,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,14,100,30.6,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.3,100,22.7,100,22.3,100,14,100,9,100,30.6,100,30.2,100
2024-01-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T06:30:00.000Z,110,2024-01-07T06:33:08.244Z,45.4869,100,-61.14086999999999,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,8,100,25.2,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,20.2,100,8,100,3,100,25.2,100,25.2,100
2024-01-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T06:40:00.000Z,110,2024-01-07T06:43:18.917Z,45.48692,100,-61.14088,100,-4.0,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,9,100,27.7,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.3,100,21.2,100,20.9,100,9,100,3,100,27.7,100,27.4,100
2024-01-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T06:50:00.000Z,110,2024-01-07T06:53:12.392Z,45.48692,100,-61.1409,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,10,100,24.8,100,5,100,0.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.0,100,10,100,6,100,24.8,100,24.8,100
2024-01-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T07:00:00.000Z,108,2024-01-07T07:03:26.868Z,45.48692,100,-61.14088,100,-4.0,100,3.4,100,11.8,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1020.3,100,22.7,100,1,100,29.2,100,5,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.0,100,1,100,356,100,29.2,100,28.8,100
2024-01-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T07:10:00.000Z,110,2024-01-07T07:16:18.820Z,45.48693,100,-61.14088,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,3,100,27.4,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,22.0,100,3,100,358,100,27.4,100,27.7,100
2024-01-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T07:20:00.000Z,110,2024-01-07T07:23:25.270Z,45.48692,100,-61.140919999999994,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,2,100,28.4,100,5,100,0.7,1,2,1,1020.5,1,1020.5,100,1020.4,100,21.6,100,21.2,100,2,100,357,100,28.4,100,27.4,100
2024-01-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T07:30:00.000Z,110,2024-01-07T07:33:25.677Z,45.48692,100,-61.14088,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,5,100,26.6,100,5,100,0.6,1,1,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.9,100,5,100,0,100,26.6,100,26.6,100
2024-01-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T07:40:00.000Z,110,2024-01-07T07:43:28.566Z,45.48692,100,-61.1409,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,10,100,31.0,100,5,100,0.5,1,0,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,22.3,100,10,100,5,100,31.0,100,30.6,100
2024-01-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T07:50:00.000Z,110,2024-01-07T07:53:29.130Z,45.48693,100,-61.1409,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,10,100,28.4,100,5,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.0,100,21.6,100,21.6,100,10,100,5,100,28.4,100,28.1,100
