sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T00:00:00.000Z,108,2022-02-01T00:03:51.550Z,45.487120000000004,100,-61.14102,100,-5.6,100,1.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,9.4,100,0.5,100,0.7,100,10.0,100,5.7,100,11.1,100,1029.2,100,25.9,100,291,100,33.8,100,5,100,3,1,3.4,1,1029.2,1,1029.2,100,1029.3,100,25.9,100,22.7,100,291,100,295,100,33.8,100,29.5,100
2022-02-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T00:10:00.000Z,110,2022-02-01T00:14:02.600Z,,-1,,-1,-4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,27.4,100,292,100,31.7,100,5,100,2,1,3.4,1,1029.4,1,1029.4,100,1029.4,100,27.4,100,23.8,100,292,100,296,100,31.7,100,29.5,100
2022-02-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T00:20:00.000Z,110,2022-02-01T00:24:05.385Z,45.48713,100,-61.140980000000006,100,-5.7,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,28.8,100,283,100,35.3,100,5,100,1,1,3.4,1,1029.5,1,1029.5,100,1029.5,100,28.8,100,25.9,100,283,100,287,100,35.3,100,32.8,100
2022-02-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T00:30:00.000Z,110,2022-02-01T00:33:03.394Z,45.4871,100,-61.140980000000006,100,-5.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.8,100,279,100,36.0,100,5,100,1,1,3.4,1,1029.7,1,1029.7,100,1029.7,100,28.8,100,27.0,100,279,100,284,100,36.0,100,35.6,100
2022-02-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T00:40:00.000Z,110,2022-02-01T00:43:10.521Z,45.487120000000004,100,-61.14100000000001,100,-5.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,26.6,100,288,100,35.3,100,5,100,1,1,3.6,1,1030.0,1,1030.0,100,1030.0,100,26.6,100,24.5,100,288,100,292,100,35.3,100,33.5,100
2022-02-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T00:50:00.000Z,110,2022-02-01T00:53:10.126Z,45.48712,100,-61.14100000000001,100,-6.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.6,100,292,100,32.8,100,5,100,1,1,3.5,1,1030.2,1,1030.2,100,1030.2,100,25.6,100,23.4,100,292,100,296,100,32.8,100,31.0,100
2022-02-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T01:00:00.000Z,108,2022-02-01T01:03:07.197Z,45.4871,100,-61.14100000000001,100,-6.0,100,1.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,8.5,100,3.9,100,9.5,100,1030.3,100,27.7,100,295,100,32.4,100,5,100,1,1,3.4,1,1030.3,1,1030.3,100,1030.3,100,27.7,100,25.6,100,295,100,300,100,32.4,100,32.0,100
2022-02-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T01:10:00.000Z,110,2022-02-01T01:16:16.823Z,45.4871,100,-61.14100000000001,100,-5.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,26.3,100,303,100,30.6,100,5,100,2,1,3.4,1,1030.5,1,1030.5,100,1030.5,100,26.3,100,23.4,100,303,100,307,100,30.6,100,29.2,100
2022-02-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T01:20:00.000Z,110,2022-02-01T01:23:23.311Z,45.487120000000004,100,-61.140980000000006,100,-5.8,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.3,100,297,100,29.2,100,5,100,3,1,3.3,1,1030.7,1,1030.7,100,1030.7,100,22.3,100,20.5,100,297,100,301,100,29.2,100,26.6,100
2022-02-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T01:30:00.000Z,110,2022-02-01T01:33:23.549Z,45.4871,100,-61.14102,100,-5.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.9,100,300,100,26.3,100,5,100,2,1,3.2,1,1030.8,1,1030.8,100,1030.8,100,20.9,100,19.1,100,300,100,304,100,26.3,100,26.3,100
2022-02-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T01:40:00.000Z,110,2022-02-01T01:43:26.968Z,45.487120000000004,100,-61.140969999999996,100,-6.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.8,100,298,100,24.5,100,5,100,1,1,3.1,1,1030.9,1,1030.9,100,1030.9,100,19.8,100,18.0,100,298,100,302,100,24.5,100,22.7,100
2022-02-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T01:50:00.000Z,110,2022-02-01T01:53:22.852Z,45.48712,100,-61.14102,100,-5.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.4,100,298,100,23.4,100,5,100,1,1,3.0,1,1030.9,1,1030.9,100,1030.9,100,19.4,100,17.3,100,298,100,303,100,23.4,100,20.5,100
2022-02-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T02:00:00.000Z,108,2022-02-01T02:03:28.989Z,45.487120000000004,100,-61.140980000000006,100,-5.8,100,1.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.5,100,0.6,100,9.0,100,4.2,100,10.0,100,1031.0,100,22.0,100,304,100,28.8,100,5,100,1,1,2.9,1,1031.0,1,1031.0,100,1031.0,100,22.0,100,19.8,100,304,100,308,100,28.8,100,27.0,100
2022-02-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T02:10:00.000Z,110,2022-02-01T02:16:35.983Z,45.48712,100,-61.14102,100,-5.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,25.9,100,295,100,32.0,100,5,100,1,1,2.9,1,1031.2,1,1031.2,100,1031.2,100,25.9,100,23.4,100,295,100,299,100,32.0,100,29.2,100
2022-02-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T02:20:00.000Z,110,2022-02-01T02:23:39.084Z,45.48715,100,-61.14102,100,-6.1,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,26.6,100,291,100,32.0,100,5,100,1,1,2.8,1,1031.3,1,1031.3,100,1031.3,100,26.6,100,24.5,100,291,100,295,100,32.0,100,31.7,100
2022-02-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T02:30:00.000Z,110,2022-02-01T02:33:42.764Z,45.48715,100,-61.14102,100,-6.2,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.5,100,284,100,30.6,100,5,100,1,1,2.7,1,1031.4,1,1031.4,100,1031.4,100,24.5,100,23.0,100,284,100,288,100,30.6,100,30.2,100
2022-02-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T02:40:00.000Z,110,2022-02-01T02:43:41.994Z,45.48713,100,-61.14102,100,-6.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.3,100,278,100,28.4,100,5,100,1,1,2.6,1,1031.5,1,1031.5,100,1031.5,100,22.3,100,21.6,100,278,100,283,100,28.4,100,28.4,100
2022-02-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T02:50:00.000Z,110,2022-02-01T02:53:45.318Z,45.48713,100,-61.14100000000001,100,-6.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.3,100,280,100,27.7,100,5,100,1,1,2.6,1,1031.7,1,1031.7,100,1031.7,100,22.3,100,21.2,100,280,100,285,100,27.7,100,27.4,100
2022-02-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T03:00:00.000Z,108,2022-02-01T03:03:44.410Z,45.48713,100,-61.14100000000001,100,-6.5,100,1.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,9.3,100,4.0,100,10.5,100,1031.8,100,22.7,100,288,100,28.1,100,5,100,1,1,2.5,1,1031.8,1,1031.8,100,1031.8,100,22.7,100,21.2,100,288,100,293,100,28.1,100,27.4,100
2022-02-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T03:10:00.000Z,110,2022-02-01T03:16:49.494Z,45.48712,100,-61.14100000000001,100,-6.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,23.4,100,294,100,31.0,100,5,100,1,1,2.4,1,1031.8,1,1031.8,100,1031.8,100,23.4,100,21.2,100,294,100,298,100,31.0,100,30.6,100
2022-02-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T03:20:00.000Z,110,2022-02-01T03:23:48.257Z,45.487120000000004,100,-61.140980000000006,100,-6.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,24.8,100,293,100,33.5,100,5,100,1,1,2.2,1,1031.7,1,1031.7,100,1031.7,100,24.8,100,23.4,100,293,100,298,100,33.5,100,33.5,100
2022-02-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T03:30:00.000Z,110,2022-02-01T03:33:47.458Z,45.48712,100,-61.14102,100,-6.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,25.6,100,294,100,33.8,100,5,100,1,1,2.0,1,1031.7,1,1031.7,100,1031.7,100,25.6,100,24.1,100,294,100,299,100,33.8,100,33.5,100
2022-02-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T03:40:00.000Z,110,2022-02-01T03:43:49.336Z,45.487120000000004,100,-61.140980000000006,100,-6.6,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.1,100,289,100,31.0,100,5,100,1,1,1.8,1,1031.8,1,1031.8,100,1031.8,100,24.1,100,23.0,100,289,100,293,100,31.0,100,28.4,100
2022-02-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T03:50:00.000Z,110,2022-02-01T03:54:02.824Z,45.48713,100,-61.140980000000006,100,-6.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.6,100,286,100,38.2,100,5,100,1,1,1.6,1,1031.8,1,1031.8,100,1031.8,100,25.6,100,24.1,100,286,100,290,100,38.2,100,36.0,100
2022-02-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T04:00:00.000Z,108,2022-02-01T04:04:04.504Z,45.48713,100,-61.140980000000006,100,-6.6,100,1.5,100,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,5.0,100,0.5,100,0.6,100,7.6,100,3.3,100,10.5,100,1031.8,100,27.7,100,293,100,37.8,100,5,100,1,1,1.5,1,1031.8,1,1031.8,100,1031.8,100,27.7,100,26.3,100,293,100,297,100,37.8,100,38.5,100
2022-02-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T04:10:00.000Z,110,2022-02-01T04:16:09.587Z,45.48712,100,-61.140980000000006,100,-6.7,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,30.2,100,294,100,37.1,100,5,100,1,1,1.3,1,1031.8,1,1031.8,100,1031.9,100,30.2,100,28.8,100,294,100,299,100,37.1,100,36.7,100
2022-02-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T04:20:00.000Z,110,2022-02-01T04:23:09.340Z,45.487120000000004,100,-61.14100000000001,100,-6.5,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,28.4,100,295,100,39.2,100,5,100,1,1,1.3,1,1032.0,1,1032.0,100,1032.0,100,28.4,100,27.0,100,295,100,299,100,39.2,100,35.3,100
2022-02-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T04:30:00.000Z,110,2022-02-01T04:33:13.338Z,45.48712,100,-61.140980000000006,100,-6.5,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,32.0,100,297,100,38.5,100,5,100,1,1,1.1,1,1031.8,1,1031.8,100,1031.9,100,32.0,100,30.6,100,297,100,301,100,38.5,100,38.5,100
2022-02-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T04:40:00.000Z,110,2022-02-01T04:43:09.109Z,45.48713,100,-61.140969999999996,100,-6.6,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,30.6,100,295,100,38.2,100,5,100,1,1,1.1,1,1032.0,1,1032.0,100,1032.0,100,30.6,100,29.2,100,295,100,299,100,38.2,100,37.1,100
2022-02-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T04:50:00.000Z,110,2022-02-01T04:53:15.306Z,45.48713,100,-61.140980000000006,100,-6.8,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,27.4,100,292,100,34.2,100,5,100,1,1,1.3,1,1032.2,1,1032.2,100,1032.2,100,27.4,100,25.9,100,292,100,297,100,34.2,100,33.1,100
2022-02-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T05:00:00.000Z,108,2022-02-01T05:03:16.057Z,45.487120000000004,100,-61.140980000000006,100,-6.9,100,1.5,100,12.1,100,0.0,100,3.6,100,0.3,100,1.1,100,4.8,100,0.5,100,0.7,100,6.6,100,3.4,100,10.0,100,1032.2,100,26.3,100,295,100,32.0,100,5,100,1,1,1.3,1,1032.2,1,1032.2,100,1032.2,100,26.3,100,24.5,100,295,100,300,100,32.0,100,31.3,100
2022-02-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T05:10:00.000Z,110,2022-02-01T05:16:17.721Z,45.48712,100,-61.14103000000001,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,25.9,100,297,100,33.5,100,5,100,1,1,1.2,1,1032.3,1,1032.3,100,1032.4,100,25.9,100,24.5,100,297,100,302,100,33.5,100,32.8,100
2022-02-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T05:20:00.000Z,110,2022-02-01T05:23:20.628Z,45.487120000000004,100,-61.14100000000001,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,28.4,100,300,100,34.2,100,5,100,2,1,1.0,1,1032.3,1,1032.3,100,1032.3,100,28.4,100,26.3,100,300,100,304,100,34.2,100,34.6,100
2022-02-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T05:30:00.000Z,110,2022-02-01T05:33:26.411Z,45.4871,100,-61.14100000000001,100,-6.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,27.4,100,295,100,33.8,100,5,100,3,1,0.9,1,1032.4,1,1032.4,100,1032.4,100,27.4,100,25.6,100,295,100,299,100,33.8,100,32.8,100
2022-02-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T05:40:00.000Z,110,2022-02-01T05:43:27.782Z,45.48708,100,-61.140980000000006,100,-6.9,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,26.3,100,300,100,31.3,100,5,100,3,1,0.9,1,1032.5,1,1032.5,100,1032.5,100,26.3,100,24.8,100,300,100,305,100,31.3,100,31.3,100
2022-02-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T05:50:00.000Z,110,2022-02-01T05:53:30.040Z,45.48712,100,-61.140980000000006,100,-6.9,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,25.2,100,296,100,32.4,100,5,100,3,1,1.0,1,1032.7,1,1032.7,100,1032.7,100,25.2,100,23.8,100,296,100,301,100,32.4,100,33.5,100
2022-02-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T06:00:00.000Z,108,2022-02-01T06:03:32.328Z,45.48713,100,-61.14100000000001,100,-7.1,100,1.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.5,100,3.3,100,10.5,100,1033.0,100,22.0,100,289,100,29.5,100,5,100,3,1,1.2,1,1033.0,1,1033.0,100,1033.0,100,22.0,100,20.5,100,289,100,293,100,29.5,100,28.8,100
2022-02-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T06:10:00.000Z,110,2022-02-01T06:16:33.015Z,45.48713,100,-61.14100000000001,100,-7.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,19.8,100,271,100,26.6,100,5,100,3,1,1.4,1,1033.2,1,1033.2,100,1033.2,100,19.8,100,19.1,100,271,100,276,100,26.6,100,27.0,100
2022-02-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T06:20:00.000Z,110,2022-02-01T06:23:39.314Z,45.48713,100,-61.14102,100,-7.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,20.2,100,275,100,25.9,100,5,100,3,1,1.6,1,1033.3,1,1033.3,100,1033.3,100,20.2,100,19.1,100,275,100,279,100,25.9,100,25.6,100
2022-02-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T06:30:00.000Z,110,2022-02-01T06:33:36.200Z,45.48712,100,-61.14102,100,-7.9,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,20.9,100,274,100,27.4,100,5,100,3,1,1.8,1,1033.5,1,1033.5,100,1033.5,100,20.9,100,19.4,100,274,100,279,100,27.4,100,24.5,100
2022-02-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T06:40:00.000Z,110,2022-02-01T06:43:37.712Z,45.48715,100,-61.14102,100,-7.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.0,100,276,100,26.6,100,5,100,3,1,1.8,1,1033.6,1,1033.6,100,1033.6,100,22.0,100,20.2,100,276,100,280,100,26.6,100,25.9,100
2022-02-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T06:50:00.000Z,110,2022-02-01T06:53:42.624Z,45.48715,100,-61.14103000000001,100,-7.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,24.1,100,278,100,31.3,100,5,100,3,1,1.9,1,1033.7,1,1033.7,100,1033.7,100,24.1,100,22.0,100,278,100,282,100,31.3,100,28.1,100
2022-02-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T07:00:00.000Z,108,2022-02-01T07:03:40.826Z,45.48713,100,-61.14100000000001,100,-7.9,100,1.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.4,100,0.6,100,8.3,100,3.7,100,10.0,100,1033.6,100,25.9,100,282,100,31.3,100,5,100,3,1,1.8,1,1033.6,1,1033.6,100,1033.6,100,25.9,100,23.4,100,282,100,286,100,31.3,100,29.5,100
2022-02-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T07:10:00.000Z,110,2022-02-01T07:16:55.278Z,45.48713,100,-61.140980000000006,100,-7.9,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,27.4,100,282,100,36.4,100,5,100,1,1,1.7,1,1033.6,1,1033.6,100,1033.6,100,27.4,100,25.2,100,282,100,286,100,36.4,100,34.9,100
2022-02-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T07:20:00.000Z,110,2022-02-01T07:23:59.075Z,45.48713,100,-61.14100000000001,100,-8.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,26.6,100,278,100,34.6,100,5,100,1,1,1.6,1,1033.6,1,1033.6,100,1033.6,100,26.6,100,24.1,100,278,100,283,100,34.6,100,30.6,100
2022-02-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T07:30:00.000Z,110,2022-02-01T07:33:56.382Z,45.48715,100,-61.14100000000001,100,-8.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,25.6,100,279,100,32.8,100,5,100,1,1,1.8,1,1033.7,1,1033.7,100,1033.7,100,25.6,100,23.4,100,279,100,283,100,32.8,100,31.0,100
2022-02-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T07:40:00.000Z,110,2022-02-01T07:43:59.618Z,45.48713,100,-61.140969999999996,100,-8.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,25.6,100,288,100,32.8,100,5,100,1,1,1.7,1,1033.7,1,1033.7,100,1033.7,100,25.6,100,23.4,100,288,100,292,100,32.8,100,29.5,100
2022-02-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T07:50:00.000Z,110,2022-02-01T07:53:02.295Z,45.48713,100,-61.140980000000006,100,-8.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,25.6,100,286,100,31.3,100,5,100,1,1,1.5,1,1033.7,1,1033.7,100,1033.7,100,25.6,100,23.8,100,286,100,291,100,31.3,100,30.6,100
