sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T00:00:00.000Z,108,2023-09-24T00:03:07.965Z,45.48705,100,-61.14078000000001,100,14.3,100,13.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.9,100,1023.0,100,24.8,100,284,100,31.0,100,5,100,3,1,0.4,1,1023.0,1,1023.0,100,1022.9,100,24.8,100,24.1,100,284,100,279,100,31.0,100,29.9,100
2023-09-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T00:10:00.000Z,110,2023-09-24T00:13:16.028Z,45.48707,100,-61.1408,100,14.9,100,13.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.0,100,285,100,25.6,100,5,100,3,1,0.4,1,1023.1,1,1023.1,100,1023.0,100,22.0,100,21.6,100,285,100,280,100,25.6,100,25.2,100
2023-09-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T00:20:00.000Z,110,2023-09-24T00:23:12.258Z,45.48705,100,-61.14082,100,14.1,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,294,100,26.3,100,5,100,3,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.7,100,294,100,289,100,26.3,100,26.3,100
2023-09-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T00:30:00.000Z,110,2023-09-24T00:33:13.381Z,45.48705,100,-61.1408,100,14.1,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,313,100,19.8,100,5,100,3,1,0.8,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.4,100,313,100,308,100,19.8,100,20.5,100
2023-09-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T00:40:00.000Z,110,2023-09-24T00:43:19.132Z,45.48705,100,-61.14082,100,13.9,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.2,100,312,100,14.0,100,5,100,3,1,0.8,1,1023.4,1,1023.4,100,1023.3,100,12.2,100,12.2,100,312,100,307,100,14.0,100,14.0,100
2023-09-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T00:50:00.000Z,110,2023-09-24T00:53:14.873Z,45.48703,100,-61.14083,100,14.0,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,305,100,15.1,100,5,100,3,1,0.9,1,1023.5,1,1023.5,100,1023.4,100,13.7,100,13.3,100,305,100,300,100,15.1,100,15.1,100
2023-09-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T01:00:00.000Z,108,2023-09-24T01:03:19.944Z,45.48705,100,-61.14082,100,13.9,100,13.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.8,100,1023.5,100,10.8,100,308,100,12.6,100,5,100,3,1,0.9,1,1023.5,1,1023.5,100,1023.5,100,10.8,100,10.8,100,308,100,303,100,12.6,100,13.0,100
2023-09-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T01:10:00.000Z,110,2023-09-24T01:16:34.937Z,45.48705,100,-61.14082,100,14.2,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,302,100,13.7,100,5,100,3,1,0.9,1,1023.6,1,1023.6,100,1023.5,100,12.2,100,12.2,100,302,100,297,100,13.7,100,13.7,100
2023-09-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T01:20:00.000Z,110,2023-09-24T01:23:33.803Z,45.48705,100,-61.14083,100,14.3,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,300,100,15.1,100,5,100,3,1,0.9,1,1023.6,1,1023.6,100,1023.5,100,12.6,100,12.6,100,300,100,295,100,15.1,100,15.1,100
2023-09-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T01:30:00.000Z,110,2023-09-24T01:33:37.856Z,45.48705,100,-61.14083,100,14.4,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,298,100,17.6,100,5,100,2,1,1.0,1,1023.6,1,1023.6,100,1023.5,100,15.5,100,15.1,100,298,100,293,100,17.6,100,17.6,100
2023-09-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T01:40:00.000Z,110,2023-09-24T01:43:33.533Z,45.48705,100,-61.14083,100,14.4,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.7,100,304,100,14.8,100,5,100,1,1,1.0,1,1023.6,1,1023.6,100,1023.5,100,13.7,100,13.7,100,304,100,299,100,14.8,100,14.4,100
2023-09-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T01:50:00.000Z,110,2023-09-24T01:53:34.962Z,45.48703,100,-61.14083,100,14.5,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,312,100,14.8,100,5,100,1,1,1.0,1,1023.6,1,1023.6,100,1023.5,100,13.0,100,13.0,100,312,100,307,100,14.8,100,14.8,100
2023-09-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T02:00:00.000Z,108,2023-09-24T02:02:35.615Z,45.48702,100,-61.14082,100,14.5,100,13.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.6,100,1023.8,100,15.1,100,350,100,32.0,100,5,100,1,1,1.1,1,1023.8,1,1023.8,100,1023.7,100,15.1,100,14.8,100,350,100,345,100,32.0,100,32.8,100
2023-09-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T02:10:00.000Z,110,2023-09-24T02:15:40.836Z,45.48705,100,-61.14082,100,14.5,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,359,100,30.2,100,5,100,1,1,1.0,1,1023.7,1,1023.7,100,1023.6,100,24.1,100,23.8,100,359,100,354,100,30.2,100,30.6,100
2023-09-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T02:20:00.000Z,110,2023-09-24T02:23:42.013Z,45.48703,100,-61.14082,100,14.2,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,343,100,21.2,100,5,100,1,1,1.0,1,1023.7,1,1023.7,100,1023.6,100,17.6,100,17.6,100,343,100,338,100,21.2,100,21.6,100
2023-09-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T02:30:00.000Z,110,2023-09-24T02:32:45.782Z,45.48703,100,-61.14083,100,14.3,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,332,100,19.1,100,5,100,1,1,0.8,1,1023.7,1,1023.7,100,1023.6,100,16.2,100,15.8,100,332,100,327,100,19.1,100,19.1,100
2023-09-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T02:40:00.000Z,110,2023-09-24T02:42:44.486Z,45.48703,100,-61.14082,100,14.2,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.8,100,322,100,23.0,100,5,100,1,1,0.7,1,1023.6,1,1023.6,100,1023.5,100,19.8,100,19.8,100,322,100,317,100,23.0,100,23.4,100
2023-09-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T02:50:00.000Z,110,2023-09-24T02:52:50.978Z,45.48705,100,-61.14083,100,14.3,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,329,100,28.4,100,5,100,1,1,0.6,1,1023.6,1,1023.6,100,1023.5,100,22.7,100,22.7,100,329,100,324,100,28.4,100,28.4,100
2023-09-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T03:00:00.000Z,108,2023-09-24T03:02:46.134Z,45.48705,100,-61.14083,100,14.3,100,13.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,1.9,0,1023.6,100,18.7,100,326,100,23.8,100,5,100,0,1,0.6,1,1023.6,1,1023.6,100,1023.5,100,18.7,100,18.4,100,326,100,321,100,23.8,100,23.8,100
2023-09-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T03:10:00.000Z,110,2023-09-24T03:15:58.414Z,45.48707,100,-61.14085,100,14.3,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,309,100,19.4,100,5,100,0,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,309,100,304,100,19.4,100,18.7,100
2023-09-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T03:20:00.000Z,110,2023-09-24T03:23:06.858Z,45.48708,100,-61.14085,100,14.2,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.0,100,315,100,16.2,100,5,100,0,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,14.0,100,13.7,100,315,100,310,100,16.2,100,15.8,100
2023-09-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T03:30:00.000Z,110,2023-09-24T03:33:04.935Z,45.48703,100,-61.14083,100,14.2,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,310,100,15.5,100,5,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.4,100,13.7,100,13.7,100,310,100,305,100,15.5,100,15.1,100
2023-09-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T03:40:00.000Z,110,2023-09-24T03:43:06.624Z,45.48703,100,-61.14083,100,14.2,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.2,100,324,100,14.4,100,5,100,1,1,0.2,1,1023.6,1,1023.6,100,1023.5,100,11.2,100,10.8,100,324,100,319,100,14.4,100,14.0,100
2023-09-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T03:50:00.000Z,110,2023-09-24T03:53:05.703Z,45.48703,100,-61.14083,100,14.0,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.3,100,334,100,9.7,100,5,100,2,1,0.3,1,1023.7,1,1023.7,100,1023.7,100,8.3,100,7.9,100,334,100,329,100,9.7,100,9.7,100
2023-09-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T04:00:00.000Z,108,2023-09-24T04:03:06.439Z,45.48705,100,-61.14083,100,13.8,100,13.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1023.7,100,8.6,100,318,100,9.7,100,5,100,1,1,0.2,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.6,100,318,100,313,100,9.7,100,9.7,100
2023-09-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T04:10:00.000Z,110,2023-09-24T04:16:21.390Z,45.48703,100,-61.14085,100,13.8,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.0,100,319,100,10.8,100,5,100,4,1,0.1,1,1023.6,1,1023.6,100,1023.5,100,9.0,100,8.6,100,319,100,314,100,10.8,100,10.8,100
2023-09-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T04:20:00.000Z,110,2023-09-24T04:23:23.131Z,45.48703,100,-61.14085,100,13.9,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,320,100,12.2,100,5,100,4,1,0.0,1,1023.6,1,1023.6,100,1023.5,100,8.3,100,8.3,100,320,100,315,100,12.2,100,11.9,100
2023-09-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T04:30:00.000Z,110,2023-09-24T04:33:19.767Z,45.48705,100,-61.14085,100,13.7,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,340,100,11.2,100,5,100,5,1,0.0,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,6.8,100,340,100,335,100,11.2,100,11.2,100
2023-09-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T04:40:00.000Z,110,2023-09-24T04:43:24.045Z,45.48703,100,-61.14085,100,13.9,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.8,100,353,100,12.6,100,5,100,4,1,0.0,1,1023.6,1,1023.6,100,1023.5,100,10.8,100,10.8,100,353,100,349,100,12.6,100,13.0,100
2023-09-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T04:50:00.000Z,110,2023-09-24T04:53:21.624Z,45.48703,100,-61.14085,100,13.8,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.1,100,11,100,12.6,100,5,100,0,1,0.0,1,1023.6,1,1023.6,100,1023.6,100,10.1,100,10.1,100,11,100,7,100,12.6,100,12.2,100
2023-09-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T05:00:00.000Z,108,2023-09-24T05:03:23.174Z,45.48703,100,-61.14085,100,13.6,100,13.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.6,100,2.2,100,2.0,100,1023.6,100,8.6,100,26,100,10.4,100,5,100,7,1,-0.2,1,1023.6,1,1023.6,100,1023.5,100,8.6,100,8.6,100,26,100,22,100,10.4,100,10.4,100
2023-09-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T05:10:00.000Z,110,2023-09-24T05:16:33.879Z,45.48703,100,-61.14085,100,13.5,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.6,100,51,100,9.4,100,5,100,6,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,7.6,100,7.2,100,51,100,46,100,9.4,100,9.0,100
2023-09-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T05:20:00.000Z,110,2023-09-24T05:23:28.489Z,45.48703,100,-61.14083,100,13.4,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.8,100,58,100,10.4,100,5,100,6,1,-0.2,1,1023.5,1,1023.5,100,1023.4,100,6.8,100,6.8,100,58,100,53,100,10.4,100,10.4,100
2023-09-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T05:30:00.000Z,110,2023-09-24T05:32:29.058Z,45.48703,100,-61.14085,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.8,100,28,100,9.4,100,5,100,7,1,-0.3,1,1023.4,1,1023.4,100,1023.3,100,6.8,100,6.5,100,28,100,23,100,9.4,100,9.7,100
2023-09-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T05:40:00.000Z,110,2023-09-24T05:43:37.798Z,45.48705,100,-61.14085,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,31,100,9.4,100,5,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.1,100,6.8,100,6.8,100,31,100,26,100,9.4,100,9.0,100
2023-09-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T05:50:00.000Z,110,2023-09-24T05:53:36.483Z,45.48707,100,-61.14088,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.4,100,22,100,7.2,100,5,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.1,100,5.4,100,5.4,100,22,100,18,100,7.2,100,6.5,100
2023-09-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T06:00:00.000Z,108,2023-09-24T06:03:42.301Z,45.48702,100,-61.14083,100,13.3,100,13.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1023.0,100,7.2,100,2,100,9.0,100,5,100,8,1,-0.6,1,1023.0,1,1023.0,100,1022.9,100,7.2,100,7.2,100,2,100,358,100,9.0,100,9.0,100
2023-09-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T06:10:00.000Z,110,2023-09-24T06:15:48.170Z,45.48702,100,-61.14083,100,13.4,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,359,100,9.0,100,5,100,8,1,-0.7,1,1022.8,1,1022.8,100,1022.8,100,7.2,100,7.2,100,359,100,355,100,9.0,100,8.6,100
2023-09-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T06:20:00.000Z,110,2023-09-24T06:23:50.241Z,45.48705,100,-61.14085,100,13.3,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,350,100,8.3,100,5,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.7,100,7.2,100,7.2,100,350,100,346,100,8.3,100,8.3,100
2023-09-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T06:30:00.000Z,110,2023-09-24T06:32:48.510Z,45.48703,100,-61.14083,100,13.3,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,338,100,10.1,100,5,100,8,1,-0.8,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.3,100,338,100,334,100,10.1,100,10.1,100
2023-09-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T06:40:00.000Z,110,2023-09-24T06:42:50.786Z,45.48703,100,-61.14083,100,13.4,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.7,100,324,100,10.8,100,5,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,9.7,100,9.7,100,324,100,319,100,10.8,100,10.8,100
2023-09-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T06:50:00.000Z,110,2023-09-24T06:52:54.348Z,45.48702,100,-61.14082,100,13.3,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,313,100,10.8,100,5,100,8,1,-0.9,1,1022.9,1,1022.9,100,1022.8,100,9.7,100,9.7,100,313,100,308,100,10.8,100,11.2,100
2023-09-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T07:00:00.000Z,108,2023-09-24T07:02:55.190Z,45.48703,100,-61.14083,100,13.2,100,13.5,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,3.1,100,1022.8,100,10.1,100,318,100,11.9,100,5,100,7,1,-0.9,1,1022.8,1,1022.8,100,1022.8,100,10.1,100,9.7,100,318,100,313,100,11.9,100,11.9,100
2023-09-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T07:10:00.000Z,110,2023-09-24T07:16:00.151Z,45.48703,100,-61.14082,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,304,100,13.0,100,5,100,5,1,-0.7,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,11.5,100,304,100,299,100,13.0,100,13.0,100
2023-09-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T07:20:00.000Z,110,2023-09-24T07:23:02.527Z,45.48703,100,-61.14082,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,298,100,13.7,100,5,100,5,1,-0.7,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,11.9,100,298,100,293,100,13.7,100,13.7,100
2023-09-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T07:30:00.000Z,110,2023-09-24T07:33:01.225Z,45.48702,100,-61.14085,100,13.4,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,299,100,14.8,100,5,100,5,1,-0.7,1,1023.0,1,1023.0,100,1022.9,100,12.6,100,12.6,100,299,100,294,100,14.8,100,14.8,100
2023-09-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T07:40:00.000Z,110,2023-09-24T07:43:00.877Z,45.48702,100,-61.1408,100,13.4,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,308,100,14.0,100,5,100,5,1,-0.6,1,1023.0,1,1023.0,100,1022.9,100,11.9,100,11.5,100,308,100,303,100,14.0,100,13.7,100
2023-09-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T07:50:00.000Z,110,2023-09-24T07:53:04.632Z,45.486999999999995,100,-61.14086999999999,100,13.4,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,316,100,14.8,100,5,100,5,1,-0.6,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.6,100,316,100,311,100,14.8,100,14.8,100
