sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T00:00:00.000Z,108,2021-07-14T00:03:19.381Z,45.48725,100,-61.14118000000001,100,16.3,100,14.8,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1028.2,100,16.2,100,221,100,18.4,100,5.0,100,5,1,-0.1,1,1028.2,1,1028.2,100,1028.3,100,16.2,100,15.5,100,221,100,225,100,18.4,100,18.0,100
2021-07-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T00:10:00.000Z,110,2021-07-14T00:14:20.947Z,,-1,,-1,17.2,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,227,100,21.2,100,5.0,100,6,1,-0.1,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,18.7,100,227,100,232,100,21.2,100,20.9,100
2021-07-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T00:20:00.000Z,110,2021-07-14T00:23:21.786Z,45.48722,100,-61.14118000000001,100,16.5,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.2,100,226,100,22.7,100,5.0,100,5,1,0.0,1,1028.3,1,1028.3,100,1028.3,100,20.2,100,19.4,100,226,100,231,100,22.7,100,22.0,100
2021-07-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T00:30:00.000Z,110,2021-07-14T00:33:22.871Z,45.48723,100,-61.14118000000001,100,16.3,100,14.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.5,100,226,100,24.1,100,5.0,100,3,1,0.2,1,1028.4,1,1028.4,100,1028.4,100,20.5,100,19.8,100,226,100,231,100,24.1,100,23.4,100
2021-07-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T00:40:00.000Z,110,2021-07-14T00:43:27.977Z,45.48723,100,-61.14118000000001,100,15.9,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,227,100,20.9,100,5.0,100,3,1,0.3,1,1028.5,1,1028.5,100,1028.5,100,17.6,100,17.3,100,227,100,232,100,20.9,100,19.8,100
2021-07-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T00:50:00.000Z,110,2021-07-14T00:53:28.383Z,45.48722,100,-61.14118000000001,100,15.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,223,100,18.7,100,5.0,100,3,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,16.2,100,223,100,228,100,18.7,100,18.4,100
2021-07-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T01:00:00.000Z,108,2021-07-14T01:04:36.225Z,45.48722,100,-61.1412,100,15.7,100,14.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1028.6,100,16.6,100,223,100,18.7,100,5.0,100,3,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,15.5,100,223,100,228,100,18.7,100,18.4,100
2021-07-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T01:10:00.000Z,110,2021-07-14T01:17:43.330Z,45.48723,100,-61.14118000000001,100,15.6,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,227,100,19.4,100,5.0,100,3,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.2,100,227,100,232,100,19.4,100,19.4,100
2021-07-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T01:20:00.000Z,110,2021-07-14T01:24:47.600Z,45.48722,100,-61.14118000000001,100,15.6,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.9,100,228,100,18.7,100,5.0,100,3,1,0.4,1,1028.5,1,1028.5,100,1028.6,100,16.9,100,16.2,100,228,100,232,100,18.7,100,18.4,100
2021-07-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T01:30:00.000Z,110,2021-07-14T01:33:46.492Z,45.48723,100,-61.14115,100,15.5,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.9,100,224,100,18.7,100,5.0,100,3,1,0.4,1,1028.5,1,1028.5,100,1028.6,100,16.9,100,16.2,100,224,100,229,100,18.7,100,18.4,100
2021-07-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T01:40:00.000Z,110,2021-07-14T01:43:42.603Z,45.4872,100,-61.141130000000004,100,15.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,226,100,19.1,100,5.0,100,2,1,0.4,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.6,100,226,100,230,100,19.1,100,18.7,100
2021-07-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T01:50:00.000Z,110,2021-07-14T01:52:44.360Z,45.4872,100,-61.14117,100,15.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,229,100,19.1,100,5.0,100,1,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,15.8,100,229,100,234,100,19.1,100,18.4,100
2021-07-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T02:00:00.000Z,108,2021-07-14T02:02:44.895Z,45.48722,100,-61.141130000000004,100,15.3,100,14.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.1,100,2.2,100,2.1,100,1028.5,100,15.8,100,232,100,18.0,100,5.0,100,0,1,0.4,1,1028.5,1,1028.5,100,1028.6,100,15.8,100,15.1,100,232,100,237,100,18.0,100,17.6,100
2021-07-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T02:10:00.000Z,110,2021-07-14T02:15:47.002Z,45.48722,100,-61.14115,100,15.2,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,232,100,17.6,100,5.0,100,0,1,0.3,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.1,100,232,100,237,100,17.6,100,17.3,100
2021-07-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T02:20:00.000Z,110,2021-07-14T02:22:58.288Z,45.48722,100,-61.14115,100,15.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.2,100,230,100,18.0,100,5.0,100,1,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,16.2,100,15.5,100,230,100,235,100,18.0,100,17.3,100
2021-07-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T02:30:00.000Z,110,2021-07-14T02:32:56.344Z,45.48722,100,-61.14113,100,15.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,228,100,17.3,100,5.0,100,1,1,0.4,1,1028.5,1,1028.5,100,1028.6,100,15.8,100,15.1,100,228,100,233,100,17.3,100,17.3,100
2021-07-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T02:40:00.000Z,110,2021-07-14T02:43:00.447Z,45.4872,100,-61.141119999999994,100,15.1,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.9,100,231,100,18.7,100,5.0,100,1,1,0.4,1,1028.5,1,1028.5,100,1028.5,100,16.9,100,16.2,100,231,100,236,100,18.7,100,18.4,100
2021-07-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T02:50:00.000Z,110,2021-07-14T02:53:04.821Z,45.48722,100,-61.14113,100,15.1,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.3,100,233,100,20.5,100,5.0,100,1,1,0.4,1,1028.5,1,1028.5,100,1028.6,100,17.3,100,16.2,100,233,100,238,100,20.5,100,18.7,100
2021-07-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T03:00:00.000Z,108,2021-07-14T03:03:01.514Z,45.48718,100,-61.141130000000004,100,14.8,100,14.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,2.3,100,1028.5,100,15.8,100,238,100,17.6,100,5.0,100,1,1,0.3,1,1028.5,1,1028.5,100,1028.6,100,15.8,100,15.1,100,238,100,243,100,17.6,100,17.6,100
2021-07-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T03:10:00.000Z,110,2021-07-14T03:16:03.514Z,45.4872,100,-61.14113,100,14.8,100,14.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,240,100,18.0,100,5.0,100,1,1,0.3,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.5,100,240,100,245,100,18.0,100,17.6,100
2021-07-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T03:20:00.000Z,110,2021-07-14T03:23:08.084Z,45.48722,100,-61.14118000000001,100,14.7,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.1,100,238,100,17.6,100,5.0,100,1,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,15.1,100,14.4,100,238,100,243,100,17.6,100,16.9,100
2021-07-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T03:30:00.000Z,110,2021-07-14T03:33:05.480Z,45.4872,100,-61.14117,100,14.8,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.2,100,240,100,18.0,100,5.0,100,1,1,0.2,1,1028.5,1,1028.5,100,1028.6,100,16.2,100,15.5,100,240,100,245,100,18.0,100,17.6,100
2021-07-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T03:40:00.000Z,110,2021-07-14T03:43:18.399Z,45.4872,100,-61.141130000000004,100,14.8,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.0,100,245,100,21.2,100,5.0,100,0,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,18.0,100,17.3,100,245,100,250,100,21.2,100,20.5,100
2021-07-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T03:50:00.000Z,110,2021-07-14T03:53:26.122Z,45.4872,100,-61.14112,100,14.8,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.2,100,248,100,23.0,100,5.0,100,8,1,-0.1,1,1028.4,1,1028.4,100,1028.5,100,20.2,100,19.4,100,248,100,253,100,23.0,100,22.7,100
2021-07-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T04:00:00.000Z,108,2021-07-14T04:03:21.052Z,45.4872,100,-61.141119999999994,100,14.9,100,13.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1028.4,100,20.2,100,247,100,23.4,100,5.0,100,8,1,-0.2,1,1028.4,1,1028.4,100,1028.4,100,20.2,100,19.4,100,247,100,252,100,23.4,100,22.7,100
2021-07-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T04:10:00.000Z,110,2021-07-14T04:16:31.777Z,45.4872,100,-61.1411,100,14.8,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.3,100,244,100,25.9,100,5.0,100,8,1,-0.3,1,1028.3,1,1028.3,100,1028.4,100,22.3,100,21.2,100,244,100,249,100,25.9,100,25.6,100
2021-07-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T04:20:00.000Z,110,2021-07-14T04:23:22.150Z,45.4872,100,-61.1411,100,14.7,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.0,100,242,100,26.3,100,5.0,100,8,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,22.0,100,20.9,100,242,100,247,100,26.3,100,25.6,100
2021-07-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T04:30:00.000Z,110,2021-07-14T04:33:24.787Z,45.4872,100,-61.14112,100,14.6,100,13.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,242,100,25.2,100,5.0,100,8,1,-0.2,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,22.0,100,242,100,247,100,25.2,100,25.2,100
2021-07-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T04:40:00.000Z,110,2021-07-14T04:43:23.428Z,45.48723,100,-61.1411,100,14.6,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.0,100,243,100,25.2,100,5.0,100,7,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,22.0,100,20.9,100,243,100,248,100,25.2,100,24.8,100
2021-07-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T04:50:00.000Z,110,2021-07-14T04:53:25.152Z,45.48718,100,-61.14112,100,14.6,100,13.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.2,100,248,100,26.3,100,5.0,100,6,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,21.2,100,20.5,100,248,100,253,100,26.3,100,26.3,100
2021-07-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T05:00:00.000Z,108,2021-07-14T05:03:26.875Z,45.4872,100,-61.141119999999994,100,14.5,100,13.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1028.5,100,18.4,100,256,100,23.4,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,18.4,100,17.6,100,256,100,261,100,23.4,100,22.7,100
2021-07-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T05:10:00.000Z,110,2021-07-14T05:16:45.425Z,45.4872,100,-61.14113,100,14.3,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.5,100,257,100,19.1,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,15.5,100,15.1,100,257,100,263,100,19.1,100,19.4,100
2021-07-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T05:20:00.000Z,110,2021-07-14T05:22:42.765Z,45.48723,100,-61.141130000000004,100,14.3,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.5,100,249,100,18.7,100,5.0,100,5,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,15.5,100,15.1,100,249,100,254,100,18.7,100,18.4,100
2021-07-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T05:30:00.000Z,110,2021-07-14T05:32:40.015Z,45.48718,100,-61.14115,100,14.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.1,100,243,100,17.6,100,5.0,100,5,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,15.1,100,14.8,100,243,100,248,100,17.6,100,16.6,100
2021-07-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T05:40:00.000Z,110,2021-07-14T05:42:42.357Z,45.4872,100,-61.141130000000004,100,14.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.5,100,241,100,18.4,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,15.5,100,14.8,100,241,100,246,100,18.4,100,18.0,100
2021-07-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T05:50:00.000Z,110,2021-07-14T05:53:45.818Z,45.4872,100,-61.14112,100,14.2,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.4,100,240,100,16.9,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,14.4,100,13.3,100,240,100,245,100,16.9,100,17.3,100
2021-07-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T06:00:00.000Z,108,2021-07-14T06:02:44.177Z,45.4872,100,-61.141130000000004,100,14.2,100,13.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1028.5,100,11.9,100,245,100,14.4,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.6,100,11.9,100,11.2,100,245,100,250,100,14.4,100,13.7,100
2021-07-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T06:10:00.000Z,110,2021-07-14T06:15:51.052Z,45.48722,100,-61.14115,100,14.2,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,11.5,100,249,100,15.8,100,5.0,100,3,1,0.1,1,1028.6,1,1028.6,100,1028.6,100,11.5,100,11.2,100,249,100,253,100,15.8,100,15.8,100
2021-07-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T06:20:00.000Z,110,2021-07-14T06:23:51.381Z,45.48722,100,-61.14115,100,14.2,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,12.6,100,256,100,15.8,100,5.0,100,6,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,12.6,100,12.2,100,256,100,260,100,15.8,100,15.5,100
2021-07-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T06:30:00.000Z,110,2021-07-14T06:33:03.786Z,45.4872,100,-61.14115,100,14.0,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.7,100,258,100,11.9,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.6,100,9.7,100,9.0,100,258,100,262,100,11.9,100,11.9,100
2021-07-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T06:40:00.000Z,110,2021-07-14T06:43:02.993Z,45.4872,100,-61.141130000000004,100,13.9,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.8,100,254,100,11.2,100,5.0,100,3,1,0.1,1,1028.6,1,1028.6,100,1028.6,100,6.8,100,6.5,100,254,100,259,100,11.2,100,10.4,100
2021-07-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T06:50:00.000Z,110,2021-07-14T06:53:06.935Z,45.48718,100,-61.14115,100,13.9,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.8,100,224,100,9.7,100,5.0,100,3,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,6.8,100,6.5,100,224,100,230,100,9.7,100,9.7,100
2021-07-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T07:00:00.000Z,108,2021-07-14T07:03:03.455Z,45.48722,100,-61.141169999999995,100,14.1,100,13.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1028.7,100,9.7,100,230,100,12.2,100,5.0,100,2,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,9.7,100,9.0,100,230,100,235,100,12.2,100,11.9,100
2021-07-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T07:10:00.000Z,110,2021-07-14T07:16:20.424Z,45.48723,100,-61.14118000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.2,100,222,100,13.0,100,5.0,100,2,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,11.2,100,10.4,100,222,100,226,100,13.0,100,12.2,100
2021-07-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T07:20:00.000Z,110,2021-07-14T07:23:26.958Z,45.48718,100,-61.14118000000001,100,14.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.2,100,233,100,14.4,100,5.0,100,3,1,0.4,1,1028.8,1,1028.8,100,1028.8,100,12.2,100,11.9,100,233,100,238,100,14.4,100,14.0,100
2021-07-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T07:30:00.000Z,110,2021-07-14T07:33:23.525Z,45.48723,100,-61.14122,100,14.0,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.0,100,227,100,12.6,100,5.0,100,3,1,0.5,1,1028.9,1,1028.9,100,1028.9,100,9.0,100,8.6,100,227,100,232,100,12.6,100,12.2,100
2021-07-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T07:40:00.000Z,110,2021-07-14T07:43:19.538Z,45.4872,100,-61.14118000000001,100,13.9,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.0,100,196,100,7.9,100,5.0,100,3,1,0.5,1,1028.9,1,1028.9,100,1028.9,100,5.0,100,4.7,100,196,100,201,100,7.9,100,7.6,100
