sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T00:00:00.000Z,108,2021-09-20T00:03:57.408Z,45.48692,100,-61.14115,100,14.8,100,17.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,2.6,100,1014.6,100,39.6,100,338,100,50.8,100,5,100,1,1,3.4,1,1014.6,1,1014.6,100,1014.6,100,39.6,100,38.2,100,338,100,342,100,50.8,100,48.2,100
2021-09-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T00:10:00.000Z,110,2021-09-20T00:13:10.076Z,,-1,,-1,15.3,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.0,100,340,100,47.5,100,5,100,1,1,3.5,1,1014.8,1,1014.8,100,1014.9,100,41.0,100,39.6,100,340,100,344,100,47.5,100,46.8,100
2021-09-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T00:20:00.000Z,110,2021-09-20T00:23:16.053Z,45.4869,100,-61.14115,100,14.4,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.2,100,338,100,53.3,100,5,100,1,1,3.7,1,1015.0,1,1015.0,100,1015.1,100,39.2,100,37.8,100,338,100,342,100,53.3,100,51.5,100
2021-09-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T00:30:00.000Z,110,2021-09-20T00:33:16.247Z,45.48692,100,-61.14117,100,14.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,344,100,48.2,100,5,100,1,1,3.6,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,37.8,100,344,100,348,100,48.2,100,47.2,100
2021-09-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T00:40:00.000Z,110,2021-09-20T00:43:14.744Z,45.48688,100,-61.14115,100,14.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.6,100,343,100,49.7,100,5,100,1,1,3.5,1,1015.2,1,1015.2,100,1015.3,100,39.6,100,38.5,100,343,100,347,100,49.7,100,47.5,100
2021-09-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T00:50:00.000Z,110,2021-09-20T00:53:16.382Z,45.4869,100,-61.14112,100,14.2,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,40.7,100,340,100,52.9,100,5,100,1,1,3.3,1,1015.2,1,1015.2,100,1015.3,100,40.7,100,39.6,100,340,100,344,100,52.9,100,51.5,100
2021-09-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T01:00:00.000Z,108,2021-09-20T01:03:16.275Z,45.48692,100,-61.141130000000004,100,14.1,100,17.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.7,100,2.6,100,1015.4,100,38.5,100,337,100,47.2,100,5,100,1,1,3.3,1,1015.4,1,1015.4,100,1015.5,100,38.5,100,37.4,100,337,100,341,100,47.2,100,45.0,100
2021-09-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T01:10:00.000Z,110,2021-09-20T01:16:18.481Z,45.48692,100,-61.14115,100,14.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.2,100,333,100,41.4,100,5,100,1,1,3.3,1,1015.7,1,1015.7,100,1015.7,100,34.2,100,33.5,100,333,100,337,100,41.4,100,40.3,100
2021-09-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T01:20:00.000Z,110,2021-09-20T01:23:20.408Z,45.48692,100,-61.141119999999994,100,13.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.8,100,329,100,39.6,100,5,100,1,1,3.3,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,33.1,100,329,100,333,100,39.6,100,38.5,100
2021-09-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T01:30:00.000Z,110,2021-09-20T01:33:37.086Z,45.48692,100,-61.14112,100,13.7,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,35.6,100,321,100,42.5,100,5,100,1,1,3.3,1,1016.2,1,1016.2,100,1016.2,100,35.6,100,34.6,100,321,100,326,100,42.5,100,42.5,100
2021-09-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T01:40:00.000Z,110,2021-09-20T01:47:19.065Z,45.48692,100,-61.141119999999994,100,13.7,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.7,100,319,100,43.6,100,5,100,1,1,3.1,1,1016.3,1,1016.3,100,1016.3,100,36.7,100,35.6,100,319,100,324,100,43.6,100,43.2,100
2021-09-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T01:50:00.000Z,110,2021-09-20T01:53:34.585Z,45.4869,100,-61.14112,100,13.6,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.1,100,322,100,43.6,100,5,100,3,1,2.9,1,1016.4,1,1016.4,100,1016.5,100,37.1,100,36.0,100,322,100,326,100,43.6,100,43.6,100
2021-09-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T02:00:00.000Z,108,2021-09-20T02:03:32.183Z,45.48688,100,-61.1411,100,13.6,100,17.7,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1016.7,100,37.8,100,324,100,45.7,100,5,100,3,1,2.9,1,1016.7,1,1016.7,100,1016.7,100,37.8,100,36.7,100,324,100,328,100,45.7,100,44.6,100
2021-09-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T02:10:00.000Z,110,2021-09-20T02:17:31.986Z,45.4869,100,-61.1411,100,13.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.4,100,322,100,49.3,100,5,100,3,1,2.9,1,1016.7,1,1016.7,100,1016.8,100,37.4,100,36.7,100,322,100,327,100,49.3,100,48.6,100
2021-09-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T02:20:00.000Z,110,2021-09-20T02:24:37.439Z,45.48692,100,-61.141119999999994,100,13.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.8,100,325,100,44.6,100,5,100,2,1,2.8,1,1016.9,1,1016.9,100,1016.9,100,37.8,100,36.7,100,325,100,330,100,44.6,100,44.3,100
2021-09-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T02:30:00.000Z,110,2021-09-20T02:33:35.605Z,45.48692,100,-61.14112,100,13.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,39.2,100,327,100,47.5,100,5,100,1,1,2.7,1,1017.0,1,1017.0,100,1017.0,100,39.2,100,38.2,100,327,100,332,100,47.5,100,46.4,100
2021-09-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T02:40:00.000Z,110,2021-09-20T02:42:41.991Z,45.48692,100,-61.141130000000004,100,13.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.3,100,329,100,50.8,100,5,100,1,1,2.6,1,1017.0,1,1017.0,100,1017.0,100,40.3,100,39.2,100,329,100,333,100,50.8,100,49.3,100
2021-09-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T02:50:00.000Z,110,2021-09-20T02:52:53.161Z,45.4869,100,-61.14113,100,13.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.7,100,327,100,49.0,100,5,100,1,1,2.5,1,1017.0,1,1017.0,100,1017.0,100,40.7,100,39.6,100,327,100,332,100,49.0,100,48.2,100
2021-09-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T03:00:00.000Z,108,2021-09-20T03:02:47.440Z,45.48695,100,-61.141119999999994,100,13.6,100,17.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.1,100,0.6,100,0.7,100,3.1,100,2.8,100,3.0,100,1017.2,100,39.2,100,327,100,46.1,100,5,100,1,1,2.6,1,1017.2,1,1017.2,100,1017.2,100,39.2,100,38.2,100,327,100,331,100,46.1,100,44.6,100
2021-09-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T03:10:00.000Z,110,2021-09-20T03:15:49.282Z,45.48692,100,-61.14112,100,13.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.1,100,325,100,54.4,100,5,100,1,1,2.5,1,1017.3,1,1017.3,100,1017.4,100,42.1,100,41.0,100,325,100,329,100,54.4,100,53.6,100
2021-09-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T03:20:00.000Z,110,2021-09-20T03:23:54.665Z,45.48692,100,-61.141130000000004,100,13.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,42.1,100,323,100,51.8,100,5,100,1,1,2.4,1,1017.4,1,1017.4,100,1017.5,100,42.1,100,41.0,100,323,100,327,100,51.8,100,50.0,100
2021-09-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T03:30:00.000Z,110,2021-09-20T03:32:52.668Z,45.48692,100,-61.14112,100,13.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.5,100,329,100,46.8,100,5,100,1,1,2.6,1,1017.7,1,1017.7,100,1017.7,100,38.5,100,37.4,100,329,100,333,100,46.8,100,46.8,100
2021-09-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T03:40:00.000Z,110,2021-09-20T03:43:54.903Z,45.48693,100,-61.141119999999994,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.4,100,328,100,44.6,100,5,100,1,1,2.6,1,1017.8,1,1017.8,100,1017.9,100,37.4,100,36.7,100,328,100,332,100,44.6,100,43.6,100
2021-09-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T03:50:00.000Z,110,2021-09-20T03:52:55.587Z,45.48692,100,-61.1411,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.0,100,326,100,42.8,100,5,100,1,1,2.8,1,1018.0,1,1018.0,100,1018.0,100,36.0,100,35.3,100,326,100,330,100,42.8,100,42.1,100
2021-09-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T04:00:00.000Z,108,2021-09-20T04:02:55.708Z,45.48692,100,-61.141119999999994,100,13.4,100,17.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,2.7,100,1018.2,100,34.2,100,328,100,40.0,100,5,100,1,1,2.7,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,33.5,100,328,100,332,100,40.0,100,39.2,100
2021-09-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T04:10:00.000Z,110,2021-09-20T04:16:08.911Z,45.48693,100,-61.1411,100,13.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,328,100,40.3,100,5,100,1,1,2.5,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,33.1,100,328,100,332,100,40.3,100,39.6,100
2021-09-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T04:20:00.000Z,110,2021-09-20T04:27:51.188Z,45.48692,100,-61.1411,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.7,100,331,100,43.2,100,5,100,1,1,2.2,1,1018.1,1,1018.1,100,1018.1,100,36.7,100,36.0,100,331,100,336,100,43.2,100,43.6,100
2021-09-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T04:30:00.000Z,110,2021-09-20T04:33:09.642Z,45.48692,100,-61.14115,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.4,100,333,100,43.6,100,5,100,1,1,2.0,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,35.6,100,333,100,337,100,43.6,100,41.8,100
2021-09-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T04:40:00.000Z,110,2021-09-20T04:43:13.635Z,45.48692,100,-61.14115,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,331,100,42.5,100,5,100,1,1,2.0,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,34.6,100,331,100,335,100,42.5,100,41.8,100
2021-09-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T04:50:00.000Z,110,2021-09-20T04:53:14.116Z,45.48692,100,-61.14112,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,330,100,42.8,100,5,100,1,1,1.9,1,1018.3,1,1018.3,100,1018.3,100,36.4,100,35.6,100,330,100,335,100,42.8,100,41.0,100
2021-09-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T05:00:00.000Z,108,2021-09-20T05:03:13.132Z,45.48692,100,-61.14115,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.3,100,2.9,100,11.8,100,1018.5,100,32.4,100,330,100,39.2,100,5,100,1,1,1.9,1,1018.5,1,1018.5,100,1018.6,100,32.4,100,31.7,100,330,100,334,100,39.2,100,38.9,100
2021-09-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T05:10:00.000Z,110,2021-09-20T05:16:23.198Z,45.48692,100,-61.14113,100,13.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,331,100,38.9,100,5,100,2,1,2.1,1,1018.8,1,1018.8,100,1018.8,100,31.7,100,30.6,100,331,100,336,100,38.9,100,37.8,100
2021-09-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T05:20:00.000Z,110,2021-09-20T05:23:16.810Z,45.48695,100,-61.141130000000004,100,13.6,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,330,100,39.2,100,5,100,3,1,2.1,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,30.6,100,330,100,334,100,39.2,100,39.2,100
2021-09-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T05:30:00.000Z,110,2021-09-20T05:33:29.757Z,45.4869,100,-61.14113,100,13.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,328,100,38.5,100,5,100,3,1,2.1,1,1019.1,1,1019.1,100,1019.1,100,32.4,100,31.7,100,328,100,332,100,38.5,100,38.2,100
2021-09-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T05:40:00.000Z,110,2021-09-20T05:43:30.374Z,45.48697,100,-61.14118000000001,100,13.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.5,100,333,100,36.0,100,5,100,2,1,2.2,1,1019.1,1,1019.1,100,1019.2,100,29.5,100,28.8,100,333,100,337,100,36.0,100,35.6,100
2021-09-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T05:50:00.000Z,110,2021-09-20T05:53:29.768Z,45.4869,100,-61.14117,100,13.2,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,342,100,33.5,100,5,100,1,1,2.2,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.0,100,342,100,346,100,33.5,100,32.8,100
2021-09-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T06:00:00.000Z,108,2021-09-20T06:02:30.178Z,45.48692,100,-61.141169999999995,100,13.3,100,17.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,11.8,100,1019.0,100,30.2,100,343,100,36.0,100,5,100,1,1,1.8,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,29.5,100,343,100,347,100,36.0,100,35.6,100
2021-09-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T06:10:00.000Z,110,2021-09-20T06:15:41.880Z,45.4869,100,-61.14113,100,13.3,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,344,100,40.0,100,5,100,1,1,1.5,1,1018.8,1,1018.8,100,1018.8,100,32.4,100,31.3,100,344,100,348,100,40.0,100,38.5,100
2021-09-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T06:20:00.000Z,110,2021-09-20T06:22:42.946Z,45.48692,100,-61.14118000000001,100,13.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.1,100,342,100,45.4,100,5,100,0,1,1.2,1,1018.7,1,1018.7,100,1018.7,100,37.1,100,36.4,100,342,100,347,100,45.4,100,45.7,100
2021-09-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T06:30:00.000Z,110,2021-09-20T06:32:44.127Z,45.48688,100,-61.14118000000001,100,13.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.8,100,342,100,51.5,100,5,100,0,1,0.8,1,1018.5,1,1018.5,100,1018.5,100,41.8,100,40.7,100,342,100,346,100,51.5,100,51.1,100
2021-09-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T06:40:00.000Z,110,2021-09-20T06:42:47.958Z,45.48688,100,-61.14118000000001,100,13.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,44.3,100,346,100,51.1,100,5,100,0,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,44.3,100,42.8,100,346,100,350,100,51.1,100,50.8,100
2021-09-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T06:50:00.000Z,110,2021-09-20T06:52:49.714Z,45.48687,100,-61.1412,100,13.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.7,100,348,100,47.9,100,5,100,0,1,0.7,1,1018.7,1,1018.7,100,1018.7,100,40.7,100,39.6,100,348,100,352,100,47.9,100,46.4,100
2021-09-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T07:00:00.000Z,108,2021-09-20T07:02:59.072Z,45.4869,100,-61.14122,100,13.2,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.8,100,2.9,100,1018.9,100,38.9,100,349,100,45.4,100,5,100,0,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,38.9,100,37.8,100,349,100,353,100,45.4,100,43.9,100
2021-09-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T07:10:00.000Z,110,2021-09-20T07:16:58.623Z,45.48692,100,-61.14122,100,13.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.4,100,352,100,44.6,100,5,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,37.4,100,36.7,100,352,100,356,100,44.6,100,43.6,100
2021-09-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T07:20:00.000Z,110,2021-09-20T07:23:09.253Z,45.48688,100,-61.1412,100,13.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.3,100,350,100,37.8,100,5,100,1,1,1.4,1,1019.5,1,1019.5,100,1019.5,100,31.3,100,30.2,100,350,100,354,100,37.8,100,37.8,100
2021-09-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T07:30:00.000Z,110,2021-09-20T07:33:01.149Z,45.48688,100,-61.14122,100,12.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,347,100,34.6,100,5,100,3,1,1.5,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,25.6,100,347,100,351,100,34.6,100,32.8,100
2021-09-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T07:40:00.000Z,110,2021-09-20T07:43:03.004Z,45.48692,100,-61.14122,100,12.9,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.2,100,346,100,38.2,100,5,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,29.2,100,28.1,100,346,100,351,100,38.2,100,37.1,100
2021-09-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T07:50:00.000Z,110,2021-09-20T07:53:04.589Z,45.48693,100,-61.1412,100,13.1,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.7,100,342,100,37.1,100,5,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,31.7,100,30.2,100,342,100,346,100,37.1,100,36.7,100
