sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T00:00:00.000Z,108,2022-06-29T00:03:38.124Z,45.487120000000004,100,-61.14123000000001,100,13.7,100,13.6,100,12.6,100,0.1,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,5.7,100,3.7,100,7.7,100,1019.0,100,15.8,100,188,100,18.0,100,5,100,3,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,14.0,100,188,100,190,100,18.0,100,17.3,100
2022-06-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T00:10:00.000Z,110,2022-06-29T00:13:38.569Z,,-1,,-1,14.5,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,183,100,18.7,100,5,100,3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,15.8,100,183,100,184,100,18.7,100,18.4,100
2022-06-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T00:20:00.000Z,110,2022-06-29T00:23:39.422Z,45.48713,100,-61.14122,100,13.6,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,182,100,19.1,100,5,100,3,1,1.2,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,15.1,100,182,100,183,100,19.1,100,18.0,100
2022-06-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T00:30:00.000Z,110,2022-06-29T00:33:41.536Z,45.4871,100,-61.1412,100,13.6,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,184,100,19.8,100,5,100,2,1,1.4,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,15.5,100,184,100,186,100,19.8,100,18.4,100
2022-06-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T00:40:00.000Z,110,2022-06-29T00:43:36.019Z,45.487120000000004,100,-61.14122,100,13.6,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,189,100,21.2,100,5,100,3,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,16.9,100,189,100,191,100,21.2,100,20.5,100
2022-06-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T00:50:00.000Z,110,2022-06-29T00:53:39.245Z,45.487120000000004,100,-61.14123000000001,100,13.6,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,188,100,22.0,100,5,100,3,1,1.1,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,17.3,100,188,100,189,100,22.0,100,20.2,100
2022-06-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T01:00:00.000Z,108,2022-06-29T01:02:40.023Z,45.487120000000004,100,-61.1412,100,13.7,100,14.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.1,100,4.1,100,7.7,100,1019.6,100,19.8,100,191,100,22.3,100,5,100,3,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,18.4,100,191,100,193,100,22.3,100,20.9,100
2022-06-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T01:10:00.000Z,110,2022-06-29T01:16:44.780Z,45.48715,100,-61.14123000000001,100,13.7,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,194,100,23.0,100,5,100,3,1,1.4,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,19.8,100,194,100,195,100,23.0,100,22.7,100
2022-06-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T01:20:00.000Z,110,2022-06-29T01:22:49.207Z,45.48713,100,-61.14122,100,13.7,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.2,100,188,100,25.6,100,5,100,1,1,1.4,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,19.8,100,188,100,190,100,25.6,100,24.8,100
2022-06-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T01:30:00.000Z,110,2022-06-29T01:32:47.641Z,45.48713,100,-61.14123000000001,100,13.8,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.6,100,194,100,25.2,100,5,100,1,1,1.5,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,20.5,100,194,100,197,100,25.2,100,23.8,100
2022-06-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T01:40:00.000Z,110,2022-06-29T01:42:50.083Z,45.487120000000004,100,-61.14122,100,13.8,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,185,100,28.4,100,5,100,1,1,1.4,1,1019.6,1,1019.6,100,1019.7,100,24.1,100,22.7,100,185,100,187,100,28.4,100,27.4,100
2022-06-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T01:50:00.000Z,110,2022-06-29T01:52:48.139Z,45.48715,100,-61.14123000000001,100,13.7,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,194,100,22.3,100,5,100,1,1,1.6,1,1019.8,1,1019.8,100,1019.9,100,20.2,100,18.7,100,194,100,196,100,22.3,100,21.2,100
2022-06-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T02:00:00.000Z,108,2022-06-29T02:02:51.961Z,45.48717,100,-61.14122,100,13.8,100,14.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.2,100,3.9,100,7.7,100,1019.9,100,18.0,100,202,100,21.2,100,5,100,1,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.3,100,202,100,204,100,21.2,100,20.5,100
2022-06-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T02:10:00.000Z,110,2022-06-29T02:16:02.267Z,45.48715,100,-61.14123000000001,100,13.7,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,206,100,21.2,100,5,100,1,1,1.5,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,17.6,100,206,100,208,100,21.2,100,20.5,100
2022-06-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T02:20:00.000Z,110,2022-06-29T02:23:10.292Z,45.487120000000004,100,-61.14125,100,14.0,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,213,100,24.8,100,5,100,2,1,1.2,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.8,100,213,100,215,100,24.8,100,24.1,100
2022-06-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T02:30:00.000Z,110,2022-06-29T02:33:06.186Z,45.48715,100,-61.14123000000001,100,14.0,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,212,100,24.8,100,5,100,1,1,1.1,1,1019.9,1,1019.9,100,1020.0,100,22.3,100,21.2,100,212,100,214,100,24.8,100,24.1,100
2022-06-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T02:40:00.000Z,110,2022-06-29T02:43:11.156Z,45.48713,100,-61.14122,100,13.7,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,211,100,22.7,100,5,100,1,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,17.6,100,211,100,213,100,22.7,100,22.0,100
2022-06-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T02:50:00.000Z,110,2022-06-29T02:53:21.305Z,45.4871,100,-61.14122,100,13.8,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,212,100,20.2,100,5,100,1,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.8,100,212,100,214,100,20.2,100,19.8,100
2022-06-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T03:00:00.000Z,108,2022-06-29T03:03:09.610Z,45.487120000000004,100,-61.14118000000001,100,13.9,100,14.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.4,100,0.4,100,0.5,100,6.1,100,3.9,100,7.4,100,1020.1,100,12.6,100,228,100,16.9,100,5,100,1,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,12.2,100,228,100,230,100,16.9,100,16.6,100
2022-06-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T03:10:00.000Z,110,2022-06-29T03:16:16.328Z,45.48715,100,-61.14128,100,13.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,278,100,12.2,100,5,100,1,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,8.3,100,278,100,281,100,12.2,100,12.2,100
2022-06-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T03:20:00.000Z,110,2022-06-29T03:23:12.387Z,45.487120000000004,100,-61.14122,100,14.1,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,267,100,16.6,100,5,100,3,1,1.4,1,1020.5,1,1020.5,100,1020.6,100,12.6,100,12.6,100,267,100,269,100,16.6,100,16.2,100
2022-06-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T03:30:00.000Z,110,2022-06-29T03:33:25.217Z,45.48713,100,-61.14122,100,13.8,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,243,100,13.0,100,5,100,3,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,10.4,100,243,100,245,100,13.0,100,12.6,100
2022-06-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T03:40:00.000Z,110,2022-06-29T03:43:28.360Z,45.487120000000004,100,-61.14123000000001,100,13.6,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,216,100,13.0,100,5,100,2,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,9.0,100,216,100,219,100,13.0,100,12.2,100
2022-06-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T03:50:00.000Z,110,2022-06-29T03:53:27.261Z,45.48713,100,-61.14122,100,13.7,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,227,100,13.3,100,5,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.4,100,10.8,100,10.1,100,227,100,229,100,13.3,100,13.0,100
2022-06-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T04:00:00.000Z,108,2022-06-29T04:03:32.281Z,45.48713,100,-61.14122,100,13.6,100,14.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.4,100,0.5,100,5.8,100,3.9,100,6.5,100,1020.4,100,13.3,100,219,100,15.1,100,5,100,2,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,12.6,100,219,100,222,100,15.1,100,14.8,100
2022-06-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T04:10:00.000Z,110,2022-06-29T04:16:33.033Z,45.48713,100,-61.14122,100,13.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.4,100,219,100,16.6,100,5,100,1,1,0.9,1,1020.4,1,1020.4,100,1020.5,100,14.4,100,13.0,100,219,100,221,100,16.6,100,15.8,100
2022-06-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T04:20:00.000Z,110,2022-06-29T04:23:34.844Z,45.487120000000004,100,-61.14122,100,13.4,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,216,100,13.3,100,5,100,1,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,9.7,100,216,100,218,100,13.3,100,13.0,100
2022-06-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T04:30:00.000Z,110,2022-06-29T04:33:34.682Z,45.487120000000004,100,-61.1412,100,13.5,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,214,100,13.0,100,5,100,1,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,9.4,100,8.6,100,214,100,216,100,13.0,100,11.9,100
2022-06-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T04:40:00.000Z,110,2022-06-29T04:43:44.387Z,45.487120000000004,100,-61.14118000000001,100,14.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,227,100,16.2,100,5,100,1,1,0.9,1,1020.5,1,1020.5,100,1020.6,100,13.7,100,12.6,100,227,100,229,100,16.2,100,15.8,100
2022-06-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T04:50:00.000Z,110,2022-06-29T04:52:37.315Z,45.48713,100,-61.14118000000001,100,14.3,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,245,100,13.0,100,5,100,3,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,10.1,100,245,100,247,100,13.0,100,12.6,100
2022-06-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T05:00:00.000Z,108,2022-06-29T05:02:39.199Z,45.4871,100,-61.1412,100,14.0,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,5.9,100,4.1,100,7.1,100,1020.7,100,12.2,100,231,100,15.5,100,5,100,3,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,12.2,100,11.9,100,231,100,233,100,15.5,100,15.1,100
2022-06-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T05:10:00.000Z,110,2022-06-29T05:15:55.855Z,45.487120000000004,100,-61.1412,100,13.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,229,100,17.6,100,5,100,1,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.0,100,229,100,231,100,17.6,100,16.6,100
2022-06-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T05:20:00.000Z,110,2022-06-29T05:22:55.282Z,45.487120000000004,100,-61.14122,100,14.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,230,100,16.9,100,5,100,1,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.0,100,230,100,232,100,16.9,100,16.2,100
2022-06-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T05:30:00.000Z,110,2022-06-29T05:32:56.943Z,45.487120000000004,100,-61.14122,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,238,100,14.4,100,5,100,1,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,10.8,100,238,100,241,100,14.4,100,13.7,100
2022-06-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T05:40:00.000Z,110,2022-06-29T05:43:03.504Z,45.4871,100,-61.1412,100,14.0,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,238,100,14.8,100,5,100,1,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.2,100,238,100,240,100,14.8,100,14.8,100
2022-06-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T05:50:00.000Z,110,2022-06-29T05:53:03.485Z,45.4871,100,-61.14123000000001,100,14.0,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,234,100,15.5,100,5,100,1,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,11.5,100,234,100,236,100,15.5,100,15.1,100
2022-06-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T06:00:00.000Z,108,2022-06-29T06:03:07.246Z,45.4871,100,-61.14122,100,14.0,100,14.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.8,100,3.9,100,7.7,100,1020.8,100,11.5,100,235,100,13.3,100,5,100,1,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,10.4,100,235,100,237,100,13.3,100,13.0,100
2022-06-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T06:10:00.000Z,110,2022-06-29T06:16:07.174Z,45.487120000000004,100,-61.14123000000001,100,14.1,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,236,100,13.0,100,5,100,3,1,0.5,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.2,100,236,100,238,100,13.0,100,12.6,100
2022-06-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T06:20:00.000Z,110,2022-06-29T06:23:08.300Z,45.487120000000004,100,-61.14123000000001,100,14.1,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,237,100,13.3,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.2,100,237,100,239,100,13.3,100,13.0,100
2022-06-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T06:30:00.000Z,110,2022-06-29T06:33:12.479Z,45.487120000000004,100,-61.14122,100,14.2,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,242,100,13.0,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1021.0,100,11.2,100,10.4,100,242,100,244,100,13.0,100,12.2,100
2022-06-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T06:40:00.000Z,110,2022-06-29T06:43:13.662Z,45.487120000000004,100,-61.14122,100,14.3,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,253,100,13.3,100,5,100,2,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.5,100,253,100,255,100,13.3,100,13.0,100
2022-06-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T06:50:00.000Z,110,2022-06-29T06:53:14.072Z,45.48713,100,-61.14123000000001,100,14.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,258,100,12.6,100,5,100,1,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,258,100,260,100,12.6,100,11.9,100
2022-06-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T07:00:00.000Z,108,2022-06-29T07:03:17.495Z,45.487120000000004,100,-61.14123000000001,100,14.7,100,14.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.2,100,4.6,100,6.5,100,1021.0,100,9.4,100,260,100,11.2,100,5,100,1,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,260,100,262,100,11.2,100,10.8,100
2022-06-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T07:10:00.000Z,110,2022-06-29T07:16:32.848Z,45.487120000000004,100,-61.14123000000001,100,14.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,262,100,13.7,100,5,100,2,1,0.6,1,1021.0,1,1021.0,100,1021.1,100,10.8,100,10.4,100,262,100,264,100,13.7,100,13.3,100
2022-06-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T07:20:00.000Z,110,2022-06-29T07:23:26.127Z,45.48713,100,-61.14123000000001,100,14.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,255,100,13.3,100,5,100,2,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,11.9,100,11.5,100,255,100,257,100,13.3,100,13.0,100
2022-06-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T07:30:00.000Z,110,2022-06-29T07:33:31.005Z,45.4871,100,-61.14122,100,14.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,251,100,12.2,100,5,100,1,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.1,100,251,100,253,100,12.2,100,11.5,100
2022-06-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T07:40:00.000Z,110,2022-06-29T07:43:26.018Z,45.48715,100,-61.14123000000001,100,14.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,245,100,12.6,100,5,100,1,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.1,100,245,100,247,100,12.6,100,11.9,100
2022-06-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T07:50:00.000Z,110,2022-06-29T07:53:36.664Z,45.487120000000004,100,-61.14128,100,14.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,235,100,11.5,100,5,100,2,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,9.7,100,8.6,100,235,100,237,100,11.5,100,11.2,100
