sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T00:00:00.000Z,108,2020-11-12T00:04:00.752Z,45.48735,100,-61.14088,100,12.0,100,9.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1012.8,100,18.4,100,214,100,21.6,100,5.0,100,-1.4,1,6,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,16.6,100,214,100,219,100,21.6,100,20.2,100
2020-11-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T00:10:00.000Z,110,2020-11-12T00:13:11.661Z,,-1,,-1,12.8,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,216,100,18.0,100,5.0,100,-1.6,1,7,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,14.4,100,216,100,220,100,18.0,100,17.6,100
2020-11-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T00:20:00.000Z,110,2020-11-12T00:23:05.877Z,45.48735,100,-61.140919999999994,100,12.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,216,100,19.1,100,5.0,100,-1.7,1,8,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.1,100,216,100,220,100,19.1,100,18.7,100
2020-11-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T00:30:00.000Z,110,2020-11-12T00:33:14.378Z,45.48735,100,-61.14088,100,12.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,208,100,17.3,100,5.0,100,-1.8,1,8,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,13.3,100,208,100,213,100,17.3,100,15.8,100
2020-11-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T00:40:00.000Z,110,2020-11-12T00:43:11.377Z,45.48735,100,-61.1409,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,188,100,18.4,100,5.0,100,-1.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,13.7,100,188,100,193,100,18.4,100,16.2,100
2020-11-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T00:50:00.000Z,110,2020-11-12T00:53:17.132Z,45.48738,100,-61.1409,100,11.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,184,100,22.3,100,5.0,100,-2.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,15.1,100,184,100,189,100,22.3,100,19.8,100
2020-11-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T01:00:00.000Z,108,2020-11-12T01:07:33.256Z,45.48737,100,-61.1409,100,12.0,100,9.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1011.4,100,23.8,100,204,100,28.4,100,5.0,100,-2.2,1,8,1,1011.4,1,1011.4,100,1011.5,100,23.8,100,22.3,100,204,100,209,100,28.4,100,26.6,100
2020-11-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T01:10:00.000Z,110,2020-11-12T01:16:24.026Z,45.48735,100,-61.14088,100,12.3,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,214,100,28.4,100,5.0,100,-2.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,24.5,100,214,100,219,100,28.4,100,27.7,100
2020-11-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T01:20:00.000Z,110,2020-11-12T01:23:30.832Z,45.48737,100,-61.14088,100,12.4,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,220,100,29.2,100,5.0,100,-2.3,1,8,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.4,100,220,100,225,100,29.2,100,28.4,100
2020-11-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T01:30:00.000Z,110,2020-11-12T01:32:38.053Z,45.48735,100,-61.14088,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,215,100,33.5,100,5.0,100,-2.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,28.8,100,27.7,100,215,100,220,100,33.5,100,32.4,100
2020-11-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T01:40:00.000Z,110,2020-11-12T01:43:40.032Z,45.48738,100,-61.14088,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,217,100,29.2,100,5.0,100,-2.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.0,100,217,100,222,100,29.2,100,28.1,100
2020-11-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T01:50:00.000Z,110,2020-11-12T01:52:40.657Z,45.4874,100,-61.14092,100,12.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,220,100,27.7,100,5.0,100,-2.1,1,6,1,1011.2,1,1011.2,100,1011.3,100,22.3,100,21.6,100,220,100,225,100,27.7,100,25.6,100
2020-11-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T02:00:00.000Z,108,2020-11-12T02:03:42.968Z,45.48738,100,-61.140919999999994,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1010.9,100,23.8,100,216,100,27.4,100,5.0,100,-2.4,1,7,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,22.7,100,216,100,221,100,27.4,100,27.0,100
2020-11-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T02:10:00.000Z,110,2020-11-12T02:15:43.840Z,45.48738,100,-61.1409,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,216,100,24.1,100,5.0,100,-2.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,20.5,100,216,100,221,100,24.1,100,23.8,100
2020-11-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T02:20:00.000Z,110,2020-11-12T02:23:59.581Z,45.48738,100,-61.140919999999994,100,12.5,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,212,100,21.6,100,5.0,100,-2.5,1,8,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.1,100,212,100,217,100,21.6,100,20.9,100
2020-11-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T02:30:00.000Z,110,2020-11-12T02:32:59.370Z,45.48742,100,-61.1409,100,12.5,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,206,100,27.0,100,5.0,100,-2.9,1,6,1,1010.2,1,1010.2,100,1010.3,100,23.4,100,22.3,100,206,100,210,100,27.0,100,25.9,100
2020-11-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T02:40:00.000Z,110,2020-11-12T02:42:59.626Z,45.48737,100,-61.1409,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,207,100,25.9,100,5.0,100,-2.6,1,8,1,1010.1,1,1010.1,100,1010.2,100,22.0,100,20.9,100,207,100,212,100,25.9,100,25.6,100
2020-11-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T02:50:00.000Z,110,2020-11-12T02:53:00.735Z,45.48735,100,-61.1409,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.1,100,216,100,20.2,100,5.0,100,-2.2,1,6,1,1010.4,1,1010.4,100,1010.4,100,15.1,100,14.4,100,216,100,221,100,20.2,100,19.4,100
2020-11-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T03:00:00.000Z,108,2020-11-12T03:03:22.483Z,45.48735,100,-61.1409,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.4,100,1010.4,100,10.1,100,197,100,13.7,100,5.0,100,-2.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,10.1,100,9.4,100,197,100,202,100,13.7,100,13.7,100
2020-11-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T03:10:00.000Z,110,2020-11-12T03:16:07.140Z,45.48738,100,-61.14093,100,13.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.2,100,150,100,10.4,100,5.0,100,-2.3,1,6,1,1010.2,1,1010.2,100,1010.2,100,7.2,100,7.2,100,150,100,156,100,10.4,100,10.8,100
2020-11-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T03:20:00.000Z,110,2020-11-12T03:23:03.330Z,45.48735,100,-61.1409,100,13.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.4,100,109,100,9.7,100,5.0,100,-2.3,1,6,1,1010.1,1,1010.1,100,1010.1,100,5.4,100,5.4,100,109,100,116,100,9.7,100,9.7,100
2020-11-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T03:30:00.000Z,110,2020-11-12T03:33:12.943Z,45.4874,100,-61.14093,100,13.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,254,100,24.8,100,5.0,100,-2.1,1,6,1,1010.0,1,1010.0,100,1010.1,100,12.2,100,11.9,100,254,100,259,100,24.8,100,24.5,100
2020-11-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T03:40:00.000Z,110,2020-11-12T03:43:16.161Z,45.4874,100,-61.14088,100,13.5,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.8,100,245,100,35.3,100,5.0,100,-2.3,1,6,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,28.1,100,245,100,250,100,35.3,100,34.9,100
2020-11-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T03:50:00.000Z,110,2020-11-12T03:53:17.441Z,45.48738,100,-61.14086999999999,100,13.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.1,100,242,100,38.9,100,5.0,100,-2.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,33.1,100,32.0,100,242,100,247,100,38.9,100,37.8,100
2020-11-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T04:00:00.000Z,108,2020-11-12T04:03:20.062Z,45.48742,100,-61.14085,100,13.8,100,9.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.5,100,0.8,100,0.9,100,3.5,100,3.1,100,3.6,100,1009.3,100,36.0,100,238,100,44.3,100,5.0,100,-2.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,36.0,100,34.9,100,238,100,243,100,44.3,100,43.2,100
2020-11-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T04:10:00.000Z,110,2020-11-12T04:16:21.106Z,45.4874,100,-61.14092,100,13.5,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.8,100,229,100,44.3,100,5.0,100,-2.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,32.8,100,31.7,100,229,100,234,100,44.3,100,42.5,100
2020-11-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T04:20:00.000Z,110,2020-11-12T04:23:19.038Z,45.4874,100,-61.1409,100,13.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.6,100,224,100,42.5,100,5.0,100,-2.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,34.6,100,33.5,100,224,100,229,100,42.5,100,42.5,100
2020-11-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T04:30:00.000Z,110,2020-11-12T04:33:26.665Z,45.48738,100,-61.14093,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.0,100,220,100,37.4,100,5.0,100,-2.0,1,8,1,1009.1,1,1009.1,100,1009.1,100,31.0,100,29.9,100,220,100,225,100,37.4,100,36.4,100
2020-11-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T04:40:00.000Z,110,2020-11-12T04:43:27.927Z,45.48737,100,-61.140919999999994,100,12.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,225,100,27.4,100,5.0,100,-1.9,1,6,1,1009.4,1,1009.4,100,1009.4,100,20.5,100,19.8,100,225,100,230,100,27.4,100,27.0,100
2020-11-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T04:50:00.000Z,110,2020-11-12T04:53:35.624Z,45.48738,100,-61.14088,100,12.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.3,100,236,100,40.0,100,5.0,100,-2.0,1,6,1,1009.3,1,1009.3,100,1009.3,100,31.3,100,30.2,100,236,100,241,100,40.0,100,39.2,100
2020-11-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T05:00:00.000Z,108,2020-11-12T05:03:36.423Z,45.48737,100,-61.14088,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.4,100,3.1,100,4.2,100,1009.2,100,31.0,100,237,100,42.1,100,5.0,100,-1.7,1,6,1,1009.2,1,1009.2,100,1009.2,100,31.0,100,29.9,100,237,100,242,100,42.1,100,41.4,100
2020-11-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T05:10:00.000Z,110,2020-11-12T05:15:37.601Z,45.48738,100,-61.1409,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,239,100,29.2,100,5.0,100,-1.6,1,6,1,1009.1,1,1009.1,100,1009.1,100,23.0,100,22.3,100,239,100,244,100,29.2,100,29.2,100
2020-11-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T05:20:00.000Z,110,2020-11-12T05:22:40.533Z,45.48738,100,-61.1409,100,12.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,256,100,24.1,100,5.0,100,-1.3,1,5,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,16.6,100,256,100,261,100,24.1,100,23.8,100
2020-11-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T05:30:00.000Z,110,2020-11-12T05:32:46.220Z,45.48738,100,-61.14086999999999,100,12.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,249,100,26.6,100,5.0,100,-0.9,1,5,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,20.5,100,249,100,254,100,26.6,100,25.9,100
2020-11-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T05:40:00.000Z,110,2020-11-12T05:42:44.548Z,45.48738,100,-61.14088,100,12.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,246,100,29.2,100,5.0,100,-0.7,1,5,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.9,100,246,100,252,100,29.2,100,28.4,100
2020-11-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T05:50:00.000Z,110,2020-11-12T05:52:44.593Z,45.48737,100,-61.14086999999999,100,12.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,243,100,29.5,100,5.0,100,-1.1,1,5,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,243,100,248,100,29.5,100,28.8,100
2020-11-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T06:00:00.000Z,108,2020-11-12T06:03:26.737Z,45.4874,100,-61.1409,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.4,100,1009.4,100,27.4,100,238,100,35.3,100,5.0,100,-1.0,1,5,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.6,100,238,100,243,100,35.3,100,34.2,100
2020-11-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T06:10:00.000Z,110,2020-11-12T06:15:58.313Z,45.48742,100,-61.14092,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.8,100,225,100,40.0,100,5.0,100,-1.5,1,6,1,1008.7,1,1008.7,100,1008.7,100,32.8,100,31.7,100,225,100,229,100,40.0,100,38.5,100
2020-11-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T06:20:00.000Z,110,2020-11-12T06:22:54.575Z,45.487429999999996,100,-61.1409,100,12.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.1,100,222,100,43.9,100,5.0,100,-1.8,1,7,1,1008.3,1,1008.3,100,1008.4,100,37.1,100,36.0,100,222,100,227,100,43.9,100,41.8,100
2020-11-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T06:30:00.000Z,110,2020-11-12T06:33:12.995Z,45.48743,100,-61.14093,100,12.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.9,100,219,100,45.0,100,5.0,100,-1.7,1,7,1,1008.4,1,1008.4,100,1008.4,100,38.9,100,37.8,100,219,100,224,100,45.0,100,44.6,100
2020-11-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T06:40:00.000Z,110,2020-11-12T06:43:08.160Z,45.487429999999996,100,-61.140930000000004,100,12.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.8,100,214,100,43.9,100,5.0,100,-1.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,37.8,100,37.1,100,214,100,219,100,43.9,100,42.5,100
2020-11-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T06:50:00.000Z,110,2020-11-12T06:53:11.621Z,45.48742,100,-61.14095,100,12.4,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.1,100,220,100,37.8,100,5.0,100,-0.6,1,8,1,1008.9,1,1008.9,100,1008.9,100,33.1,100,32.4,100,220,100,225,100,37.8,100,37.1,100
2020-11-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T07:00:00.000Z,108,2020-11-12T07:03:13.437Z,45.48752,100,-61.14102,100,12.5,100,9.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,2.9,100,3.6,100,1008.8,100,32.0,100,219,100,36.0,100,5.0,100,-0.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,32.0,100,31.0,100,219,100,223,100,36.0,100,35.3,100
2020-11-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T07:10:00.000Z,110,2020-11-12T07:16:11.841Z,45.48743,100,-61.14092,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.2,100,220,100,39.2,100,5.0,100,-1.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,34.2,100,33.1,100,220,100,224,100,39.2,100,38.2,100
2020-11-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T07:20:00.000Z,110,2020-11-12T07:23:10.395Z,45.48745,100,-61.140930000000004,100,13.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.7,100,223,100,42.5,100,5.0,100,-1.1,1,8,1,1008.0,1,1008.0,100,1008.1,100,36.7,100,35.3,100,223,100,228,100,42.5,100,41.4,100
2020-11-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T07:30:00.000Z,110,2020-11-12T07:33:18.529Z,45.48743,100,-61.14093,100,12.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,221,100,41.0,100,5.0,100,-1.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,35.3,100,34.2,100,221,100,226,100,41.0,100,40.3,100
2020-11-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T07:40:00.000Z,110,2020-11-12T07:43:13.059Z,45.48742,100,-61.140930000000004,100,12.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.6,100,219,100,39.2,100,5.0,100,-1.5,1,8,1,1007.9,1,1007.9,100,1007.9,100,34.6,100,33.1,100,219,100,224,100,39.2,100,38.5,100
