sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T00:00:00.000Z,108,2024-04-09T00:02:46.220Z,45.48708,100,-61.14131999999999,100,2.8,100,1.4,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,8.8,100,0.7,100,0.9,100,8.4,100,6.9,100,9.5,100,1007.9,100,10.4,100,277,100,14.4,100,5,100,2,1,0.4,1,1007.9,1,1007.9,100,1007.8,100,10.4,100,10.1,100,277,100,272,100,14.4,100,13.7,100
2024-04-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T00:10:00.000Z,110,2024-04-09T00:12:50.326Z,45.48708,100,-61.14131999999999,100,2.7,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.2,100,198,100,10.1,100,5,100,2,1,0.2,1,1007.8,1,1007.8,100,1007.8,100,7.2,100,7.2,100,198,100,193,100,10.1,100,9.7,100
2024-04-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T00:20:00.000Z,110,2024-04-09T00:22:57.998Z,45.4871,100,-61.1413,100,2.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.6,100,207,100,9.4,100,5,100,1,1,0.2,1,1007.8,1,1007.8,100,1007.7,100,7.6,100,7.2,100,207,100,202,100,9.4,100,9.0,100
2024-04-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T00:30:00.000Z,110,2024-04-09T00:33:00.127Z,45.4871,100,-61.14131999999999,100,2.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.8,100,216,100,14.8,100,5,100,1,1,0.1,1,1007.8,1,1007.8,100,1007.7,100,10.8,100,9.7,100,216,100,211,100,14.8,100,14.4,100
2024-04-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T00:40:00.000Z,110,2024-04-09T00:43:01.137Z,45.4871,100,-61.14128,100,2.6,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.6,100,226,100,13.0,100,5,100,1,1,0.1,1,1007.8,1,1007.8,100,1007.7,100,8.6,100,7.9,100,226,100,221,100,13.0,100,12.2,100
2024-04-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T00:50:00.000Z,110,2024-04-09T00:53:02.113Z,45.4871,100,-61.1413,100,2.8,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.1,100,217,100,16.6,100,5,100,0,1,0.0,1,1007.7,1,1007.7,100,1007.6,100,10.1,100,9.7,100,217,100,212,100,16.6,100,16.9,100
2024-04-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T01:00:00.000Z,108,2024-04-09T01:03:03.640Z,45.4871,100,-61.1413,100,3.2,100,1.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,8.2,100,0.7,100,0.8,100,8.6,100,6.7,100,10.0,100,1007.6,100,14.4,100,238,100,20.2,100,5,100,8,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,14.4,100,14.4,100,238,100,233,100,20.2,100,19.8,100
2024-04-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T01:10:00.000Z,110,2024-04-09T01:16:16.147Z,45.4871,100,-61.14128,100,3.5,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.5,100,243,100,20.5,100,5,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,15.5,100,15.5,100,243,100,238,100,20.5,100,20.2,100
2024-04-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T01:20:00.000Z,110,2024-04-09T02:12:16.686Z,45.48708,100,-61.1413,100,3.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.5,100,242,100,12.6,100,5,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,11.5,100,10.8,100,242,100,237,100,12.6,100,12.2,100
2024-04-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T01:30:00.000Z,110,2024-04-09T02:11:19.786Z,45.4871,100,-61.14128,100,3.4,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.4,100,244,100,11.5,100,5,100,8,1,-0.2,1,1007.6,1,1007.6,100,1007.5,100,10.4,100,9.7,100,244,100,239,100,11.5,100,10.8,100
2024-04-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T01:40:00.000Z,110,2024-04-09T02:10:16.138Z,45.4871,100,-61.1413,100,3.5,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,6.1,100,244,100,9.4,100,5,100,8,1,-0.2,1,1007.6,1,1007.6,100,1007.5,100,6.1,100,5.4,100,244,100,240,100,9.4,100,9.0,100
2024-04-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T01:50:00.000Z,110,2024-04-09T02:10:16.190Z,45.4871,100,-61.14131999999999,100,3.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,2.5,100,302,100,4.7,100,5,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.4,100,2.5,100,2.5,100,302,100,311,100,4.7,100,5.0,100
2024-04-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T02:00:00.000Z,108,2024-04-09T02:08:18.704Z,45.4871,100,-61.14131999999999,100,3.0,100,1.4,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,9.0,100,0.8,100,1.0,100,9.1,100,7.0,100,9.5,100,1007.4,100,4.7,100,80,100,9.7,100,5,100,8,1,-0.3,1,1007.4,1,1007.4,100,1007.3,100,4.7,100,4.3,100,80,100,75,100,9.7,100,9.4,100
2024-04-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T02:10:00.000Z,110,2024-04-09T02:16:38.600Z,45.48708,100,-61.14131999999999,100,3.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.4,100,133,100,12.6,100,5,100,8,1,-0.4,1,1007.2,1,1007.2,100,1007.2,100,5.4,100,5.0,100,133,100,127,100,12.6,100,12.6,100
2024-04-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T02:20:00.000Z,110,2024-04-09T02:23:32.186Z,45.4871,100,-61.1413,100,2.6,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.6,100,130,100,11.2,100,5,100,8,1,-0.7,1,1007.1,1,1007.1,100,1007.1,100,7.6,100,6.8,100,130,100,125,100,11.2,100,10.8,100
2024-04-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T02:30:00.000Z,110,2024-04-09T02:33:29.948Z,45.48708,100,-61.1413,100,2.0,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.6,100,122,100,12.6,100,5,100,8,1,-0.7,1,1007.1,1,1007.1,100,1007.0,100,8.6,100,7.6,100,122,100,116,100,12.6,100,11.9,100
2024-04-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T02:40:00.000Z,110,2024-04-09T02:43:35.559Z,45.48708,100,-61.14131999999999,100,2.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.0,100,127,100,12.6,100,5,100,8,1,-0.7,1,1007.1,1,1007.1,100,1007.0,100,9.0,100,8.3,100,127,100,122,100,12.6,100,12.6,100
2024-04-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T02:50:00.000Z,110,2024-04-09T02:52:31.419Z,45.48708,100,-61.14133,100,1.8,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.3,100,95,100,10.8,100,5,100,8,1,-0.7,1,1007.1,1,1007.1,100,1007.1,100,8.3,100,7.9,100,95,100,89,100,10.8,100,10.8,100
2024-04-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T03:00:00.000Z,108,2024-04-09T03:04:33.850Z,45.48708,100,-61.14133,100,1.8,100,1.3,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,8.1,100,0.6,100,0.8,100,8.4,100,6.5,100,9.5,100,1007.2,100,10.4,100,66,100,14.0,100,5,100,7,1,-0.7,1,1007.2,1,1007.2,100,1007.1,100,10.4,100,10.1,100,66,100,61,100,14.0,100,13.7,100
2024-04-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T03:10:00.000Z,110,2024-04-09T03:16:37.573Z,45.48708,100,-61.14128,100,1.5,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.2,100,53,100,15.5,100,5,100,6,1,-0.6,1,1007.2,1,1007.2,100,1007.1,100,12.2,100,11.9,100,53,100,49,100,15.5,100,15.1,100
2024-04-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T03:20:00.000Z,110,2024-04-09T03:22:40.473Z,45.48708,100,-61.1413,100,1.3,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.8,100,55,100,13.0,100,5,100,5,1,-0.6,1,1007.2,1,1007.2,100,1007.1,100,10.8,100,10.4,100,55,100,50,100,13.0,100,12.6,100
2024-04-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T03:30:00.000Z,110,2024-04-09T03:32:39.207Z,45.48707,100,-61.14131999999999,100,1.2,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.5,100,59,100,13.3,100,5,100,6,1,-0.7,1,1007.1,1,1007.1,100,1007.0,100,11.5,100,11.2,100,59,100,55,100,13.3,100,12.6,100
2024-04-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T03:40:00.000Z,110,2024-04-09T03:42:40.504Z,45.48708,100,-61.1413,100,1.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.0,100,76,100,11.9,100,5,100,7,1,-0.9,1,1006.9,1,1006.9,100,1006.8,100,9.0,100,8.6,100,76,100,71,100,11.9,100,11.9,100
2024-04-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T03:50:00.000Z,110,2024-04-09T03:52:44.412Z,45.48708,100,-61.14131999999999,100,0.9,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.9,100,50,100,14.0,100,5,100,7,1,-0.8,1,1006.9,1,1006.9,100,1006.9,100,11.9,100,11.5,100,50,100,45,100,14.0,100,13.7,100
2024-04-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T04:00:00.000Z,108,2024-04-09T04:02:42.519Z,45.48708,100,-61.14128,100,1.0,100,1.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,8.3,100,0.7,100,0.8,100,8.1,100,6.7,100,9.5,100,1007.2,100,15.8,100,13,100,20.5,100,5,100,6,1,-0.4,1,1007.2,1,1007.2,100,1007.1,100,15.8,100,15.5,100,13,100,8,100,20.5,100,20.2,100
2024-04-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T04:10:00.000Z,110,2024-04-09T04:15:55.165Z,45.48708,100,-61.14128,100,1.2,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,12.6,100,12,100,17.3,100,5,100,5,1,-0.2,1,1007.3,1,1007.3,100,1007.2,100,12.6,100,12.2,100,12,100,7,100,17.3,100,16.9,100
2024-04-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T04:20:00.000Z,110,2024-04-09T04:23:04.624Z,45.48708,100,-61.14128,100,1.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.6,100,9,100,16.2,100,5,100,5,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,12.6,100,12.2,100,9,100,4,100,16.2,100,16.2,100
2024-04-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T04:30:00.000Z,110,2024-04-09T04:33:01.618Z,45.48708,100,-61.14128,100,1.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.4,100,353,100,19.4,100,5,100,5,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,14.4,100,14.0,100,353,100,348,100,19.4,100,19.8,100
2024-04-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T04:40:00.000Z,110,2024-04-09T04:43:04.848Z,45.48708,100,-61.1413,100,1.2,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.6,100,5,100,22.3,100,5,100,5,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,12.6,100,12.2,100,5,100,0,100,22.3,100,22.0,100
2024-04-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T04:50:00.000Z,110,2024-04-09T04:52:57.881Z,45.48708,100,-61.14127,100,1.8,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,4,100,28.4,100,5,100,5,1,-0.2,1,1007.3,1,1007.3,100,1007.2,100,20.9,100,20.5,100,4,100,359,100,28.4,100,27.4,100
2024-04-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T05:00:00.000Z,108,2024-04-09T05:03:03.834Z,45.48707,100,-61.14128,100,1.8,100,1.3,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,7.9,100,0.7,100,0.9,100,8.4,100,6.4,100,8.7,100,1007.3,100,26.6,100,359,100,31.7,100,5,100,5,1,-0.1,1,1007.3,1,1007.3,100,1007.2,100,26.6,100,25.9,100,359,100,354,100,31.7,100,31.0,100
2024-04-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T05:10:00.000Z,110,2024-04-09T05:16:12.945Z,45.48708,100,-61.14128,100,1.9,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.5,100,356,100,32.0,100,5,100,3,1,0.2,1,1007.4,1,1007.4,100,1007.3,100,24.5,100,24.1,100,356,100,351,100,32.0,100,31.3,100
2024-04-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T05:20:00.000Z,110,2024-04-09T05:23:15.623Z,45.48707,100,-61.1413,100,1.7,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.7,100,15,100,19.4,100,5,100,3,1,0.5,1,1007.6,1,1007.6,100,1007.5,100,13.7,100,13.7,100,15,100,10,100,19.4,100,19.4,100
2024-04-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T05:30:00.000Z,110,2024-04-09T05:33:16.485Z,45.48708,100,-61.14128,100,1.4,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.2,100,17,100,15.1,100,5,100,3,1,0.5,1,1007.6,1,1007.6,100,1007.5,100,11.2,100,10.8,100,17,100,12,100,15.1,100,15.5,100
2024-04-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T05:40:00.000Z,110,2024-04-09T05:43:21.903Z,45.4871,100,-61.14125,100,1.6,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.0,100,11,100,19.8,100,5,100,3,1,0.5,1,1007.5,1,1007.5,100,1007.5,100,13.0,100,12.6,100,11,100,6,100,19.8,100,19.4,100
2024-04-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T05:50:00.000Z,110,2024-04-09T05:53:15.901Z,45.48705,100,-61.14128,100,2.0,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.8,100,356,100,31.0,100,5,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,23.8,100,23.0,100,356,100,351,100,31.0,100,30.6,100
2024-04-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T06:00:00.000Z,108,2024-04-09T06:04:20.168Z,45.48707,100,-61.14128,100,2.1,100,1.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,7.8,100,4.2,100,10.0,100,1007.2,100,27.7,100,354,100,34.6,100,5,100,1,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,27.0,100,354,100,349,100,34.6,100,34.9,100
2024-04-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T06:10:00.000Z,110,2024-04-09T06:16:32.064Z,45.48707,100,-61.14128,100,1.9,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.9,100,356,100,31.7,100,5,100,0,1,0.1,1,1007.3,1,1007.3,100,1007.2,100,25.9,100,25.6,100,356,100,351,100,31.7,100,31.0,100
2024-04-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T06:20:00.000Z,110,2024-04-09T06:23:33.665Z,45.48705,100,-61.14127,100,1.8,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,26.3,100,0,100,31.7,100,5,100,0,1,0.1,1,1007.3,1,1007.3,100,1007.2,100,26.3,100,25.9,100,0,100,355,100,31.7,100,31.3,100
2024-04-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T06:30:00.000Z,110,2024-04-09T06:33:32.970Z,45.48707,100,-61.14128,100,1.6,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.8,100,13,100,31.3,100,5,100,0,1,0.3,1,1007.4,1,1007.4,100,1007.4,100,23.8,100,23.8,100,13,100,8,100,31.3,100,31.3,100
2024-04-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T06:40:00.000Z,110,2024-04-09T06:43:34.933Z,45.48708,100,-61.14135,100,1.4,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.5,100,28,100,25.9,100,5,100,1,1,0.7,1,1007.6,1,1007.6,100,1007.5,100,20.5,100,20.5,100,28,100,24,100,25.9,100,25.9,100
2024-04-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T06:50:00.000Z,110,2024-04-09T06:53:34.492Z,45.48708,100,-61.14133,100,1.3,100,1.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.5,100,25,100,29.5,100,5,100,2,1,0.7,1,1007.7,1,1007.7,100,1007.6,100,20.5,100,20.5,100,25,100,20,100,29.5,100,28.8,100
2024-04-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T07:00:00.000Z,108,2024-04-09T07:03:37.241Z,45.48705,100,-61.14128,100,1.2,100,1.3,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,6.8,100,0.6,100,0.7,100,7.6,100,4.3,100,8.7,100,1007.5,100,25.9,100,10,100,38.5,100,5,100,3,1,0.3,1,1007.5,1,1007.5,100,1007.4,100,25.9,100,25.6,100,10,100,5,100,38.5,100,39.2,100
2024-04-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T07:10:00.000Z,110,2024-04-09T07:15:50.449Z,45.48705,100,-61.14128,100,1.2,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.8,100,1,100,42.1,100,5,100,0,1,0.0,1,1007.3,1,1007.3,100,1007.2,100,33.8,100,32.8,100,1,100,356,100,42.1,100,42.5,100
2024-04-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T07:20:00.000Z,110,2024-04-09T07:22:48.909Z,45.48707,100,-61.14127,100,1.2,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.3,100,357,100,41.0,100,5,100,8,1,-0.1,1,1007.3,1,1007.3,100,1007.2,100,35.3,100,34.6,100,357,100,352,100,41.0,100,40.7,100
2024-04-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T07:30:00.000Z,110,2024-04-09T07:32:58.878Z,45.48707,100,-61.14128,100,1.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.8,100,354,100,40.0,100,5,100,0,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,33.8,100,32.8,100,354,100,349,100,40.0,100,38.9,100
2024-04-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T07:40:00.000Z,110,2024-04-09T07:42:54.942Z,45.48705,100,-61.14128,100,1.1,100,1.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.6,100,356,100,37.8,100,5,100,1,1,0.1,1,1007.5,1,1007.5,100,1007.5,100,30.6,100,29.9,100,356,100,351,100,37.8,100,37.4,100
2024-04-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T07:50:00.000Z,110,2024-04-09T07:52:58.831Z,45.48705,100,-61.1413,100,1.0,100,1.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.1,100,0,100,36.0,100,5,100,1,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,28.1,100,27.7,100,0,100,355,100,36.0,100,34.2,100
