sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T00:00:00.000Z,108,2022-12-18T00:03:29.007Z,45.48698,100,-61.14178,100,3.9,100,5.9,100,12.2,100,0.0,100,3.6,100,1.2,100,2.9,100,7.5,100,1.9,100,2.4,100,8.2,100,5.7,100,10.0,100,1000.4,100,43.9,100,67,100,54.4,100,5,100,0.0,1,5,1,1000.4,1,1000.4,100,1000.4,100,43.9,100,41.8,100,67,100,70,100,54.4,100,52.9,100
2022-12-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T00:10:00.000Z,110,2022-12-18T00:13:39.617Z,,-1,,-1,4.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,42.8,100,68,100,52.6,100,5,100,-0.1,1,5,1,1000.4,1,1000.4,100,1000.4,100,42.8,100,41.0,100,68,100,70,100,52.6,100,51.5,100
2022-12-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T00:20:00.000Z,110,2022-12-18T00:22:33.620Z,45.48698,100,-61.14177,100,4.1,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,43.9,100,65,100,55.4,100,5,100,-0.1,1,6,1,1000.3,1,1000.3,100,1000.3,100,43.9,100,41.8,100,65,100,68,100,55.4,100,52.9,100
2022-12-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T00:30:00.000Z,110,2022-12-18T00:33:35.947Z,45.486979999999996,100,-61.1418,100,4.1,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.4,100,64,100,54.4,100,5,100,0.0,1,4,1,1000.3,1,1000.3,100,1000.3,100,41.4,100,39.6,100,64,100,67,100,54.4,100,52.6,100
2022-12-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T00:40:00.000Z,110,2022-12-18T00:42:36.357Z,45.486999999999995,100,-61.1418,100,4.1,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,43.9,100,65,100,55.1,100,5,100,-0.1,1,8,1,1000.3,1,1000.3,100,1000.3,100,43.9,100,41.4,100,65,100,67,100,55.1,100,51.8,100
2022-12-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T00:50:00.000Z,110,2022-12-18T00:52:36.793Z,45.48702,100,-61.1418,100,4.1,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.8,100,63,100,56.5,100,5,100,-0.1,1,8,1,1000.2,1,1000.2,100,1000.3,100,41.8,100,40.0,100,63,100,65,100,56.5,100,56.2,100
2022-12-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T01:00:00.000Z,108,2022-12-18T01:02:53.190Z,45.486999999999995,100,-61.14178,100,4.1,100,6.0,100,12.2,100,0.0,100,3.6,100,1.1,100,2.9,100,7.4,100,1.7,100,2.1,100,8.2,100,5.3,100,10.0,100,1000.3,100,41.0,100,65,100,53.6,100,5,100,-0.1,1,8,1,1000.3,1,1000.3,100,1000.3,100,41.0,100,38.9,100,65,100,67,100,53.6,100,51.8,100
2022-12-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T01:10:00.000Z,110,2022-12-18T01:15:53.267Z,45.487,100,-61.141819999999996,100,3.9,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,38.5,100,61,100,49.0,100,5,100,0.1,1,0,1,1000.3,1,1000.3,100,1000.4,100,38.5,100,36.4,100,61,100,64,100,49.0,100,48.2,100
2022-12-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T01:20:00.000Z,110,2022-12-18T01:22:53.358Z,45.48703,100,-61.14182,100,3.8,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,38.5,100,61,100,46.4,100,5,100,0.1,1,4,1,1000.3,1,1000.3,100,1000.3,100,38.5,100,36.0,100,61,100,63,100,46.4,100,46.1,100
2022-12-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T01:30:00.000Z,110,2022-12-18T01:32:57.008Z,45.48702,100,-61.141819999999996,100,3.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,39.2,100,59,100,51.8,100,5,100,0.0,1,4,1,1000.3,1,1000.3,100,1000.3,100,39.2,100,37.1,100,59,100,61,100,51.8,100,49.0,100
2022-12-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T01:40:00.000Z,110,2022-12-18T01:42:56.207Z,45.486999999999995,100,-61.1418,100,3.7,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.0,100,58,100,49.0,100,5,100,0.0,1,4,1,1000.3,1,1000.3,100,1000.3,100,36.0,100,34.2,100,58,100,60,100,49.0,100,46.8,100
2022-12-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T01:50:00.000Z,110,2022-12-18T01:52:56.477Z,45.486979999999996,100,-61.141780000000004,100,3.7,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.4,100,58,100,47.9,100,5,100,-0.1,1,5,1,1000.3,1,1000.3,100,1000.3,100,36.4,100,34.6,100,58,100,61,100,47.9,100,45.4,100
2022-12-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T02:00:00.000Z,108,2022-12-18T02:03:09.037Z,45.486999999999995,100,-61.1418,100,3.5,100,6.1,100,12.2,100,0.0,100,3.6,100,1.1,100,2.8,100,8.0,100,1.8,100,2.3,100,8.9,100,5.7,100,9.5,100,1000.2,100,38.5,100,56,100,50.4,100,5,100,-0.2,1,8,1,1000.2,1,1000.2,100,1000.2,100,38.5,100,36.4,100,56,100,59,100,50.4,100,51.1,100
2022-12-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T02:10:00.000Z,110,2022-12-18T02:16:18.251Z,45.48697,100,-61.141780000000004,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,36.4,100,55,100,46.8,100,5,100,-0.2,1,8,1,1000.1,1,1000.1,100,1000.2,100,36.4,100,34.2,100,55,100,58,100,46.8,100,46.8,100
2022-12-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T02:20:00.000Z,110,2022-12-18T02:23:13.058Z,45.486999999999995,100,-61.14182,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.4,100,56,100,43.2,100,5,100,-0.3,1,8,1,1000.0,1,1000.0,100,1000.1,100,36.4,100,34.2,100,56,100,59,100,43.2,100,41.4,100
2022-12-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T02:30:00.000Z,110,2022-12-18T02:33:18.154Z,45.48702,100,-61.141780000000004,100,3.5,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.6,100,58,100,41.8,100,5,100,-0.3,1,8,1,1000.0,1,1000.0,100,1000.0,100,34.6,100,32.4,100,58,100,60,100,41.8,100,41.0,100
2022-12-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T02:40:00.000Z,110,2022-12-18T02:43:18.808Z,45.48702,100,-61.14178,100,3.5,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,37.4,100,57,100,46.1,100,5,100,-0.4,1,8,1,999.9,1,999.9,100,1000.0,100,37.4,100,35.3,100,57,100,59,100,46.1,100,46.1,100
2022-12-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T02:50:00.000Z,110,2022-12-18T02:53:19.828Z,45.486979999999996,100,-61.141769999999994,100,3.4,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.9,100,55,100,45.4,100,5,100,-0.5,1,8,1,999.9,1,999.9,100,1000.0,100,34.9,100,33.1,100,55,100,57,100,45.4,100,45.0,100
2022-12-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T03:00:00.000Z,108,2022-12-18T03:03:28.842Z,45.48698,100,-61.14175,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,1.1,100,2.9,100,8.4,100,1.8,100,2.2,100,8.6,100,5.7,100,10.0,100,999.9,100,34.2,100,56,100,45.4,100,5,100,-0.5,1,8,1,999.9,1,999.9,100,999.9,100,34.2,100,32.4,100,56,100,58,100,45.4,100,44.6,100
2022-12-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T03:10:00.000Z,110,2022-12-18T03:16:24.218Z,45.487,100,-61.141780000000004,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.9,100,56,100,43.9,100,5,100,-0.6,1,8,1,999.8,1,999.8,100,999.8,100,34.9,100,33.1,100,56,100,59,100,43.9,100,43.6,100
2022-12-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T03:20:00.000Z,110,2022-12-18T03:23:22.941Z,45.486999999999995,100,-61.14178,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,33.5,100,56,100,45.4,100,5,100,-0.5,1,8,1,999.8,1,999.8,100,999.8,100,33.5,100,31.7,100,56,100,58,100,45.4,100,44.6,100
2022-12-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T03:30:00.000Z,110,2022-12-18T03:33:24.460Z,45.487,100,-61.14175,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,35.3,100,58,100,42.5,100,5,100,-0.7,1,8,1,999.6,1,999.6,100,999.6,100,35.3,100,33.8,100,58,100,60,100,42.5,100,42.1,100
2022-12-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T03:40:00.000Z,110,2022-12-18T03:43:25.501Z,45.48697,100,-61.14178,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.1,100,55,100,45.7,100,5,100,-0.6,1,8,1,999.6,1,999.6,100,999.6,100,33.1,100,31.0,100,55,100,58,100,45.7,100,44.3,100
2022-12-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T03:50:00.000Z,110,2022-12-18T03:53:28.784Z,45.48702,100,-61.141769999999994,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,33.8,100,56,100,41.8,100,5,100,-0.7,1,8,1,999.5,1,999.5,100,999.5,100,33.8,100,31.7,100,56,100,59,100,41.8,100,39.2,100
2022-12-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T04:00:00.000Z,108,2022-12-18T04:02:44.501Z,45.48702,100,-61.14173,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,1.1,100,2.5,100,8.1,100,1.7,100,2.0,100,8.8,100,5.7,100,9.1,100,999.5,100,31.7,100,52,100,42.5,100,5,100,-0.8,1,8,1,999.5,1,999.5,100,999.5,100,31.7,100,29.5,100,52,100,54,100,42.5,100,37.8,100
2022-12-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T04:10:00.000Z,110,2022-12-18T04:15:45.691Z,45.48702,100,-61.14175,100,3.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.3,100,52,100,39.2,100,5,100,-0.9,1,8,1,999.4,1,999.4,100,999.5,100,31.3,100,29.9,100,52,100,54,100,39.2,100,38.5,100
2022-12-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T04:20:00.000Z,110,2022-12-18T04:22:43.400Z,45.48702,100,-61.14177,100,3.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.0,100,53,100,36.7,100,5,100,-0.9,1,8,1,999.4,1,999.4,100,999.4,100,31.0,100,29.2,100,53,100,55,100,36.7,100,36.0,100
2022-12-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T04:30:00.000Z,110,2022-12-18T04:32:44.023Z,45.48702,100,-61.141769999999994,100,3.2,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,30.6,100,53,100,39.6,100,5,100,-0.9,1,7,1,999.4,1,999.4,100,999.4,100,30.6,100,28.8,100,53,100,56,100,39.6,100,39.2,100
2022-12-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T04:40:00.000Z,110,2022-12-18T04:42:45.920Z,45.486999999999995,100,-61.14178,100,3.1,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.3,100,50,100,41.0,100,5,100,-1.0,1,6,1,999.3,1,999.3,100,999.4,100,31.3,100,29.2,100,50,100,52,100,41.0,100,37.4,100
2022-12-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T04:50:00.000Z,110,2022-12-18T04:52:48.570Z,45.48702,100,-61.141780000000004,100,3.1,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.0,100,52,100,40.3,100,5,100,-1.0,1,6,1,999.3,1,999.3,100,999.3,100,32.0,100,29.9,100,52,100,55,100,40.3,100,38.2,100
2022-12-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T05:00:00.000Z,108,2022-12-18T05:02:59.041Z,45.48703,100,-61.14175,100,3.0,100,6.1,100,12.1,100,0.0,100,3.6,100,1.2,100,3.5,100,8.5,100,1.9,100,2.4,100,8.9,100,6.4,100,9.5,100,999.2,100,33.8,100,49,100,41.0,100,5,100,-1.0,1,8,1,999.2,1,999.2,100,999.2,100,33.8,100,32.0,100,49,100,52,100,41.0,100,40.7,100
2022-12-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T05:10:00.000Z,110,2022-12-18T05:16:04.254Z,45.48702,100,-61.14175,100,3.1,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,32.0,100,52,100,41.0,100,5,100,-1.0,1,7,1,999.1,1,999.1,100,999.1,100,32.0,100,30.6,100,52,100,55,100,41.0,100,40.3,100
2022-12-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T05:20:00.000Z,110,2022-12-18T05:23:05.591Z,45.48702,100,-61.14173,100,3.1,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.6,100,51,100,38.5,100,5,100,-0.8,1,6,1,999.2,1,999.2,100,999.3,100,30.6,100,29.2,100,51,100,54,100,38.5,100,37.4,100
2022-12-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T05:30:00.000Z,110,2022-12-18T05:33:03.117Z,45.487,100,-61.14173,100,3.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,30.2,100,50,100,38.2,100,5,100,-0.7,1,6,1,999.3,1,999.3,100,999.3,100,30.2,100,28.4,100,50,100,52,100,38.2,100,37.4,100
2022-12-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T05:40:00.000Z,110,2022-12-18T05:44:08.607Z,45.48698,100,-61.14173,100,3.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,30.2,100,50,100,35.3,100,5,100,-0.7,1,6,1,999.3,1,999.3,100,999.3,100,30.2,100,29.2,100,50,100,52,100,35.3,100,34.9,100
2022-12-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T05:50:00.000Z,110,2022-12-18T05:53:07.495Z,45.486979999999996,100,-61.14173,100,3.1,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.8,100,45,100,41.0,100,5,100,-0.7,1,6,1,999.2,1,999.2,100,999.2,100,32.8,100,31.3,100,45,100,48,100,41.0,100,40.3,100
2022-12-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T06:00:00.000Z,108,2022-12-18T06:03:18.755Z,45.486999999999995,100,-61.14173,100,3.1,100,6.2,100,12.1,100,0.0,100,3.6,100,1.0,100,2.6,100,8.4,100,1.6,100,2.1,100,8.9,100,6.1,100,10.0,100,999.3,100,31.7,100,46,100,40.7,100,5,100,-0.6,1,5,1,999.3,1,999.3,100,999.3,100,31.7,100,30.2,100,46,100,49,100,40.7,100,39.6,100
2022-12-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T06:10:00.000Z,110,2022-12-18T06:16:14.935Z,45.487,100,-61.14173,100,3.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.0,100,45,100,37.1,100,5,100,-0.4,1,5,1,999.4,1,999.4,100,999.4,100,31.0,100,29.5,100,45,100,48,100,37.1,100,36.4,100
2022-12-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T06:20:00.000Z,110,2022-12-18T06:23:11.012Z,45.48698,100,-61.14175,100,3.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,32.4,100,43,100,37.8,100,5,100,-0.4,1,5,1,999.4,1,999.4,100,999.4,100,32.4,100,31.0,100,43,100,46,100,37.8,100,37.1,100
2022-12-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T06:30:00.000Z,110,2022-12-18T06:33:15.830Z,45.486979999999996,100,-61.14175,100,3.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.7,100,44,100,37.8,100,5,100,-0.3,1,5,1,999.4,1,999.4,100,999.4,100,31.7,100,30.2,100,44,100,47,100,37.8,100,37.1,100
2022-12-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T06:40:00.000Z,110,2022-12-18T06:43:17.204Z,45.48697,100,-61.1417,100,3.2,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,30.6,100,43,100,41.8,100,5,100,-0.3,1,5,1,999.3,1,999.3,100,999.4,100,30.6,100,29.2,100,43,100,46,100,41.8,100,40.7,100
2022-12-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T06:50:00.000Z,110,2022-12-18T06:53:29.030Z,45.486979999999996,100,-61.1417,100,3.3,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,32.4,100,46,100,42.8,100,5,100,-0.2,1,5,1,999.3,1,999.3,100,999.3,100,32.4,100,31.0,100,46,100,49,100,42.8,100,41.8,100
2022-12-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T07:00:00.000Z,108,2022-12-18T07:03:26.434Z,45.48698,100,-61.14175,100,3.4,100,6.2,100,12.1,100,0.0,100,3.6,100,1.2,100,2.5,100,8.4,100,1.8,100,2.2,100,8.6,100,6.3,100,10.5,100,999.2,100,33.8,100,45,100,45.4,100,5,100,-0.3,1,6,1,999.2,1,999.2,100,999.3,100,33.8,100,32.0,100,45,100,48,100,45.4,100,43.9,100
2022-12-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T07:10:00.000Z,110,2022-12-18T07:16:29.038Z,45.48695,100,-61.14175,100,3.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.8,100,44,100,40.0,100,5,100,-0.4,1,7,1,999.0,1,999.0,100,999.1,100,33.8,100,32.4,100,44,100,46,100,40.0,100,40.0,100
2022-12-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T07:20:00.000Z,110,2022-12-18T07:23:29.516Z,45.48697,100,-61.14171999999999,100,3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,34.2,100,45,100,41.0,100,5,100,-0.5,1,8,1,998.9,1,998.9,100,998.9,100,34.2,100,32.4,100,45,100,47,100,41.0,100,40.0,100
2022-12-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T07:30:00.000Z,110,2022-12-18T07:33:37.583Z,45.486979999999996,100,-61.14173,100,3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.6,100,44,100,43.2,100,5,100,-0.5,1,8,1,998.8,1,998.8,100,998.9,100,35.6,100,34.2,100,44,100,47,100,43.2,100,41.4,100
2022-12-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T07:40:00.000Z,110,2022-12-18T07:42:32.242Z,45.48697,100,-61.14175,100,3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,33.8,100,47,100,41.4,100,5,100,-0.5,1,8,1,998.8,1,998.8,100,998.9,100,33.8,100,32.8,100,47,100,49,100,41.4,100,41.0,100
2022-12-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T07:50:00.000Z,110,2022-12-18T07:53:46.617Z,45.48695,100,-61.14171999999999,100,3.3,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.3,100,46,100,45.0,100,5,100,-0.4,1,8,1,998.8,1,998.8,100,998.8,100,35.3,100,33.8,100,46,100,49,100,45.0,100,43.6,100
