sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T00:00:00.000Z,108,2021-01-08T00:04:45.478Z,45.48695,100,-61.14103000000001,100,2.4,100,4.3,100,12.1,100,0.0,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.0,100,4.3,100,3.6,100,14.3,100,995.3,100,51.8,100,323,100,65.2,100,5.0,100,0.0,1,5,1,995.3,1,995.3,100,995.4,100,51.8,100,50.8,100,323,100,328,100,65.2,100,64.1,100
2021-01-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T00:10:00.000Z,110,2021-01-08T00:13:49.805Z,,-1,,-1,3.1,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,53.3,100,323,100,63.7,100,5.0,100,-0.2,1,6,1,995.2,1,995.2,100,995.2,100,53.3,100,51.5,100,323,100,328,100,63.7,100,63.4,100
2021-01-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T00:20:00.000Z,110,2021-01-08T00:23:44.886Z,45.48693,100,-61.14102,100,2.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,56.9,100,321,100,70.9,100,5.0,100,-0.7,1,8,1,994.8,1,994.8,100,994.8,100,56.9,100,55.1,100,321,100,327,100,70.9,100,69.1,100
2021-01-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T00:30:00.000Z,110,2021-01-08T00:33:47.332Z,45.48695,100,-61.140980000000006,100,2.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,60.8,100,320,100,71.6,100,5.0,100,-0.9,1,8,1,994.5,1,994.5,100,994.5,100,60.8,100,59.0,100,320,100,325,100,71.6,100,70.2,100
2021-01-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T00:40:00.000Z,110,2021-01-08T00:42:51.276Z,45.4869,100,-61.140980000000006,100,2.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,62.3,100,322,100,83.5,100,5.0,100,-0.9,1,8,1,994.6,1,994.6,100,994.6,100,62.3,100,60.1,100,322,100,328,100,83.5,100,81.4,100
2021-01-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T00:50:00.000Z,110,2021-01-08T00:53:03.205Z,45.4869,100,-61.14100000000001,100,2.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,58.0,100,322,100,72.4,100,5.0,100,-0.6,1,8,1,994.9,1,994.9,100,994.9,100,58.0,100,56.2,100,322,100,328,100,72.4,100,72.4,100
2021-01-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T01:00:00.000Z,108,2021-01-08T01:03:51.903Z,45.48692,100,-61.14102,100,2.4,100,4.3,100,12.1,100,0.0,100,3.6,100,0.7,100,1.5,100,4.3,100,1.0,100,1.3,100,4.1,100,3.7,100,13.3,100,994.9,100,56.2,100,323,100,74.2,100,5.0,100,-0.5,1,8,1,994.9,1,994.9,100,994.9,100,56.2,100,54.0,100,323,100,328,100,74.2,100,72.7,100
2021-01-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T01:10:00.000Z,110,2021-01-08T01:16:04.064Z,45.48693,100,-61.14100000000001,100,2.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,59.0,100,326,100,73.4,100,5.0,100,-0.5,1,7,1,994.9,1,994.9,100,994.9,100,59.0,100,56.9,100,326,100,331,100,73.4,100,70.2,100
2021-01-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T01:20:00.000Z,110,2021-01-08T01:23:02.578Z,45.48692,100,-61.14102,100,2.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,54.0,100,323,100,71.6,100,5.0,100,-0.1,1,5,1,995.3,1,995.3,100,995.3,100,54.0,100,52.6,100,323,100,329,100,71.6,100,70.6,100
2021-01-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T01:30:00.000Z,110,2021-01-08T01:33:12.182Z,45.48695,100,-61.140980000000006,100,2.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,49.7,100,321,100,64.4,100,5.0,100,-0.2,1,5,1,995.3,1,995.3,100,995.3,100,49.7,100,48.2,100,321,100,326,100,64.4,100,62.3,100
2021-01-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T01:40:00.000Z,110,2021-01-08T01:43:10.349Z,45.48695,100,-61.14100000000001,100,2.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,55.8,100,319,100,70.2,100,5.0,100,-0.9,1,5,1,994.7,1,994.7,100,994.8,100,55.8,100,54.0,100,319,100,324,100,70.2,100,69.8,100
2021-01-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T01:50:00.000Z,110,2021-01-08T01:53:13.139Z,45.48695,100,-61.14097,100,2.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,56.9,100,318,100,72.4,100,5.0,100,-0.6,1,8,1,994.8,1,994.8,100,994.8,100,56.9,100,55.1,100,318,100,323,100,72.4,100,68.4,100
2021-01-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T02:00:00.000Z,108,2021-01-08T02:03:11.810Z,45.48693,100,-61.14102,100,2.2,100,4.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,4.2,100,1.1,100,1.3,100,4.6,100,3.8,100,14.3,100,994.8,100,53.6,100,317,100,66.2,100,5.0,100,-0.2,1,8,1,994.8,1,994.8,100,994.8,100,53.6,100,51.5,100,317,100,322,100,66.2,100,65.2,100
2021-01-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T02:10:00.000Z,110,2021-01-08T02:16:30.801Z,45.4869,100,-61.140980000000006,100,2.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,50.4,100,318,100,67.0,100,5.0,100,-0.2,1,6,1,994.9,1,994.9,100,994.9,100,50.4,100,48.6,100,318,100,324,100,67.0,100,66.2,100
2021-01-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T02:20:00.000Z,110,2021-01-08T02:23:27.028Z,45.48692,100,-61.14100000000001,100,2.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,55.1,100,320,100,70.2,100,5.0,100,-0.6,1,8,1,994.7,1,994.7,100,994.7,100,55.1,100,52.9,100,320,100,325,100,70.2,100,67.7,100
2021-01-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T02:30:00.000Z,110,2021-01-08T02:33:37.653Z,45.4869,100,-61.140980000000006,100,2.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,55.1,100,321,100,68.8,100,5.0,100,-0.7,1,6,1,994.6,1,994.6,100,994.6,100,55.1,100,53.3,100,321,100,326,100,68.8,100,68.4,100
2021-01-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T02:40:00.000Z,110,2021-01-08T02:43:38.874Z,45.48693,100,-61.140980000000006,100,2.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,55.8,100,321,100,70.6,100,5.0,100,-1.0,1,6,1,994.6,1,994.6,100,994.6,100,55.8,100,54.4,100,321,100,326,100,70.6,100,68.0,100
2021-01-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T02:50:00.000Z,110,2021-01-08T02:53:37.911Z,45.48695,100,-61.14100000000001,100,2.1,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,54.0,100,322,100,72.7,100,5.0,100,-1.2,1,6,1,994.5,1,994.5,100,994.5,100,54.0,100,52.6,100,322,100,327,100,72.7,100,70.6,100
2021-01-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T03:00:00.000Z,108,2021-01-08T03:03:54.866Z,45.48692,100,-61.14102,100,2.0,100,4.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.5,100,4.2,100,1.0,100,1.2,100,4.4,100,3.8,100,13.3,100,994.2,100,54.4,100,322,100,70.6,100,5.0,100,-1.1,1,8,1,994.2,1,994.2,100,994.3,100,54.4,100,52.9,100,322,100,327,100,70.6,100,67.7,100
2021-01-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T03:10:00.000Z,110,2021-01-08T03:16:43.786Z,45.4869,100,-61.14100000000001,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,57.2,100,323,100,72.4,100,5.0,100,-1.1,1,8,1,994.1,1,994.1,100,994.1,100,57.2,100,55.4,100,323,100,328,100,72.4,100,69.5,100
2021-01-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T03:20:00.000Z,110,2021-01-08T03:23:43.681Z,45.4869,100,-61.140980000000006,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,56.9,100,324,100,76.0,100,5.0,100,-0.7,1,8,1,994.1,1,994.1,100,994.1,100,56.9,100,55.1,100,324,100,329,100,76.0,100,72.4,100
2021-01-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T03:30:00.000Z,110,2021-01-08T03:33:45.525Z,45.4869,100,-61.14095,100,1.9,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,55.1,100,322,100,66.6,100,5.0,100,-0.4,1,8,1,994.1,1,994.1,100,994.1,100,55.1,100,53.3,100,322,100,327,100,66.6,100,64.8,100
2021-01-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T03:40:00.000Z,110,2021-01-08T03:43:54.329Z,45.48692,100,-61.140980000000006,100,2.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,56.5,100,323,100,74.5,100,5.0,100,-0.6,1,8,1,994.0,1,994.0,100,994.1,100,56.5,100,54.7,100,323,100,328,100,74.5,100,72.0,100
2021-01-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T03:50:00.000Z,110,2021-01-08T03:53:54.252Z,45.48692,100,-61.140980000000006,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,55.8,100,321,100,68.0,100,5.0,100,-0.8,1,8,1,994.0,1,994.0,100,994.1,100,55.8,100,54.0,100,321,100,326,100,68.0,100,67.7,100
2021-01-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T04:00:00.000Z,108,2021-01-08T04:04:09.401Z,45.48693,100,-61.14100000000001,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,4.4,100,1.0,100,1.3,100,5.1,100,3.7,100,3.7,100,994.1,100,57.2,100,321,100,67.7,100,5.0,100,-0.8,1,8,1,994.1,1,994.1,100,994.1,100,57.2,100,55.4,100,321,100,327,100,67.7,100,67.7,100
2021-01-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T04:10:00.000Z,110,2021-01-08T04:16:01.098Z,45.48692,100,-61.140980000000006,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,54.0,100,323,100,63.0,100,5.0,100,-0.6,1,5,1,994.3,1,994.3,100,994.3,100,54.0,100,52.2,100,323,100,328,100,63.0,100,62.3,100
2021-01-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T04:20:00.000Z,110,2021-01-08T04:23:02.456Z,45.48692,100,-61.14100000000001,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,54.0,100,322,100,67.0,100,5.0,100,-1.0,1,5,1,994.3,1,994.3,100,994.3,100,54.0,100,52.2,100,322,100,328,100,67.0,100,63.4,100
2021-01-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T04:30:00.000Z,110,2021-01-08T04:32:55.530Z,45.48693,100,-61.140980000000006,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,52.6,100,324,100,67.3,100,5.0,100,-0.9,1,5,1,994.3,1,994.3,100,994.4,100,52.6,100,51.1,100,324,100,329,100,67.3,100,65.9,100
2021-01-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T04:40:00.000Z,110,2021-01-08T04:42:59.794Z,45.48692,100,-61.140980000000006,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,53.3,100,324,100,66.6,100,5.0,100,-0.4,1,5,1,994.4,1,994.4,100,994.4,100,53.3,100,51.5,100,324,100,329,100,66.6,100,66.2,100
2021-01-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T04:50:00.000Z,110,2021-01-08T04:52:59.186Z,45.48693,100,-61.140980000000006,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,53.3,100,324,100,66.2,100,5.0,100,-0.4,1,5,1,994.4,1,994.4,100,994.4,100,53.3,100,51.8,100,324,100,330,100,66.2,100,65.9,100
2021-01-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T05:00:00.000Z,108,2021-01-08T05:03:39.049Z,45.48692,100,-61.140980000000006,100,1.8,100,4.3,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,4.4,100,0.9,100,1.1,100,4.8,100,3.6,100,14.3,100,994.5,100,51.1,100,324,100,70.9,100,5.0,100,-0.4,1,5,1,994.5,1,994.5,100,994.5,100,51.1,100,49.7,100,324,100,329,100,70.9,100,69.8,100
2021-01-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T05:10:00.000Z,110,2021-01-08T05:16:14.755Z,45.48693,100,-61.14097,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,51.1,100,322,100,64.1,100,5.0,100,-0.3,1,5,1,994.6,1,994.6,100,994.6,100,51.1,100,49.3,100,322,100,328,100,64.1,100,61.9,100
2021-01-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T05:20:00.000Z,110,2021-01-08T05:23:12.834Z,45.48695,100,-61.140980000000006,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,49.7,100,323,100,66.6,100,5.0,100,0.0,1,5,1,994.7,1,994.7,100,994.7,100,49.7,100,48.2,100,323,100,328,100,66.6,100,66.6,100
2021-01-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T05:30:00.000Z,110,2021-01-08T05:33:15.588Z,45.48693,100,-61.14100000000001,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,49.7,100,324,100,67.7,100,5.0,100,0.1,1,3,1,994.8,1,994.8,100,994.8,100,49.7,100,48.2,100,324,100,329,100,67.7,100,64.8,100
2021-01-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T05:40:00.000Z,110,2021-01-08T05:43:22.304Z,45.48692,100,-61.140980000000006,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,50.4,100,324,100,61.6,100,5.0,100,0.4,1,3,1,994.9,1,994.9,100,994.9,100,50.4,100,49.0,100,324,100,329,100,61.6,100,59.4,100
2021-01-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T05:50:00.000Z,110,2021-01-08T05:53:19.784Z,45.48698,100,-61.140980000000006,100,1.6,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,47.2,100,324,100,63.0,100,5.0,100,0.7,1,3,1,995.1,1,995.1,100,995.2,100,47.2,100,45.7,100,324,100,330,100,63.0,100,61.2,100
2021-01-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T06:00:00.000Z,108,2021-01-08T06:03:45.629Z,45.48693,100,-61.140980000000006,100,1.7,100,4.3,100,12.0,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,0.8,100,1.0,100,4.2,100,3.5,100,4.1,100,995.3,100,44.6,100,325,100,62.3,100,5.0,100,1.0,1,3,1,995.3,1,995.3,100,995.3,100,44.6,100,43.2,100,325,100,330,100,62.3,100,59.8,100
2021-01-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T06:10:00.000Z,110,2021-01-08T06:16:32.607Z,45.48698,100,-61.140980000000006,100,1.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,47.9,100,325,100,69.5,100,5.0,100,1.2,1,3,1,995.3,1,995.3,100,995.3,100,47.9,100,46.4,100,325,100,330,100,69.5,100,68.4,100
2021-01-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T06:20:00.000Z,110,2021-01-08T06:23:22.513Z,45.486979999999996,100,-61.140969999999996,100,1.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,43.9,100,322,100,57.6,100,5.0,100,1.4,1,3,1,995.5,1,995.5,100,995.5,100,43.9,100,42.8,100,322,100,327,100,57.6,100,55.8,100
2021-01-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T06:30:00.000Z,110,2021-01-08T06:33:34.456Z,45.48697,100,-61.140980000000006,100,1.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.6,100,322,100,58.3,100,5.0,100,1.4,1,3,1,995.6,1,995.6,100,995.6,100,43.6,100,42.5,100,322,100,327,100,58.3,100,57.2,100
2021-01-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T06:40:00.000Z,110,2021-01-08T06:43:35.572Z,45.487,100,-61.140980000000006,100,1.5,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,45.0,100,325,100,56.2,100,5.0,100,1.6,1,3,1,995.6,1,995.6,100,995.6,100,45.0,100,43.6,100,325,100,330,100,56.2,100,54.7,100
2021-01-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T06:50:00.000Z,110,2021-01-08T06:53:35.454Z,45.48698,100,-61.140980000000006,100,1.5,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,41.4,100,321,100,51.5,100,5.0,100,1.7,1,3,1,995.8,1,995.8,100,995.8,100,41.4,100,40.0,100,321,100,326,100,51.5,100,51.1,100
2021-01-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T07:00:00.000Z,108,2021-01-08T07:03:45.337Z,45.48695,100,-61.140969999999996,100,1.5,100,4.3,100,12.0,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,0.8,100,1.0,100,3.9,100,3.5,100,13.3,100,995.9,100,42.1,100,322,100,52.9,100,5.0,100,1.9,1,3,1,995.9,1,995.9,100,995.9,100,42.1,100,41.0,100,322,100,327,100,52.9,100,51.8,100
2021-01-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T07:10:00.000Z,110,2021-01-08T07:16:45.682Z,45.48697,100,-61.14100000000001,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,41.4,100,322,100,56.5,100,5.0,100,1.8,1,3,1,996.1,1,996.1,100,996.1,100,41.4,100,40.3,100,322,100,327,100,56.5,100,54.7,100
2021-01-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T07:20:00.000Z,110,2021-01-08T07:23:46.969Z,45.487,100,-61.140980000000006,100,1.4,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,42.5,100,321,100,63.7,100,5.0,100,1.8,1,3,1,996.1,1,996.1,100,996.1,100,42.5,100,41.8,100,321,100,326,100,63.7,100,60.8,100
2021-01-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T07:30:00.000Z,110,2021-01-08T07:33:49.157Z,45.48695,100,-61.140980000000006,100,1.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,41.4,100,320,100,54.0,100,5.0,100,1.8,1,3,1,996.1,1,996.1,100,996.1,100,41.4,100,40.3,100,320,100,325,100,54.0,100,53.3,100
2021-01-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T07:40:00.000Z,110,2021-01-08T07:43:54.788Z,45.48697,100,-61.140980000000006,100,1.3,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,41.4,100,320,100,53.3,100,5.0,100,1.8,1,2,1,996.1,1,996.1,100,996.1,100,41.4,100,40.3,100,320,100,325,100,53.3,100,52.2,100
2021-01-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T07:50:00.000Z,110,2021-01-08T07:53:52.884Z,45.48697,100,-61.14095,100,1.3,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,46.8,100,317,100,63.4,100,5.0,100,1.6,1,1,1,996.0,1,996.0,100,996.0,100,46.8,100,45.4,100,317,100,322,100,63.4,100,63.0,100
