sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T00:00:00.000Z,108,2023-08-06T00:03:35.803Z,45.48697,100,-61.14103000000001,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,5.7,100,1.0,100,1.2,100,5.5,100,4.4,100,6.1,100,1013.9,100,23.0,100,168,100,28.8,100,5,100,-0.5,1,6,1,1013.9,1,1013.9,100,1013.8,100,23.0,100,22.0,100,168,100,163,100,28.8,100,28.4,100
2023-08-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T00:10:00.000Z,110,2023-08-06T00:13:26.092Z,45.48697,100,-61.14103000000001,100,19.9,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,171,100,27.4,100,5,100,-0.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,22.7,100,171,100,166,100,27.4,100,26.3,100
2023-08-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T00:20:00.000Z,110,2023-08-06T00:23:39.623Z,45.486979999999996,100,-61.14102,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.6,100,168,100,31.7,100,5,100,-0.7,1,6,1,1013.7,1,1013.7,100,1013.6,100,25.6,100,24.5,100,168,100,163,100,31.7,100,30.6,100
2023-08-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T00:30:00.000Z,110,2023-08-06T00:33:38.474Z,45.48695,100,-61.14102,100,19.3,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,168,100,32.0,100,5,100,-0.7,1,8,1,1013.6,1,1013.6,100,1013.5,100,26.3,100,25.2,100,168,100,163,100,32.0,100,30.6,100
2023-08-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T00:40:00.000Z,110,2023-08-06T00:42:40.480Z,45.48697,100,-61.14105,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,172,100,30.6,100,5,100,-0.6,1,8,1,1013.6,1,1013.6,100,1013.5,100,24.8,100,24.1,100,172,100,167,100,30.6,100,28.8,100
2023-08-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T00:50:00.000Z,110,2023-08-06T00:52:41.477Z,45.48697,100,-61.14100000000001,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,178,100,33.8,100,5,100,-0.6,1,8,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,27.0,100,178,100,173,100,33.8,100,33.1,100
2023-08-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T01:00:00.000Z,108,2023-08-06T01:02:53.638Z,45.486979999999996,100,-61.14103000000001,100,19.2,100,19.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,5.7,100,1.0,100,1.2,100,5.6,100,4.4,100,6.5,100,1013.4,100,28.4,100,185,100,32.8,100,5,100,-0.5,1,8,1,1013.4,1,1013.4,100,1013.4,100,28.4,100,27.4,100,185,100,180,100,32.8,100,32.4,100
2023-08-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T01:10:00.000Z,110,2023-08-06T01:15:47.648Z,45.48698,100,-61.14102,100,19.1,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.1,100,186,100,35.3,100,5,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.3,100,28.1,100,27.0,100,186,100,181,100,35.3,100,33.8,100
2023-08-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T01:20:00.000Z,110,2023-08-06T01:22:42.398Z,45.48697,100,-61.14102,100,19.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,188,100,34.6,100,5,100,-0.6,1,8,1,1013.2,1,1013.2,100,1013.1,100,27.7,100,27.0,100,188,100,183,100,34.6,100,34.2,100
2023-08-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T01:30:00.000Z,110,2023-08-06T01:32:42.943Z,45.48698,100,-61.14103000000001,100,19.1,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,188,100,35.6,100,5,100,-0.7,1,8,1,1013.1,1,1013.1,100,1013.0,100,29.5,100,28.4,100,188,100,183,100,35.6,100,33.8,100
2023-08-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T01:40:00.000Z,110,2023-08-06T01:43:00.034Z,45.487,100,-61.140980000000006,100,19.0,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,199,100,31.7,100,5,100,-0.5,1,8,1,1013.3,1,1013.3,100,1013.2,100,25.9,100,25.2,100,199,100,194,100,31.7,100,31.3,100
2023-08-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T01:50:00.000Z,110,2023-08-06T01:54:00.849Z,45.48695,100,-61.140980000000006,100,18.6,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,259,100,21.6,100,5,100,0.1,1,3,1,1013.9,1,1013.9,100,1013.8,100,14.0,100,14.0,100,259,100,255,100,21.6,100,21.6,100
2023-08-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T02:00:00.000Z,108,2023-08-06T02:03:00.743Z,45.48693,100,-61.14100000000001,100,17.6,100,19.8,100,12.4,100,0.0,100,3.5,100,0.5,100,1.6,100,5.6,100,0.9,100,1.1,100,5.9,100,4.2,100,6.9,100,1014.0,100,15.8,100,357,100,25.6,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1013.9,100,15.8,100,15.8,100,357,100,352,100,25.6,100,24.8,100
2023-08-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T02:10:00.000Z,110,2023-08-06T02:15:58.940Z,45.48695,100,-61.14093,100,16.9,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,359,100,25.6,100,5,100,-0.2,1,5,1,1013.9,1,1013.9,100,1013.8,100,13.3,100,13.3,100,359,100,355,100,25.6,100,25.2,100
2023-08-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T02:20:00.000Z,110,2023-08-06T02:23:10.792Z,45.48697,100,-61.14102,100,17.1,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,158,100,29.2,100,5,100,-0.9,1,6,1,1013.3,1,1013.3,100,1013.2,100,12.6,100,11.9,100,158,100,153,100,29.2,100,28.4,100
2023-08-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T02:30:00.000Z,110,2023-08-06T02:33:12.441Z,45.48697,100,-61.14100000000001,100,18.0,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,171,100,34.2,100,5,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,22.0,100,171,100,166,100,34.2,100,34.2,100
2023-08-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T02:40:00.000Z,110,2023-08-06T02:43:14.688Z,45.48693,100,-61.140969999999996,100,18.0,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,147,100,28.1,100,5,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,18.7,100,147,100,142,100,28.1,100,27.4,100
2023-08-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T02:50:00.000Z,110,2023-08-06T02:53:19.739Z,45.48695,100,-61.14100000000001,100,18.9,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,176,100,21.2,100,5,100,-1.0,1,8,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.7,100,176,100,172,100,21.2,100,20.5,100
2023-08-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T03:00:00.000Z,108,2023-08-06T03:03:17.225Z,45.486979999999996,100,-61.14100000000001,100,18.9,100,19.6,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,5.7,100,0.8,100,0.9,100,5.9,100,4.5,100,6.5,100,1013.0,100,19.4,100,153,100,24.1,100,5,100,-0.9,1,8,1,1013.0,1,1013.0,100,1012.9,100,19.4,100,18.7,100,153,100,148,100,24.1,100,23.0,100
2023-08-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T03:10:00.000Z,110,2023-08-06T03:16:25.195Z,45.48698,100,-61.14100000000001,100,19.0,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,158,100,20.2,100,5,100,-0.8,1,8,1,1013.0,1,1013.0,100,1012.9,100,16.9,100,16.2,100,158,100,153,100,20.2,100,19.1,100
2023-08-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T03:20:00.000Z,110,2023-08-06T03:23:19.928Z,45.48695,100,-61.140980000000006,100,19.1,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,171,100,22.0,100,5,100,-0.7,1,6,1,1013.0,1,1013.0,100,1012.9,100,16.2,100,15.5,100,171,100,167,100,22.0,100,21.2,100
2023-08-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T03:30:00.000Z,110,2023-08-06T03:33:20.774Z,45.48695,100,-61.140980000000006,100,19.1,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,188,100,17.6,100,5,100,-0.5,1,5,1,1013.1,1,1013.1,100,1013.0,100,14.0,100,13.7,100,188,100,184,100,17.6,100,17.3,100
2023-08-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T03:40:00.000Z,110,2023-08-06T03:43:25.565Z,45.486979999999996,100,-61.140980000000006,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,199,100,30.6,100,5,100,-0.7,1,6,1,1012.9,1,1012.9,100,1012.8,100,22.3,100,21.6,100,199,100,194,100,30.6,100,29.2,100
2023-08-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T03:50:00.000Z,110,2023-08-06T03:53:24.396Z,45.48697,100,-61.14100000000001,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,193,100,30.6,100,5,100,-0.8,1,8,1,1012.7,1,1012.7,100,1012.6,100,22.7,100,22.0,100,193,100,189,100,30.6,100,29.9,100
2023-08-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T04:00:00.000Z,108,2023-08-06T04:03:31.443Z,45.48695,100,-61.140980000000006,100,19.2,100,19.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,5.6,100,0.8,100,1.0,100,5.8,100,4.5,100,6.1,100,1012.7,100,13.3,100,209,100,22.7,100,5,100,-0.7,1,8,1,1012.7,1,1012.7,100,1012.6,100,13.3,100,13.0,100,209,100,205,100,22.7,100,21.6,100
2023-08-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T04:10:00.000Z,110,2023-08-06T04:16:37.697Z,45.48698,100,-61.140980000000006,100,19.1,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,222,100,25.6,100,5,100,-0.9,1,8,1,1012.5,1,1012.5,100,1012.4,100,18.7,100,18.4,100,222,100,218,100,25.6,100,24.8,100
2023-08-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T04:20:00.000Z,110,2023-08-06T04:23:38.224Z,45.486979999999996,100,-61.140980000000006,100,19.1,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,207,100,28.8,100,5,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,207,100,202,100,28.8,100,27.7,100
2023-08-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T04:30:00.000Z,110,2023-08-06T04:32:39.978Z,45.48697,100,-61.14100000000001,100,19.1,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,200,100,27.4,100,5,100,-1.0,1,8,1,1012.1,1,1012.1,100,1012.0,100,21.6,100,20.9,100,200,100,195,100,27.4,100,27.0,100
2023-08-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T04:40:00.000Z,110,2023-08-06T04:42:42.992Z,45.48697,100,-61.14100000000001,100,19.1,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,203,100,25.2,100,5,100,-1.3,1,8,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.5,100,203,100,198,100,25.2,100,24.8,100
2023-08-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T04:50:00.000Z,110,2023-08-06T04:52:44.117Z,45.48698,100,-61.14100000000001,100,19.1,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,204,100,22.7,100,5,100,-1.9,1,6,1,1012.0,1,1012.0,100,1011.9,100,16.2,100,15.8,100,204,100,199,100,22.7,100,21.2,100
2023-08-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T05:00:00.000Z,108,2023-08-06T05:02:48.989Z,45.486979999999996,100,-61.14100000000001,100,19.0,100,19.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,5.7,100,0.8,100,1.1,100,5.8,100,4.4,100,6.3,100,1011.8,100,21.6,100,199,100,27.0,100,5,100,-2.2,1,7,1,1011.8,1,1011.8,100,1011.7,100,21.6,100,20.9,100,199,100,194,100,27.0,100,25.9,100
2023-08-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T05:10:00.000Z,110,2023-08-06T05:15:53.515Z,45.48698,100,-61.14100000000001,100,18.9,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,191,100,29.9,100,5,100,-2.2,1,7,1,1011.6,1,1011.6,100,1011.6,100,25.2,100,24.1,100,191,100,186,100,29.9,100,29.2,100
2023-08-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T05:20:00.000Z,110,2023-08-06T05:22:55.579Z,45.487,100,-61.14103000000001,100,18.8,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,185,100,29.5,100,5,100,-1.8,1,8,1,1011.5,1,1011.5,100,1011.4,100,24.5,100,23.8,100,185,100,180,100,29.5,100,29.2,100
2023-08-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T05:30:00.000Z,110,2023-08-06T05:32:56.388Z,45.48697,100,-61.14103000000001,100,18.6,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,169,100,29.9,100,5,100,-1.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.0,100,169,100,164,100,29.9,100,29.2,100
2023-08-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T05:40:00.000Z,110,2023-08-06T05:42:55.139Z,45.487,100,-61.14103000000001,100,18.8,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.3,100,179,100,31.7,100,5,100,-2.0,1,8,1,1011.0,1,1011.0,100,1010.9,100,26.3,100,25.2,100,179,100,174,100,31.7,100,31.3,100
2023-08-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T05:50:00.000Z,110,2023-08-06T05:52:52.908Z,45.48698,100,-61.14103000000001,100,18.7,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,181,100,33.5,100,5,100,-2.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,25.9,100,181,100,176,100,33.5,100,32.0,100
2023-08-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T06:00:00.000Z,108,2023-08-06T06:02:54.404Z,45.486979999999996,100,-61.14102,100,18.6,100,19.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,5.4,100,0.8,100,1.0,100,5.5,100,4.1,100,6.3,100,1010.9,100,28.8,100,180,100,33.8,100,5,100,-2.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,28.8,100,27.7,100,180,100,175,100,33.8,100,32.8,100
2023-08-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T06:10:00.000Z,110,2023-08-06T06:17:16.655Z,45.48698,100,-61.14102,100,18.8,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,191,100,33.8,100,5,100,-2.0,1,8,1,1011.0,1,1011.0,100,1010.9,100,27.7,100,26.6,100,191,100,186,100,33.8,100,32.8,100
2023-08-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T06:20:00.000Z,110,2023-08-06T06:23:12.930Z,45.486979999999996,100,-61.14102,100,18.9,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,184,100,34.2,100,5,100,-2.0,1,6,1,1011.1,1,1011.1,100,1011.0,100,28.8,100,27.7,100,184,100,179,100,34.2,100,33.8,100
2023-08-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T06:30:00.000Z,110,2023-08-06T06:33:16.184Z,45.48698,100,-61.14102,100,18.6,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,176,100,30.6,100,5,100,-2.0,1,6,1,1011.1,1,1011.1,100,1011.0,100,26.3,100,25.2,100,176,100,171,100,30.6,100,30.6,100
2023-08-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T06:40:00.000Z,110,2023-08-06T06:43:12.804Z,45.486979999999996,100,-61.14100000000001,100,18.6,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,176,100,28.4,100,5,100,-1.7,1,5,1,1011.2,1,1011.2,100,1011.1,100,23.4,100,22.7,100,176,100,171,100,28.4,100,27.7,100
2023-08-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T06:50:00.000Z,110,2023-08-06T06:53:14.533Z,45.48698,100,-61.14102,100,18.6,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,184,100,26.3,100,5,100,-1.5,1,5,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.5,100,184,100,179,100,26.3,100,25.6,100
2023-08-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T07:00:00.000Z,108,2023-08-06T07:03:15.512Z,45.487,100,-61.14102,100,18.6,100,19.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.6,100,5.5,100,0.8,100,1.0,100,5.9,100,4.2,100,6.7,100,1011.1,100,22.0,100,173,100,32.8,100,5,100,-1.6,1,5,1,1011.1,1,1011.1,100,1011.0,100,22.0,100,20.9,100,173,100,168,100,32.8,100,31.3,100
2023-08-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T07:10:00.000Z,110,2023-08-06T07:16:24.460Z,45.48698,100,-61.14105,100,18.7,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,156,100,29.5,100,5,100,-1.4,1,5,1,1011.1,1,1011.1,100,1011.0,100,21.6,100,20.5,100,156,100,151,100,29.5,100,28.4,100
2023-08-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T07:20:00.000Z,110,2023-08-06T07:23:26.575Z,45.48697,100,-61.14103000000001,100,18.8,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,152,100,24.8,100,5,100,-1.0,1,5,1,1011.2,1,1011.2,100,1011.1,100,19.1,100,18.0,100,152,100,147,100,24.8,100,23.4,100
2023-08-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T07:30:00.000Z,110,2023-08-06T07:33:23.435Z,45.48697,100,-61.14103000000001,100,18.8,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,143,100,21.2,100,5,100,-0.8,1,5,1,1011.3,1,1011.3,100,1011.2,100,16.6,100,15.5,100,143,100,138,100,21.2,100,20.2,100
2023-08-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T07:40:00.000Z,110,2023-08-06T07:43:26.137Z,45.48697,100,-61.14105,100,18.9,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,149,100,16.6,100,5,100,-0.7,1,5,1,1011.4,1,1011.4,100,1011.3,100,10.4,100,9.4,100,149,100,143,100,16.6,100,14.4,100
2023-08-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T07:50:00.000Z,110,2023-08-06T07:53:28.157Z,45.48695,100,-61.14103000000001,100,18.9,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.9,100,195,100,11.2,100,5,100,-0.6,1,5,1,1011.4,1,1011.4,100,1011.3,100,7.9,100,7.6,100,195,100,191,100,11.2,100,10.8,100
