sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T00:10:00.000Z,110,2023-11-16T00:12:43.920Z,45.486999999999995,100,-61.14093,100,4.1,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.0,100,66,100,12.6,100,5,100,,4,,4,1024.0,1,1024.0,100,1023.9,100,9.0,100,9.0,100,66,100,62,100,12.6,100,12.6,100
2023-11-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T00:20:00.000Z,110,2023-11-16T00:22:43.822Z,45.48697,100,-61.140930000000004,100,3.4,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.6,100,58,100,12.2,100,5,100,,4,,4,1024.0,1,1024.0,100,1024.0,100,8.6,100,9.0,100,58,100,54,100,12.2,100,12.2,100
2023-11-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T00:30:00.000Z,110,2023-11-16T00:32:40.328Z,45.48702,100,-61.14095,100,3.4,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.2,100,66,100,11.2,100,5,100,,4,,4,1023.9,1,1023.9,100,1023.9,100,7.2,100,7.2,100,66,100,61,100,11.2,100,11.5,100
2023-11-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T00:40:00.000Z,110,2023-11-16T00:42:54.836Z,45.487,100,-61.140919999999994,100,3.4,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.5,100,70,100,10.1,100,5,100,,4,,4,1023.8,1,1023.8,100,1023.8,100,6.5,100,6.5,100,70,100,65,100,10.1,100,9.7,100
2023-11-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T00:50:00.000Z,110,2023-11-16T00:53:06.800Z,45.486999999999995,100,-61.14092,100,3.5,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.0,100,63,100,7.9,100,5,100,,4,,4,1023.8,1,1023.8,100,1023.7,100,4.0,100,4.0,100,63,100,58,100,7.9,100,7.9,100
2023-11-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T01:00:00.000Z,108,2023-11-16T01:02:57.296Z,45.48702,100,-61.1409,100,3.4,100,8.9,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,9.0,100,0.9,100,1.1,100,8.4,100,7.6,100,10.0,100,1023.6,100,4.0,100,75,100,7.6,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.6,100,4.0,100,4.0,100,75,100,70,100,7.6,100,7.2,100
2023-11-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T01:10:00.000Z,110,2023-11-16T01:15:59.172Z,45.48697,100,-61.14093,100,3.3,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,2.5,100,274,100,5.8,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.5,100,2.5,100,2.5,100,274,100,268,100,5.8,100,5.8,100
2023-11-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T01:20:00.000Z,110,2023-11-16T01:22:59.732Z,45.487,100,-61.1409,100,3.4,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.7,100,335,100,8.3,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.6,100,4.7,100,4.3,100,335,100,330,100,8.3,100,7.9,100
2023-11-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T01:30:00.000Z,110,2023-11-16T01:33:11.420Z,45.48697,100,-61.14092,100,3.5,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,3.6,100,33,100,6.1,100,5,100,,4,,4,1023.5,1,1023.5,100,1023.5,100,3.6,100,3.6,100,33,100,29,100,6.1,100,5.8,100
2023-11-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T01:40:00.000Z,110,2023-11-16T01:43:09.724Z,45.48697,100,-61.140930000000004,100,3.5,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,2.5,100,345,100,7.2,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.5,100,2.5,100,2.5,100,345,100,339,100,7.2,100,7.2,100
2023-11-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T01:50:00.000Z,110,2023-11-16T01:53:11.745Z,45.486999999999995,100,-61.1409,100,3.6,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,3.2,100,324,100,8.6,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.6,100,3.2,100,3.6,100,324,100,318,100,8.6,100,8.6,100
2023-11-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T02:00:00.000Z,108,2023-11-16T02:03:13.227Z,45.486979999999996,100,-61.14088,100,3.6,100,9.0,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,8.7,100,0.9,100,1.1,100,8.7,100,7.7,100,9.5,100,1023.5,100,6.8,100,293,100,19.4,100,5,100,,4,,4,1023.5,1,1023.5,100,1023.4,100,6.8,100,6.8,100,293,100,287,100,19.4,100,19.1,100
2023-11-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T02:10:00.000Z,110,2023-11-16T02:16:15.602Z,45.48698,100,-61.1409,100,3.3,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.8,100,274,100,15.5,100,5,100,,4,,4,1023.3,1,1023.3,100,1023.3,100,6.8,100,6.8,100,274,100,269,100,15.5,100,15.5,100
2023-11-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T02:20:00.000Z,110,2023-11-16T02:23:28.651Z,45.487,100,-61.140919999999994,100,3.5,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,299,100,15.8,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.5,100,299,100,295,100,15.8,100,15.1,100
2023-11-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T02:30:00.000Z,110,2023-11-16T02:33:24.487Z,45.48698,100,-61.1409,100,3.4,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,286,100,15.8,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,8.3,100,7.9,100,286,100,281,100,15.8,100,15.1,100
2023-11-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T02:40:00.000Z,110,2023-11-16T02:43:28.190Z,45.486979999999996,100,-61.1409,100,3.5,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,274,100,9.7,100,5,100,,4,,4,1022.9,1,1022.9,100,1022.8,100,6.5,100,6.1,100,274,100,269,100,9.7,100,9.4,100
2023-11-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T02:50:00.000Z,110,2023-11-16T02:53:24.597Z,45.48698,100,-61.14092,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.8,100,273,100,16.2,100,5,100,,4,,4,1022.7,1,1022.7,100,1022.6,100,10.8,100,10.4,100,273,100,268,100,16.2,100,15.5,100
2023-11-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T03:00:00.000Z,108,2023-11-16T03:03:27.919Z,45.48702,100,-61.1409,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,0.7,100,1.5,100,8.7,100,1.0,100,1.2,100,8.2,100,7.4,100,9.5,100,1022.6,100,12.6,100,270,100,15.5,100,5,100,,4,,4,1022.6,1,1022.6,100,1022.5,100,12.6,100,11.9,100,270,100,265,100,15.5,100,15.5,100
2023-11-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T03:10:00.000Z,110,2023-11-16T03:16:38.335Z,45.48698,100,-61.14086999999999,100,3.6,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,273,100,19.4,100,5,100,-1.6,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.0,100,273,100,268,100,19.4,100,18.7,100
2023-11-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T03:20:00.000Z,110,2023-11-16T03:22:41.244Z,45.487,100,-61.14086999999999,100,3.7,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,287,100,22.7,100,5,100,-1.8,1,8.0,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,17.6,100,287,100,282,100,22.7,100,23.0,100
2023-11-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T03:30:00.000Z,110,2023-11-16T03:32:43.594Z,45.486999999999995,100,-61.14086999999999,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,288,100,22.7,100,5,100,-1.8,1,8.0,1,1022.1,1,1022.1,100,1022.0,100,18.0,100,17.6,100,288,100,283,100,22.7,100,22.7,100
2023-11-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T03:40:00.000Z,110,2023-11-16T03:42:43.517Z,45.487,100,-61.14085,100,3.6,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,284,100,20.9,100,5,100,-1.8,1,8.0,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,16.6,100,284,100,279,100,20.9,100,20.9,100
2023-11-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T03:50:00.000Z,110,2023-11-16T03:52:48.763Z,45.486999999999995,100,-61.14085,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,286,100,24.8,100,5,100,-1.8,1,8.0,1,1022.0,1,1022.0,100,1021.9,100,19.1,100,18.7,100,286,100,281,100,24.8,100,24.1,100
2023-11-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T04:00:00.000Z,108,2023-11-16T04:02:48.041Z,45.486979999999996,100,-61.14085,100,3.6,100,9.0,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,8.8,100,1.0,100,1.2,100,9.0,100,7.2,100,9.1,100,1022.1,100,21.2,100,292,100,26.3,100,5,100,-1.6,1,8.0,1,1022.1,1,1022.1,100,1022.0,100,21.2,100,20.9,100,292,100,287,100,26.3,100,25.6,100
2023-11-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T04:10:00.000Z,110,2023-11-16T04:15:55.275Z,45.486999999999995,100,-61.14086999999999,100,3.6,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,291,100,23.8,100,5,100,-1.6,1,8.0,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,18.0,100,291,100,286,100,23.8,100,24.1,100
2023-11-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T04:20:00.000Z,110,2023-11-16T04:22:56.838Z,45.486979999999996,100,-61.14085,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,281,100,19.4,100,5,100,-1.8,1,7.0,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.4,100,281,100,276,100,19.4,100,19.1,100
2023-11-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T04:30:00.000Z,110,2023-11-16T04:32:57.748Z,45.48702,100,-61.14086999999999,100,3.8,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,290,100,18.4,100,5,100,-1.9,1,6.0,1,1021.7,1,1021.7,100,1021.6,100,14.0,100,13.7,100,290,100,285,100,18.4,100,18.0,100
2023-11-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T04:40:00.000Z,110,2023-11-16T04:43:04.034Z,45.487,100,-61.14086999999999,100,3.8,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.9,100,280,100,16.6,100,5,100,-2.0,1,6.0,1,1021.6,1,1021.6,100,1021.5,100,11.9,100,11.5,100,280,100,275,100,16.6,100,16.6,100
2023-11-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T04:50:00.000Z,110,2023-11-16T04:53:01.041Z,45.486999999999995,100,-61.14086999999999,100,3.8,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,284,100,17.6,100,5,100,-2.0,1,6.0,1,1021.6,1,1021.6,100,1021.5,100,13.0,100,12.6,100,284,100,279,100,17.6,100,18.0,100
2023-11-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T05:00:00.000Z,108,2023-11-16T05:03:03.370Z,45.486979999999996,100,-61.14085,100,3.9,100,8.9,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,9.2,100,1.0,100,1.3,100,8.8,100,6.9,100,10.5,100,1021.6,100,13.0,100,280,100,18.4,100,5,100,-1.9,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,12.6,100,280,100,275,100,18.4,100,18.0,100
2023-11-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T05:10:00.000Z,110,2023-11-16T05:16:17.108Z,45.486999999999995,100,-61.14088,100,4.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,280,100,18.7,100,5,100,-1.7,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,280,100,275,100,18.7,100,18.0,100
2023-11-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T05:20:00.000Z,110,2023-11-16T05:23:13.524Z,45.48697,100,-61.1408,100,4.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,288,100,19.4,100,5,100,-1.6,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.0,100,288,100,284,100,19.4,100,18.4,100
2023-11-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T05:30:00.000Z,110,2023-11-16T05:33:23.409Z,45.48698,100,-61.14083,100,4.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,288,100,22.7,100,5,100,-1.4,1,6.0,1,1021.7,1,1021.7,100,1021.6,100,17.3,100,16.6,100,288,100,283,100,22.7,100,22.3,100
2023-11-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T05:40:00.000Z,110,2023-11-16T05:43:18.015Z,45.48702,100,-61.140930000000004,100,4.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,281,100,23.0,100,5,100,-1.3,1,6.0,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,15.5,100,281,100,277,100,23.0,100,22.0,100
2023-11-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T05:50:00.000Z,110,2023-11-16T05:53:17.544Z,45.486999999999995,100,-61.1408,100,4.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,275,100,22.3,100,5,100,-1.2,1,6.0,1,1021.5,1,1021.5,100,1021.4,100,16.9,100,16.2,100,275,100,270,100,22.3,100,22.3,100
2023-11-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T06:00:00.000Z,108,2023-11-16T06:03:22.012Z,45.48702,100,-61.14086999999999,100,4.2,100,8.7,100,12.4,100,0.0,100,3.5,100,0.5,100,1.8,100,8.9,100,0.9,100,1.3,100,9.3,100,6.2,100,9.5,100,1021.5,100,19.8,100,274,100,26.6,100,5,100,-1.1,1,6.0,1,1021.5,1,1021.5,100,1021.4,100,19.8,100,19.1,100,274,100,269,100,26.6,100,25.6,100
2023-11-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T06:10:00.000Z,110,2023-11-16T06:16:19.700Z,45.48702,100,-61.14086999999999,100,4.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,277,100,24.5,100,5,100,-0.9,1,6.0,1,1021.5,1,1021.5,100,1021.4,100,18.0,100,17.6,100,277,100,272,100,24.5,100,23.8,100
2023-11-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T06:20:00.000Z,110,2023-11-16T06:23:31.783Z,45.48703,100,-61.14088,100,4.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,274,100,25.2,100,5,100,-0.9,1,6.0,1,1021.4,1,1021.4,100,1021.3,100,21.6,100,20.9,100,274,100,269,100,25.2,100,24.8,100
2023-11-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T06:30:00.000Z,110,2023-11-16T06:33:32.913Z,45.48703,100,-61.14086999999999,100,4.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.0,100,276,100,26.3,100,5,100,-0.8,1,6.0,1,1021.3,1,1021.3,100,1021.3,100,22.0,100,21.6,100,276,100,271,100,26.3,100,25.6,100
2023-11-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T06:40:00.000Z,110,2023-11-16T06:43:34.090Z,45.48702,100,-61.14086999999999,100,4.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.3,100,277,100,27.0,100,5,100,-0.7,1,6.0,1,1021.3,1,1021.3,100,1021.2,100,22.3,100,21.6,100,277,100,272,100,27.0,100,25.9,100
2023-11-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T06:50:00.000Z,110,2023-11-16T06:53:31.846Z,45.48702,100,-61.14088,100,4.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,278,100,22.0,100,5,100,-0.7,1,6.0,1,1021.3,1,1021.3,100,1021.3,100,18.0,100,17.6,100,278,100,273,100,22.0,100,21.6,100
2023-11-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T07:00:00.000Z,108,2023-11-16T07:03:37.301Z,45.48703,100,-61.14086999999999,100,4.7,100,8.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,8.4,100,0.9,100,1.1,100,8.8,100,5.7,100,9.1,100,1021.0,100,21.2,100,272,100,29.2,100,5,100,-1.0,1,7.0,1,1021.0,1,1021.0,100,1021.0,100,21.2,100,20.5,100,272,100,267,100,29.2,100,29.5,100
2023-11-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T07:10:00.000Z,110,2023-11-16T07:16:39.779Z,45.48705,100,-61.14088,100,4.7,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,263,100,29.9,100,5,100,-1.2,1,8.0,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,23.0,100,263,100,258,100,29.9,100,28.4,100
2023-11-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T07:20:00.000Z,110,2023-11-16T07:23:38.450Z,45.48703,100,-61.14086999999999,100,4.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,261,100,30.2,100,5,100,-1.2,1,8.0,1,1020.7,1,1020.7,100,1020.6,100,23.0,100,22.3,100,261,100,256,100,30.2,100,29.5,100
2023-11-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T07:30:00.000Z,110,2023-11-16T07:33:44.906Z,45.48702,100,-61.14086999999999,100,5.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,260,100,29.5,100,5,100,-1.1,1,8.0,1,1020.6,1,1020.6,100,1020.5,100,24.5,100,23.8,100,260,100,255,100,29.5,100,29.2,100
2023-11-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T07:40:00.000Z,110,2023-11-16T07:42:48.519Z,45.48703,100,-61.14086999999999,100,5.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,263,100,31.7,100,5,100,-1.2,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.2,100,263,100,258,100,31.7,100,30.2,100
2023-11-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T07:50:00.000Z,110,2023-11-16T07:52:56.929Z,45.48705,100,-61.14086999999999,100,5.2,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,271,100,32.4,100,5,100,-1.2,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.2,100,271,100,266,100,32.4,100,31.0,100
2023-11-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T08:00:00.000Z,108,2023-11-16T08:02:41.882Z,45.48702,100,-61.14085,100,5.3,100,8.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.9,100,7.9,100,0.9,100,1.1,100,8.5,100,4.9,100,10.5,100,1020.2,100,27.4,100,274,100,40.3,100,5,100,-1.4,1,8.0,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,26.3,100,274,100,269,100,40.3,100,40.3,100
