sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T00:00:00.000Z,108,2021-08-06T00:03:05.438Z,45.4873,100,-61.141169999999995,100,18.2,100,16.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.7,100,1025.0,100,17.6,100,215,100,21.6,100,5.0,100,3,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.6,100,215,100,220,100,21.6,100,21.6,100
2021-08-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T00:10:00.000Z,110,2021-08-06T00:13:05.099Z,,-1,,-1,18.8,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,214,100,19.1,100,5.0,100,3,1,0.3,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,16.9,100,214,100,219,100,19.1,100,18.7,100
2021-08-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T00:20:00.000Z,110,2021-08-06T00:23:04.611Z,45.4873,100,-61.14118000000001,100,18.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,217,100,19.4,100,5.0,100,3,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,17.6,100,16.9,100,217,100,222,100,19.4,100,18.7,100
2021-08-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T00:30:00.000Z,110,2021-08-06T00:33:16.251Z,45.4873,100,-61.14118000000001,100,18.4,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,213,100,19.8,100,5.0,100,3,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,15.5,100,213,100,217,100,19.8,100,19.1,100
2021-08-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T00:40:00.000Z,110,2021-08-06T00:43:16.676Z,45.4873,100,-61.141169999999995,100,18.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,212,100,18.7,100,5.0,100,3,1,0.7,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,15.5,100,212,100,217,100,18.7,100,18.7,100
2021-08-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T00:50:00.000Z,110,2021-08-06T00:53:20.794Z,45.48728,100,-61.14118000000001,100,18.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,209,100,16.6,100,5.0,100,3,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.3,100,209,100,213,100,16.6,100,15.8,100
2021-08-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T01:00:00.000Z,108,2021-08-06T01:03:18.732Z,45.48728,100,-61.14118000000001,100,18.4,100,16.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1025.4,100,13.3,100,204,100,16.6,100,5.0,100,3,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,12.6,100,204,100,209,100,16.6,100,16.6,100
2021-08-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T01:10:00.000Z,110,2021-08-06T01:16:24.355Z,45.4873,100,-61.14117,100,18.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,211,100,14.4,100,5.0,100,3,1,0.8,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,11.5,100,211,100,216,100,14.4,100,14.0,100
2021-08-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T01:20:00.000Z,110,2021-08-06T01:25:24.997Z,45.48728,100,-61.14122,100,18.8,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,212,100,19.8,100,5.0,100,1,1,0.9,1,1025.3,1,1025.3,100,1025.4,100,14.0,100,13.3,100,212,100,217,100,19.8,100,18.7,100
2021-08-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T01:30:00.000Z,110,2021-08-06T01:33:22.644Z,45.4873,100,-61.1412,100,18.8,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,216,100,23.4,100,5.0,100,1,1,0.9,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,15.5,100,216,100,221,100,23.4,100,23.0,100
2021-08-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T01:40:00.000Z,110,2021-08-06T01:43:31.389Z,45.4873,100,-61.1412,100,18.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.3,100,215,100,23.4,100,5.0,100,1,1,0.8,1,1025.2,1,1025.2,100,1025.2,100,17.3,100,16.6,100,215,100,220,100,23.4,100,23.0,100
2021-08-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T01:50:00.000Z,110,2021-08-06T01:53:40.878Z,45.48732,100,-61.1412,100,18.6,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,211,100,24.1,100,5.0,100,0,1,0.5,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,18.0,100,211,100,216,100,24.1,100,23.0,100
2021-08-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T02:00:00.000Z,108,2021-08-06T02:03:37.312Z,45.487320000000004,100,-61.14122,100,18.3,100,16.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.8,100,2.7,100,1024.9,100,19.1,100,207,100,24.5,100,5.0,100,0,1,0.2,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.4,100,207,100,212,100,24.5,100,24.1,100
2021-08-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T02:10:00.000Z,110,2021-08-06T02:15:42.106Z,45.4873,100,-61.1412,100,17.9,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,207,100,22.7,100,5.0,100,0,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.6,100,207,100,212,100,22.7,100,22.0,100
2021-08-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T02:20:00.000Z,110,2021-08-06T02:22:38.882Z,45.487320000000004,100,-61.1412,100,17.7,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,214,100,21.6,100,5.0,100,0,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.4,100,214,100,218,100,21.6,100,21.2,100
2021-08-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T02:30:00.000Z,110,2021-08-06T02:32:39.688Z,45.4873,100,-61.14123000000001,100,17.7,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.7,100,210,100,20.9,100,5.0,100,0,1,0.0,1,1024.9,1,1024.9,100,1025.0,100,18.7,100,17.6,100,210,100,215,100,20.9,100,20.9,100
2021-08-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T02:40:00.000Z,110,2021-08-06T02:42:42.678Z,45.487320000000004,100,-61.14118000000001,100,17.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,214,100,21.6,100,5.0,100,0,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,18.0,100,17.3,100,214,100,218,100,21.6,100,20.5,100
2021-08-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T02:50:00.000Z,110,2021-08-06T02:52:46.271Z,45.48732,100,-61.14122,100,17.6,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,208,100,19.8,100,5.0,100,8,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,16.9,100,208,100,213,100,19.8,100,19.4,100
2021-08-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T03:00:00.000Z,108,2021-08-06T03:02:45.863Z,45.4873,100,-61.14122,100,17.5,100,16.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.8,100,1024.9,100,17.3,100,203,100,20.2,100,5.0,100,8,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.6,100,203,100,208,100,20.2,100,19.4,100
2021-08-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T03:10:00.000Z,110,2021-08-06T03:17:02.953Z,45.48732,100,-61.14125,100,17.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,197,100,17.6,100,5.0,100,8,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,14.8,100,197,100,202,100,17.6,100,18.0,100
2021-08-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T03:20:00.000Z,110,2021-08-06T03:24:00.490Z,45.487320000000004,100,-61.14125,100,17.4,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,185,100,18.0,100,5.0,100,8,1,-0.4,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,14.8,100,185,100,189,100,18.0,100,17.3,100
2021-08-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T03:30:00.000Z,110,2021-08-06T03:33:01.480Z,45.48732,100,-61.14123000000001,100,17.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,187,100,16.9,100,5.0,100,8,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,14.8,100,187,100,192,100,16.9,100,16.9,100
2021-08-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T03:40:00.000Z,110,2021-08-06T03:43:01.511Z,45.487320000000004,100,-61.14122,100,17.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,187,100,17.6,100,5.0,100,8,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,15.5,100,14.4,100,187,100,191,100,17.6,100,16.9,100
2021-08-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T03:50:00.000Z,110,2021-08-06T03:53:02.652Z,45.4873,100,-61.14125,100,17.3,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,186,100,15.8,100,5.0,100,6,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,12.6,100,186,100,191,100,15.8,100,15.5,100
2021-08-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T04:00:00.000Z,108,2021-08-06T04:03:02.601Z,45.4873,100,-61.14125,100,17.3,100,16.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,2.5,100,1024.6,100,12.6,100,187,100,14.8,100,5.0,100,6,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,11.9,100,187,100,192,100,14.8,100,14.4,100
2021-08-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T04:10:00.000Z,110,2021-08-06T04:16:07.365Z,45.4873,100,-61.14127,100,17.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,188,100,15.1,100,5.0,100,6,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,12.2,100,188,100,193,100,15.1,100,14.4,100
2021-08-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T04:20:00.000Z,110,2021-08-06T04:23:13.000Z,45.4873,100,-61.14127,100,17.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,187,100,14.4,100,5.0,100,6,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,12.2,100,187,100,191,100,14.4,100,14.0,100
2021-08-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T04:30:00.000Z,110,2021-08-06T04:33:18.762Z,45.4873,100,-61.14127,100,17.3,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,173,100,13.7,100,5.0,100,6,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,10.8,100,173,100,177,100,13.7,100,13.0,100
2021-08-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T04:40:00.000Z,110,2021-08-06T04:43:23.957Z,45.4873,100,-61.14128,100,17.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,165,100,14.4,100,5.0,100,6,1,-0.6,1,1024.6,1,1024.6,100,1024.7,100,12.2,100,11.9,100,165,100,169,100,14.4,100,14.4,100
2021-08-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T04:50:00.000Z,110,2021-08-06T04:53:22.164Z,45.4873,100,-61.14127,100,17.5,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,162,100,14.0,100,5.0,100,6,1,-0.4,1,1024.6,1,1024.6,100,1024.7,100,12.6,100,11.9,100,162,100,166,100,14.0,100,13.3,100
2021-08-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T05:00:00.000Z,108,2021-08-06T05:03:21.888Z,45.48728,100,-61.14128,100,17.5,100,16.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.5,100,2.9,100,2.4,100,1024.5,100,13.3,100,158,100,15.1,100,5.0,100,7,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,12.6,100,158,100,162,100,15.1,100,15.1,100
2021-08-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T05:10:00.000Z,110,2021-08-06T05:16:33.701Z,45.4873,100,-61.14127,100,17.3,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,150,100,14.4,100,5.0,100,6,1,-0.3,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,11.5,100,150,100,154,100,14.4,100,14.0,100
2021-08-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T05:20:00.000Z,110,2021-08-06T05:23:32.511Z,45.487320000000004,100,-61.1413,100,17.3,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,140,100,14.8,100,5.0,100,6,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,12.2,100,140,100,145,100,14.8,100,14.8,100
2021-08-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T05:30:00.000Z,110,2021-08-06T05:32:35.421Z,45.48732,100,-61.14128,100,17.5,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,136,100,15.8,100,5.0,100,7,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,14.4,100,13.3,100,136,100,140,100,15.8,100,15.1,100
2021-08-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T05:40:00.000Z,110,2021-08-06T05:43:45.667Z,45.48728,100,-61.14127,100,17.5,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.4,100,132,100,16.9,100,5.0,100,6,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,14.4,100,13.3,100,132,100,136,100,16.9,100,16.2,100
2021-08-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T05:50:00.000Z,110,2021-08-06T05:52:57.688Z,45.48728,100,-61.14128,100,17.5,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.0,100,141,100,13.3,100,5.0,100,6,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,8.6,100,141,100,145,100,13.3,100,13.3,100
2021-08-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T06:00:00.000Z,108,2021-08-06T06:03:52.139Z,45.4873,100,-61.14128,100,17.3,100,16.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.6,100,3.2,100,4.3,100,1024.4,100,6.5,100,188,100,13.7,100,5.0,100,6,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,6.5,100,6.1,100,188,100,192,100,13.7,100,13.7,100
2021-08-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T06:10:00.000Z,110,2021-08-06T06:15:55.086Z,45.4873,100,-61.14128,100,17.6,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,189,100,22.3,100,5.0,100,7,1,-0.7,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,16.6,100,189,100,194,100,22.3,100,22.0,100
2021-08-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T06:20:00.000Z,110,2021-08-06T06:22:51.380Z,45.487320000000004,100,-61.14127,100,17.6,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,188,100,21.2,100,5.0,100,8,1,-0.6,1,1024.1,1,1024.1,100,1024.2,100,18.4,100,17.6,100,188,100,192,100,21.2,100,20.9,100
2021-08-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T06:30:00.000Z,110,2021-08-06T06:32:54.604Z,45.48732,100,-61.14128,100,17.5,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.1,100,185,100,21.2,100,5.0,100,8,1,-0.7,1,1024.0,1,1024.0,100,1024.1,100,19.1,100,18.4,100,185,100,190,100,21.2,100,21.2,100
2021-08-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T06:40:00.000Z,110,2021-08-06T06:42:59.557Z,45.487320000000004,100,-61.14131999999999,100,17.5,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.0,100,185,100,20.5,100,5.0,100,8,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,18.0,100,16.9,100,185,100,190,100,20.5,100,19.8,100
2021-08-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T06:50:00.000Z,110,2021-08-06T06:52:56.014Z,45.48733,100,-61.14133,100,17.4,100,16.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.4,100,183,100,22.7,100,5.0,100,8,1,-0.6,1,1024.0,1,1024.0,100,1024.0,100,18.4,100,17.6,100,183,100,188,100,22.7,100,22.3,100
2021-08-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T07:00:00.000Z,108,2021-08-06T07:04:07.193Z,45.487320000000004,100,-61.14131999999999,100,17.5,100,16.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.7,100,2.6,100,2.6,100,1023.9,100,18.0,100,180,100,22.0,100,5.0,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,18.0,100,17.3,100,180,100,185,100,22.0,100,21.2,100
2021-08-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T07:10:00.000Z,110,2021-08-06T07:16:11.405Z,45.48733,100,-61.14133,100,17.6,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,180,100,24.8,100,5.0,100,8,1,-0.8,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,19.4,100,180,100,185,100,24.8,100,24.1,100
2021-08-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T07:20:00.000Z,110,2021-08-06T07:23:09.527Z,45.4873,100,-61.14133,100,17.6,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,191,100,20.5,100,5.0,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,16.2,100,15.8,100,191,100,196,100,20.5,100,19.8,100
2021-08-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T07:30:00.000Z,110,2021-08-06T07:33:14.495Z,45.48733,100,-61.14133,100,17.6,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.7,100,199,100,18.0,100,5.0,100,7,1,-0.8,1,1023.8,1,1023.8,100,1023.9,100,13.7,100,13.7,100,199,100,204,100,18.0,100,18.0,100
2021-08-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T07:40:00.000Z,110,2021-08-06T07:43:14.128Z,45.48733,100,-61.14131999999999,100,17.6,100,16.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,201,100,21.2,100,5.0,100,7,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,15.5,100,15.5,100,201,100,205,100,21.2,100,20.9,100
