sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T00:00:00.000Z,108,2021-01-28T00:04:00.283Z,45.48717,100,-61.14131999999999,100,-0.8,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1013.9,100,27.4,100,331,100,34.6,100,5.0,100,3,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,26.6,100,331,100,337,100,34.6,100,33.5,100
2021-01-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T00:10:00.000Z,110,2021-01-28T00:13:56.763Z,,-1,,-1,0.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,336,100,32.8,100,5.0,100,3,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,24.5,100,336,100,341,100,32.8,100,32.0,100
2021-01-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T00:20:00.000Z,110,2021-01-28T00:22:54.541Z,45.48715,100,-61.14131999999999,100,-0.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,339,100,32.8,100,5.0,100,1,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,27.4,100,339,100,344,100,32.8,100,32.4,100
2021-01-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T00:30:00.000Z,110,2021-01-28T00:34:03.273Z,45.48713,100,-61.14131999999999,100,-0.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,342,100,33.5,100,5.0,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,27.4,100,342,100,347,100,33.5,100,33.5,100
2021-01-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T00:40:00.000Z,110,2021-01-28T00:44:59.392Z,45.48717,100,-61.1413,100,-0.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,343,100,33.1,100,5.0,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,27.0,100,343,100,348,100,33.1,100,32.4,100
2021-01-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T00:50:00.000Z,110,2021-01-28T00:53:01.575Z,45.48713,100,-61.14133,100,-0.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,348,100,40.3,100,5.0,100,1,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.9,100,348,100,353,100,40.3,100,40.3,100
2021-01-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T01:00:00.000Z,108,2021-01-28T01:05:11.942Z,45.48713,100,-61.14133,100,-0.7,100,2.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.7,100,1014.1,100,28.8,100,349,100,36.0,100,5.0,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,28.1,100,349,100,354,100,36.0,100,35.6,100
2021-01-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T01:10:00.000Z,110,2021-01-28T01:16:10.886Z,45.48715,100,-61.14133,100,-0.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,348,100,33.5,100,5.0,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.8,100,348,100,353,100,33.5,100,32.4,100
2021-01-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T01:20:00.000Z,110,2021-01-28T01:23:13.693Z,45.48715,100,-61.14133,100,-0.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,341,100,33.8,100,5.0,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,26.3,100,341,100,346,100,33.8,100,32.8,100
2021-01-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T01:30:00.000Z,110,2021-01-28T01:33:12.777Z,45.48715,100,-61.14131999999999,100,-0.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,340,100,34.9,100,5.0,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,26.6,100,25.9,100,340,100,345,100,34.9,100,34.6,100
2021-01-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T01:40:00.000Z,110,2021-01-28T01:43:16.352Z,45.48715,100,-61.14133,100,-0.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,332,100,36.7,100,5.0,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,26.6,100,332,100,337,100,36.7,100,36.4,100
2021-01-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T01:50:00.000Z,110,2021-01-28T01:53:18.748Z,45.48717,100,-61.14131999999999,100,-0.8,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.0,100,338,100,43.6,100,5.0,100,1,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,36.0,100,35.3,100,338,100,343,100,43.6,100,43.6,100
2021-01-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T02:00:00.000Z,108,2021-01-28T02:04:12.918Z,45.48713,100,-61.14131999999999,100,-0.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1014.0,100,36.7,100,335,100,42.5,100,5.0,100,1,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,36.7,100,36.0,100,335,100,340,100,42.5,100,41.4,100
2021-01-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T02:10:00.000Z,110,2021-01-28T02:16:28.624Z,45.48717,100,-61.14128,100,-0.9,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.6,100,346,100,42.1,100,5.0,100,0,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,35.6,100,34.9,100,346,100,351,100,42.1,100,41.4,100
2021-01-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T02:20:00.000Z,110,2021-01-28T02:23:35.938Z,45.48713,100,-61.14128,100,-1.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,351,100,42.1,100,5.0,100,0,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,34.2,100,351,100,356,100,42.1,100,41.0,100
2021-01-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T02:30:00.000Z,110,2021-01-28T02:33:43.180Z,45.48713,100,-61.14128,100,-1.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,350,100,45.0,100,5.0,100,0,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,35.3,100,34.6,100,350,100,355,100,45.0,100,44.3,100
2021-01-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T02:40:00.000Z,110,2021-01-28T02:43:38.732Z,45.48713,100,-61.1413,100,-1.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,347,100,41.0,100,5.0,100,0,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,33.8,100,347,100,352,100,41.0,100,40.0,100
2021-01-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T02:50:00.000Z,110,2021-01-28T02:53:47.577Z,45.48715,100,-61.14131999999999,100,-1.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,348,100,42.1,100,5.0,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,35.3,100,348,100,353,100,42.1,100,42.5,100
2021-01-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T03:00:00.000Z,108,2021-01-28T03:04:18.024Z,45.48713,100,-61.1413,100,-1.2,100,2.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.5,100,2.4,100,2.2,100,1013.9,100,36.0,100,343,100,43.9,100,5.0,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,34.9,100,343,100,348,100,43.9,100,43.2,100
2021-01-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T03:10:00.000Z,110,2021-01-28T03:16:44.648Z,45.48712,100,-61.1412,100,-1.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.3,100,347,100,44.3,100,5.0,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,35.3,100,34.2,100,347,100,352,100,44.3,100,44.6,100
2021-01-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T03:20:00.000Z,110,2021-01-28T03:23:47.709Z,45.48715,100,-61.14131999999999,100,-1.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.8,100,342,100,43.6,100,5.0,100,2,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,33.8,100,32.8,100,342,100,347,100,43.6,100,42.8,100
2021-01-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T03:30:00.000Z,110,2021-01-28T03:33:47.447Z,45.48713,100,-61.14122,100,-1.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.4,100,331,100,38.5,100,5.0,100,5,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,32.4,100,31.0,100,331,100,337,100,38.5,100,37.8,100
2021-01-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T03:40:00.000Z,110,2021-01-28T03:43:54.073Z,45.48713,100,-61.14127,100,-1.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.0,100,346,100,37.1,100,5.0,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,31.0,100,30.2,100,346,100,351,100,37.1,100,36.7,100
2021-01-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T03:50:00.000Z,110,2021-01-28T03:54:03.238Z,45.48717,100,-61.1413,100,-1.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,338,100,41.4,100,5.0,100,5,1,0.1,1,1014.0,1,1014.0,100,1014.1,100,33.5,100,32.8,100,338,100,343,100,41.4,100,41.0,100
2021-01-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T04:00:00.000Z,108,2021-01-28T04:03:07.377Z,45.48715,100,-61.1413,100,-1.6,100,2.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.4,100,1013.9,100,36.0,100,342,100,45.7,100,5.0,100,5,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,34.9,100,342,100,347,100,45.7,100,45.0,100
2021-01-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T04:10:00.000Z,110,2021-01-28T04:16:04.369Z,45.48715,100,-61.14131999999999,100,-1.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,339,100,40.7,100,5.0,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,33.8,100,339,100,344,100,40.7,100,40.0,100
2021-01-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T04:20:00.000Z,110,2021-01-28T04:24:09.816Z,45.48713,100,-61.14135,100,-1.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,346,100,40.3,100,5.0,100,7,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,32.4,100,346,100,351,100,40.3,100,39.6,100
2021-01-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T04:30:00.000Z,110,2021-01-28T04:35:10.672Z,45.48713,100,-61.14133,100,-1.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.0,100,343,100,39.6,100,5.0,100,7,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,32.0,100,31.0,100,343,100,348,100,39.6,100,38.9,100
2021-01-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T04:40:00.000Z,110,2021-01-28T04:43:12.243Z,45.48715,100,-61.14131999999999,100,-1.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,342,100,38.5,100,5.0,100,8,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,32.8,100,32.0,100,342,100,347,100,38.5,100,38.5,100
2021-01-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T04:50:00.000Z,110,2021-01-28T04:53:14.156Z,45.48718,100,-61.14128,100,-1.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,341,100,40.0,100,5.0,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.4,100,341,100,346,100,40.0,100,38.5,100
2021-01-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T05:00:00.000Z,108,2021-01-28T05:03:51.971Z,45.48718,100,-61.1413,100,-1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1013.3,100,32.4,100,344,100,37.8,100,5.0,100,8,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,32.4,100,31.7,100,344,100,350,100,37.8,100,37.1,100
2021-01-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T05:10:00.000Z,110,2021-01-28T05:16:19.291Z,45.48717,100,-61.14133,100,-2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,346,100,36.0,100,5.0,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.5,100,29.2,100,28.8,100,346,100,351,100,36.0,100,34.9,100
2021-01-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T05:20:00.000Z,110,2021-01-28T05:23:19.814Z,45.48717,100,-61.14131999999999,100,-2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,339,100,30.2,100,5.0,100,8,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.1,100,339,100,344,100,30.2,100,29.9,100
2021-01-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T05:30:00.000Z,110,2021-01-28T05:33:26.196Z,45.4872,100,-61.14131999999999,100,-2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,342,100,29.5,100,5.0,100,8,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,23.8,100,23.0,100,342,100,347,100,29.5,100,28.4,100
2021-01-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T05:40:00.000Z,110,2021-01-28T05:43:22.663Z,45.4872,100,-61.14131999999999,100,-2.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,341,100,28.4,100,5.0,100,8,1,-0.1,1,1013.6,1,1013.6,100,1013.7,100,23.4,100,23.0,100,341,100,346,100,28.4,100,28.4,100
2021-01-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T05:50:00.000Z,110,2021-01-28T05:53:26.212Z,45.4872,100,-61.14131999999999,100,-2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,342,100,30.6,100,5.0,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.5,100,342,100,347,100,30.6,100,29.9,100
2021-01-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T06:00:00.000Z,108,2021-01-28T06:04:22.626Z,45.48722,100,-61.14131999999999,100,-1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.4,100,2.2,100,1013.6,100,26.3,100,335,100,31.7,100,5.0,100,5,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,26.3,100,25.6,100,335,100,340,100,31.7,100,32.0,100
2021-01-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T06:10:00.000Z,110,2021-01-28T06:16:30.183Z,45.48722,100,-61.1413,100,-1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,331,100,31.7,100,5.0,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,26.6,100,331,100,336,100,31.7,100,31.0,100
2021-01-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T06:20:00.000Z,110,2021-01-28T06:23:26.897Z,45.48718,100,-61.14133,100,-1.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,331,100,33.5,100,5.0,100,7,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,27.7,100,331,100,336,100,33.5,100,33.8,100
2021-01-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T06:30:00.000Z,110,2021-01-28T06:33:27.384Z,45.48722,100,-61.14131999999999,100,-1.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,332,100,36.0,100,5.0,100,7,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,28.8,100,332,100,337,100,36.0,100,34.9,100
2021-01-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T06:40:00.000Z,110,2021-01-28T06:43:31.862Z,45.48717,100,-61.14133,100,-1.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,335,100,29.5,100,5.0,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,25.2,100,335,100,340,100,29.5,100,29.2,100
2021-01-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T06:50:00.000Z,110,2021-01-28T06:53:41.670Z,45.48715,100,-61.14131999999999,100,-1.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,333,100,29.9,100,5.0,100,6,1,-0.8,1,1013.2,1,1013.2,100,1013.3,100,22.3,100,22.0,100,333,100,338,100,29.9,100,29.2,100
2021-01-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T07:00:00.000Z,108,2021-01-28T07:03:45.929Z,45.48715,100,-61.1413,100,-1.9,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.6,100,2.6,100,2.3,100,1013.2,100,22.3,100,337,100,28.8,100,5.0,100,6,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.6,100,337,100,342,100,28.8,100,28.1,100
2021-01-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T07:10:00.000Z,110,2021-01-28T07:16:53.765Z,45.48717,100,-61.14138000000001,100,-1.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,343,100,23.8,100,5.0,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,17.6,100,343,100,348,100,23.8,100,23.8,100
2021-01-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T07:20:00.000Z,110,2021-01-28T07:23:57.933Z,45.48717,100,-61.14135,100,-1.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,344,100,18.7,100,5.0,100,8,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.4,100,344,100,349,100,18.7,100,18.4,100
2021-01-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T07:30:00.000Z,110,2021-01-28T07:33:57.499Z,45.4872,100,-61.14138000000001,100,-1.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,328,100,19.1,100,5.0,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,14.4,100,328,100,333,100,19.1,100,19.1,100
2021-01-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T07:40:00.000Z,110,2021-01-28T07:43:56.569Z,45.4872,100,-61.14135,100,-1.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,303,100,26.3,100,5.0,100,8,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,303,100,308,100,26.3,100,25.6,100
