sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T00:00:00.000Z,108,2022-07-28T00:03:25.993Z,45.487120000000004,100,-61.14123000000001,100,19.0,100,17.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.8,100,3.7,100,10.0,100,1009.7,100,2.5,100,190,100,5.4,100,5,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.7,100,2.5,100,2.5,100,190,100,192,100,5.4,100,5.0,100
2022-07-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T00:10:00.000Z,110,2022-07-28T00:13:29.052Z,,-1,,-1,19.3,100,18.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,202,100,7.2,100,5,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.7,100,6.1,100,5.8,100,202,100,205,100,7.2,100,6.5,100
2022-07-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T00:20:00.000Z,110,2022-07-28T00:23:32.545Z,45.4871,100,-61.14122,100,18.4,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,185,100,6.5,100,5,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.7,100,5.0,100,5.0,100,185,100,188,100,6.5,100,6.5,100
2022-07-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T00:30:00.000Z,110,2022-07-28T00:33:31.475Z,45.4871,100,-61.14123000000001,100,18.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.7,100,185,100,5.4,100,5,100,3,1,1.2,1,1009.8,1,1009.8,100,1009.8,100,4.7,100,4.7,100,185,100,189,100,5.4,100,6.1,100
2022-07-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T00:40:00.000Z,110,2022-07-28T00:43:38.306Z,45.4871,100,-61.14122,100,17.8,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.5,100,133,100,2.9,100,5,100,3,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,2.5,100,2.5,100,133,100,135,100,2.9,100,3.2,100
2022-07-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T00:50:00.000Z,110,2022-07-28T00:52:33.832Z,45.4871,100,-61.14118000000001,100,17.8,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,3.2,100,178,100,4.3,100,5,100,2,1,1.3,1,1009.9,1,1009.9,100,1010.0,100,3.2,100,3.2,100,178,100,181,100,4.3,100,4.3,100
2022-07-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T01:00:00.000Z,108,2022-07-28T01:03:39.060Z,45.4871,100,-61.14122,100,17.6,100,18.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.8,100,4.9,100,10.0,100,1009.9,100,3.2,100,177,100,4.0,100,5,100,1,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,3.2,100,2.9,100,177,100,181,100,4.0,100,4.0,100
2022-07-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T01:10:00.000Z,110,2022-07-28T01:15:43.031Z,45.4871,100,-61.14122,100,17.6,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,1.8,100,169,100,2.9,100,5,100,1,1,1.2,1,1009.9,1,1009.9,100,1010.0,100,1.8,100,1.8,100,169,100,174,100,2.9,100,2.9,100
2022-07-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T01:20:00.000Z,110,2022-07-28T01:22:41.504Z,45.4871,100,-61.14122,100,17.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,2.5,100,203,100,3.6,100,5,100,1,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,2.5,100,2.5,100,203,100,208,100,3.6,100,3.6,100
2022-07-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T01:30:00.000Z,110,2022-07-28T01:32:48.770Z,45.48712,100,-61.1412,100,17.7,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.5,100,193,100,3.6,100,5,100,1,1,1.1,1,1010.0,1,1010.0,100,1010.0,100,2.5,100,2.5,100,193,100,197,100,3.6,100,3.6,100
2022-07-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T01:40:00.000Z,110,2022-07-28T01:42:47.889Z,45.48708,100,-61.14125,100,17.7,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.5,100,209,100,3.2,100,5,100,1,1,1.2,1,1010.0,1,1010.0,100,1010.1,100,2.5,100,2.5,100,209,100,213,100,3.2,100,3.2,100
2022-07-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T01:50:00.000Z,110,2022-07-28T01:52:49.855Z,45.48712,100,-61.14122,100,18.2,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.3,100,257,100,6.5,100,5,100,1,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,4.3,100,4.3,100,257,100,260,100,6.5,100,6.1,100
2022-07-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T02:00:00.000Z,108,2022-07-28T02:02:47.123Z,45.4871,100,-61.14122,100,18.7,100,19.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.4,100,3.9,100,6.7,100,1010.2,100,5.8,100,261,100,7.2,100,5,100,1,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,5.8,100,5.8,100,261,100,263,100,7.2,100,7.2,100
2022-07-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T02:10:00.000Z,110,2022-07-28T02:15:57.368Z,45.4871,100,-61.14122,100,18.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.8,100,268,100,6.5,100,5,100,1,1,1.0,1,1010.1,1,1010.1,100,1010.2,100,5.8,100,5.8,100,268,100,271,100,6.5,100,6.5,100
2022-07-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T02:20:00.000Z,110,2022-07-28T02:23:05.073Z,45.4871,100,-61.14122,100,18.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,238,100,5.8,100,5,100,1,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.7,100,238,100,241,100,5.8,100,5.8,100
2022-07-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T02:30:00.000Z,110,2022-07-28T02:33:01.177Z,45.4871,100,-61.14127,100,18.7,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.4,100,220,100,6.8,100,5,100,1,1,0.6,1,1010.0,1,1010.0,100,1010.1,100,5.4,100,5.4,100,220,100,225,100,6.8,100,7.2,100
2022-07-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T02:40:00.000Z,110,2022-07-28T02:43:07.791Z,45.487120000000004,100,-61.14123000000001,100,18.6,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.7,100,242,100,6.5,100,5,100,1,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,4.7,100,4.7,100,242,100,245,100,6.5,100,6.8,100
2022-07-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T02:50:00.000Z,110,2022-07-28T02:53:08.021Z,45.48708,100,-61.14127,100,18.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.4,100,278,100,6.5,100,5,100,0,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,5.4,100,5.0,100,278,100,280,100,6.5,100,6.5,100
2022-07-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T03:00:00.000Z,108,2022-07-28T03:03:13.584Z,45.48708,100,-61.14125,100,18.9,100,18.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,5.7,100,4.6,100,9.1,100,1010.0,100,6.5,100,299,100,7.2,100,5,100,0,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,6.5,100,6.1,100,299,100,301,100,7.2,100,7.6,100
2022-07-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T03:10:00.000Z,110,2022-07-28T03:16:17.522Z,45.48708,100,-61.14123000000001,100,19.0,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.1,100,307,100,7.6,100,5,100,0,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,6.1,100,5.8,100,307,100,308,100,7.6,100,7.6,100
2022-07-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T03:20:00.000Z,110,2022-07-28T03:23:18.721Z,45.48707,100,-61.14123000000001,100,19.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.2,100,293,100,8.3,100,5,100,0,1,0.4,1,1010.0,1,1010.0,100,1010.1,100,7.2,100,6.5,100,293,100,295,100,8.3,100,7.6,100
2022-07-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T03:30:00.000Z,110,2022-07-28T03:33:20.974Z,45.48707,100,-61.14122,100,19.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,285,100,9.7,100,5,100,1,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,7.6,100,285,100,285,100,9.7,100,9.0,100
2022-07-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T03:40:00.000Z,110,2022-07-28T03:43:23.465Z,45.48708,100,-61.14123000000001,100,19.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,291,100,9.7,100,5,100,2,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,7.9,100,291,100,292,100,9.7,100,9.4,100
2022-07-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T03:50:00.000Z,110,2022-07-28T03:53:27.108Z,45.4871,100,-61.14123000000001,100,19.7,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,309,100,11.9,100,5,100,1,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,9.7,100,309,100,311,100,11.9,100,11.2,100
2022-07-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T04:00:00.000Z,108,2022-07-28T04:03:25.218Z,45.48707,100,-61.14125,100,19.6,100,18.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,6.1,100,5.0,100,8.7,100,1009.9,100,8.6,100,331,100,11.2,100,5,100,0,1,0.0,1,1009.9,1,1009.9,100,1010.0,100,8.6,100,8.3,100,331,100,333,100,11.2,100,10.8,100
2022-07-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T04:10:00.000Z,110,2022-07-28T04:16:34.871Z,45.48708,100,-61.14123000000001,100,19.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.6,100,349,100,10.8,100,5,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,8.6,100,8.6,100,349,100,352,100,10.8,100,10.8,100
2022-07-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T04:20:00.000Z,110,2022-07-28T04:23:33.628Z,45.48708,100,-61.14123000000001,100,19.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,350,100,11.2,100,5,100,1,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.2,100,350,100,352,100,11.2,100,10.8,100
2022-07-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T04:30:00.000Z,110,2022-07-28T04:33:33.067Z,45.48707,100,-61.14127,100,19.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.8,100,151,100,10.1,100,5,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,5.8,100,5.8,100,151,100,153,100,10.1,100,10.1,100
2022-07-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T04:40:00.000Z,110,2022-07-28T04:43:34.346Z,45.48708,100,-61.14125,100,19.2,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,213,100,8.6,100,5,100,4,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.7,100,213,100,216,100,8.6,100,8.6,100
2022-07-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T04:50:00.000Z,110,2022-07-28T04:52:36.735Z,45.48708,100,-61.14125,100,19.5,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,303,100,5.4,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.7,100,303,100,307,100,5.4,100,5.8,100
2022-07-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T05:00:00.000Z,108,2022-07-28T05:02:37.486Z,45.48708,100,-61.14125,100,19.2,100,18.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,6.0,100,4.7,100,9.5,100,1010.1,100,5.0,100,199,100,8.6,100,5,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,5.0,100,5.0,100,199,100,201,100,8.6,100,8.6,100
2022-07-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T05:10:00.000Z,110,2022-07-28T05:15:47.527Z,45.48708,100,-61.14125,100,19.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.0,100,254,100,7.6,100,5,100,5,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,5.0,100,5.0,100,254,100,256,100,7.6,100,7.2,100
2022-07-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T05:20:00.000Z,110,2022-07-28T05:22:49.758Z,45.48708,100,-61.14122,100,19.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.0,100,293,100,6.5,100,5,100,6,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,4.0,100,4.0,100,293,100,298,100,6.5,100,6.5,100
2022-07-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T05:30:00.000Z,110,2022-07-28T05:32:57.517Z,45.48708,100,-61.14123000000001,100,19.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.0,100,203,100,9.7,100,5,100,4,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,4.0,100,4.0,100,203,100,205,100,9.7,100,9.7,100
2022-07-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T05:40:00.000Z,110,2022-07-28T05:42:53.656Z,45.4871,100,-61.14122,100,19.1,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,2.9,100,254,100,5.0,100,5,100,8,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,2.9,100,2.9,100,254,100,255,100,5.0,100,5.0,100
2022-07-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T05:50:00.000Z,110,2022-07-28T05:52:52.794Z,45.48708,100,-61.14125,100,19.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.8,100,324,100,8.3,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,5.8,100,5.8,100,324,100,329,100,8.3,100,7.9,100
2022-07-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T06:00:00.000Z,108,2022-07-28T06:02:58.959Z,45.48708,100,-61.14123000000001,100,19.2,100,18.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.2,100,5.0,100,4.3,100,5.6,100,1009.9,100,9.0,100,338,100,10.4,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,9.0,100,9.0,100,338,100,342,100,10.4,100,10.4,100
2022-07-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T06:10:00.000Z,110,2022-07-28T06:16:10.711Z,45.4871,100,-61.14122,100,19.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,328,100,11.2,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,9.7,100,9.7,100,328,100,332,100,11.2,100,11.2,100
2022-07-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T06:20:00.000Z,110,2022-07-28T06:23:17.030Z,45.4871,100,-61.14122,100,19.3,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,320,100,12.6,100,5,100,8,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.8,100,320,100,325,100,12.6,100,12.2,100
2022-07-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T06:30:00.000Z,110,2022-07-28T06:33:18.126Z,45.4871,100,-61.14127,100,19.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.9,100,318,100,10.4,100,5,100,7,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,7.9,100,7.9,100,318,100,322,100,10.4,100,10.1,100
2022-07-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T06:40:00.000Z,110,2022-07-28T06:43:13.931Z,45.4871,100,-61.14125,100,18.9,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.4,100,350,100,7.6,100,5,100,6,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,5.4,100,5.4,100,350,100,355,100,7.6,100,7.2,100
2022-07-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T06:50:00.000Z,110,2022-07-28T06:53:16.212Z,45.4871,100,-61.14123000000001,100,18.6,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.0,100,10,100,7.6,100,5,100,4,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,5.0,100,5.0,100,10,100,15,100,7.6,100,7.2,100
2022-07-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T07:00:00.000Z,108,2022-07-28T07:03:16.864Z,45.4871,100,-61.14123000000001,100,18.4,100,17.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.2,100,0.2,100,6.2,100,4.4,100,9.1,100,1009.9,100,6.1,100,346,100,9.7,100,5,100,0,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,6.1,100,6.1,100,346,100,350,100,9.7,100,9.4,100
2022-07-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T07:10:00.000Z,110,2022-07-28T07:16:20.769Z,45.4871,100,-61.14125,100,18.4,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,340,100,12.2,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.4,100,340,100,344,100,12.2,100,12.2,100
2022-07-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T07:20:00.000Z,110,2022-07-28T07:23:20.553Z,45.4871,100,-61.14125,100,18.7,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,327,100,16.6,100,5,100,6,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,14.0,100,327,100,332,100,16.6,100,16.6,100
2022-07-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T07:30:00.000Z,110,2022-07-28T07:33:19.186Z,45.48713,100,-61.14125,100,18.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,322,100,14.8,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,13.0,100,322,100,327,100,14.8,100,14.8,100
2022-07-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T07:40:00.000Z,110,2022-07-28T07:43:23.034Z,45.4871,100,-61.14125,100,18.6,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,322,100,15.5,100,5,100,6,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.3,100,322,100,327,100,15.5,100,15.5,100
2022-07-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T07:50:00.000Z,110,2022-07-28T07:53:26.051Z,45.4871,100,-61.14125,100,18.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,319,100,16.2,100,5,100,5,1,0.0,1,1010.0,1,1010.0,100,1010.1,100,13.7,100,13.7,100,319,100,324,100,16.2,100,16.2,100
