sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T00:00:00.000Z,108,2023-09-19T00:02:50.563Z,45.487120000000004,100,-61.1408,100,17.0,100,19.0,100,12.5,100,0.0,100,3.5,100,0.3,100,1.1,100,5.2,100,0.5,100,0.7,100,7.7,100,3.7,100,11.1,100,1016.6,100,19.4,100,258,100,23.8,100,5,100,2,1,1.6,1,1016.6,1,1016.6,100,1016.5,100,19.4,100,18.7,100,258,100,253,100,23.8,100,22.7,100
2023-09-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T00:10:00.000Z,110,2023-09-19T00:12:55.578Z,45.48713,100,-61.1408,100,17.4,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,244,100,23.0,100,5,100,1,1,1.4,1,1016.5,1,1016.5,100,1016.4,100,20.5,100,18.7,100,244,100,239,100,23.0,100,22.0,100
2023-09-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T00:20:00.000Z,110,2023-09-19T00:22:59.333Z,45.48713,100,-61.1408,100,16.8,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,248,100,20.9,100,5,100,1,1,1.4,1,1016.4,1,1016.4,100,1016.3,100,16.9,100,15.5,100,248,100,243,100,20.9,100,20.2,100
2023-09-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T00:30:00.000Z,110,2023-09-19T00:32:54.858Z,45.48712,100,-61.14082,100,16.6,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,243,100,19.4,100,5,100,0,1,1.3,1,1016.4,1,1016.4,100,1016.3,100,15.8,100,14.0,100,243,100,238,100,19.4,100,16.9,100
2023-09-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T00:40:00.000Z,110,2023-09-19T00:42:58.873Z,45.48713,100,-61.1408,100,16.6,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,240,100,19.8,100,5,100,0,1,1.1,1,1016.4,1,1016.4,100,1016.3,100,15.1,100,13.3,100,240,100,235,100,19.8,100,19.1,100
2023-09-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T00:50:00.000Z,110,2023-09-19T00:52:58.905Z,45.48712,100,-61.1408,100,16.5,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,242,100,21.2,100,5,100,0,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,17.3,100,15.8,100,242,100,236,100,21.2,100,20.9,100
2023-09-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T01:00:00.000Z,108,2023-09-19T01:02:59.024Z,45.4871,100,-61.14082,100,16.3,100,18.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,9.4,100,0.5,100,0.7,100,10.9,100,4.9,100,11.8,100,1016.2,100,13.7,100,233,100,16.9,100,5,100,0,1,0.7,1,1016.2,1,1016.2,100,1016.1,100,13.7,100,12.2,100,233,100,227,100,16.9,100,14.8,100
2023-09-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T01:10:00.000Z,110,2023-09-19T01:16:22.084Z,45.4871,100,-61.14083,100,16.3,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,231,100,19.8,100,5,100,0,1,0.7,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,15.1,100,231,100,225,100,19.8,100,18.4,100
2023-09-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T01:20:00.000Z,110,2023-09-19T01:23:15.429Z,45.487120000000004,100,-61.14082,100,16.3,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,230,100,19.8,100,5,100,1,1,0.6,1,1016.4,1,1016.4,100,1016.3,100,17.3,100,16.2,100,230,100,225,100,19.8,100,19.1,100
2023-09-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T01:30:00.000Z,110,2023-09-19T01:33:15.324Z,45.48712,100,-61.1408,100,16.3,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,232,100,22.7,100,5,100,1,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,17.6,100,232,100,227,100,22.7,100,22.0,100
2023-09-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T01:40:00.000Z,110,2023-09-19T01:43:19.820Z,45.4871,100,-61.14082,100,16.2,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,234,100,18.4,100,5,100,1,1,0.4,1,1016.4,1,1016.4,100,1016.3,100,15.8,100,14.4,100,234,100,229,100,18.4,100,17.6,100
2023-09-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T01:50:00.000Z,110,2023-09-19T01:53:21.298Z,45.48712,100,-61.14083,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,230,100,22.3,100,5,100,1,1,0.3,1,1016.4,1,1016.4,100,1016.3,100,18.7,100,18.0,100,230,100,225,100,22.3,100,21.6,100
2023-09-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T02:00:00.000Z,108,2023-09-19T02:03:19.261Z,45.487120000000004,100,-61.14082,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,8.3,100,0.5,100,0.6,100,10.6,100,4.8,100,11.8,100,1016.4,100,19.4,100,227,100,23.8,100,5,100,1,1,0.2,1,1016.4,1,1016.4,100,1016.3,100,19.4,100,18.4,100,227,100,222,100,23.8,100,23.4,100
2023-09-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T02:10:00.000Z,110,2023-09-19T02:16:27.689Z,45.48712,100,-61.1408,100,16.2,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,226,100,23.0,100,5,100,0,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,18.0,100,226,100,221,100,23.0,100,22.0,100
2023-09-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T02:20:00.000Z,110,2023-09-19T02:23:28.342Z,45.4871,100,-61.1408,100,16.2,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,227,100,23.4,100,5,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,19.8,100,227,100,222,100,23.4,100,22.3,100
2023-09-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T02:30:00.000Z,110,2023-09-19T02:33:30.237Z,45.48712,100,-61.14082,100,16.2,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,226,100,24.5,100,5,100,6,1,-0.3,1,1016.4,1,1016.4,100,1016.3,100,20.9,100,20.2,100,226,100,221,100,24.5,100,24.1,100
2023-09-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T02:40:00.000Z,110,2023-09-19T02:43:31.220Z,45.4871,100,-61.14082,100,16.2,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,236,100,24.5,100,5,100,6,1,-0.4,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.4,100,236,100,231,100,24.5,100,23.4,100
2023-09-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T02:50:00.000Z,110,2023-09-19T02:53:28.304Z,45.48715,100,-61.14083,100,16.2,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,230,100,24.5,100,5,100,6,1,-0.4,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.8,100,230,100,225,100,24.5,100,23.8,100
2023-09-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T03:00:00.000Z,108,2023-09-19T03:04:32.559Z,45.48708,100,-61.14078000000001,100,16.3,100,18.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,6.7,100,0.4,100,0.6,100,10.3,100,4.1,100,11.8,100,1016.3,100,22.0,100,231,100,25.6,100,5,100,6,1,-0.3,1,1016.3,1,1016.3,100,1016.2,100,22.0,100,21.2,100,231,100,226,100,25.6,100,24.1,100
2023-09-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T03:10:00.000Z,110,2023-09-19T03:17:43.070Z,45.48707,100,-61.1408,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,227,100,25.2,100,5,100,6,1,-0.2,1,1016.3,1,1016.3,100,1016.2,100,20.9,100,20.2,100,227,100,222,100,25.2,100,24.1,100
2023-09-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T03:20:00.000Z,110,2023-09-19T03:22:48.363Z,45.48715,100,-61.14083,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,230,100,24.8,100,5,100,4,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.2,100,230,100,225,100,24.8,100,23.8,100
2023-09-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T03:30:00.000Z,110,2023-09-19T03:32:45.197Z,45.48717,100,-61.14083,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,239,100,26.3,100,5,100,1,1,0.1,1,1016.5,1,1016.5,100,1016.4,100,21.2,100,20.5,100,239,100,234,100,26.3,100,25.9,100
2023-09-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T03:40:00.000Z,110,2023-09-19T03:42:51.304Z,45.48715,100,-61.14082,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,238,100,30.6,100,5,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.4,100,24.1,100,23.4,100,238,100,233,100,30.6,100,29.5,100
2023-09-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T03:50:00.000Z,110,2023-09-19T03:52:54.483Z,45.4871,100,-61.1408,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,230,100,26.6,100,5,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,21.2,100,230,100,225,100,26.6,100,25.6,100
2023-09-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T04:00:00.000Z,108,2023-09-19T04:02:49.422Z,45.4871,100,-61.1408,100,16.2,100,18.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,7.1,100,0.5,100,0.7,100,8.9,100,4.2,100,11.8,100,1016.6,100,20.5,100,232,100,24.5,100,5,100,2,1,0.4,1,1016.6,1,1016.6,100,1016.5,100,20.5,100,19.4,100,232,100,227,100,24.5,100,24.8,100
2023-09-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T04:10:00.000Z,110,2023-09-19T04:15:51.433Z,45.4871,100,-61.1408,100,16.1,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,234,100,22.0,100,5,100,3,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,15.8,100,234,100,229,100,22.0,100,21.2,100
2023-09-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T04:20:00.000Z,110,2023-09-19T04:22:56.438Z,45.4871,100,-61.14082,100,16.1,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,225,100,18.4,100,5,100,0,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,12.6,100,225,100,220,100,18.4,100,16.2,100
2023-09-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T04:30:00.000Z,110,2023-09-19T04:32:54.007Z,45.48708,100,-61.14083,100,16.1,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,225,100,16.9,100,5,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,11.9,100,225,100,220,100,16.9,100,15.8,100
2023-09-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T04:40:00.000Z,110,2023-09-19T04:42:55.670Z,45.48707,100,-61.1408,100,16.1,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,231,100,16.2,100,5,100,4,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,10.8,100,231,100,226,100,16.2,100,14.4,100
2023-09-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T04:50:00.000Z,110,2023-09-19T04:58:09.623Z,45.4871,100,-61.14082,100,16.0,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,218,100,18.0,100,5,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.1,100,13.0,100,13.0,100,218,100,213,100,18.0,100,18.4,100
2023-09-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T05:00:00.000Z,108,2023-09-19T05:03:07.280Z,45.4871,100,-61.14082,100,16.0,100,18.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,8.2,100,0.4,100,0.6,100,10.2,100,4.6,100,11.1,100,1016.1,100,15.5,100,213,100,21.6,100,5,100,8,1,-0.3,1,1016.1,1,1016.1,100,1016.0,100,15.5,100,14.8,100,213,100,208,100,21.6,100,20.5,100
2023-09-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T05:10:00.000Z,110,2023-09-19T05:16:13.805Z,45.48712,100,-61.1408,100,16.0,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,205,100,27.4,100,5,100,8,1,-0.5,1,1015.8,1,1015.8,100,1015.7,100,18.7,100,17.6,100,205,100,200,100,27.4,100,27.0,100
2023-09-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T05:20:00.000Z,110,2023-09-19T05:23:11.148Z,45.48708,100,-61.14082,100,16.0,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,215,100,24.5,100,5,100,8,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,16.2,100,15.5,100,215,100,210,100,24.5,100,23.8,100
2023-09-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T05:30:00.000Z,110,2023-09-19T05:33:17.238Z,45.4871,100,-61.14082,100,16.1,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,215,100,23.8,100,5,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.1,100,18.4,100,17.6,100,215,100,210,100,23.8,100,23.0,100
2023-09-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T05:40:00.000Z,110,2023-09-19T05:43:27.152Z,45.48707,100,-61.1408,100,16.1,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,208,100,21.6,100,5,100,8,1,-0.3,1,1016.0,1,1016.0,100,1015.9,100,16.2,100,15.1,100,208,100,203,100,21.6,100,20.9,100
2023-09-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T05:50:00.000Z,110,2023-09-19T05:53:28.926Z,45.48707,100,-61.1408,100,16.1,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,203,100,26.6,100,5,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,203,100,198,100,26.6,100,25.6,100
2023-09-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T06:00:00.000Z,108,2023-09-19T06:03:26.013Z,45.4871,100,-61.14082,100,16.1,100,18.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,10.1,100,0.6,100,0.8,100,11.0,100,5.8,100,11.8,100,1015.9,100,15.8,100,199,100,19.8,100,5,100,8,1,-0.5,1,1015.9,1,1015.9,100,1015.8,100,15.8,100,15.1,100,199,100,194,100,19.8,100,19.1,100
2023-09-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T06:10:00.000Z,110,2023-09-19T06:16:32.477Z,45.48708,100,-61.14082,100,16.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,197,100,21.6,100,5,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,197,100,192,100,21.6,100,21.6,100
2023-09-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T06:20:00.000Z,110,2023-09-19T06:23:38.377Z,45.4871,100,-61.14083,100,16.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,195,100,22.0,100,5,100,8,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,16.9,100,195,100,190,100,22.0,100,21.2,100
2023-09-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T06:30:00.000Z,110,2023-09-19T06:32:40.704Z,45.48708,100,-61.14082,100,16.3,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,204,100,22.7,100,5,100,8,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.6,100,204,100,199,100,22.7,100,21.6,100
2023-09-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T06:40:00.000Z,110,2023-09-19T06:42:40.927Z,45.4871,100,-61.14083,100,16.3,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,208,100,20.5,100,5,100,8,1,-0.6,1,1015.9,1,1015.9,100,1015.8,100,16.6,100,16.2,100,208,100,203,100,20.5,100,19.8,100
2023-09-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T06:50:00.000Z,110,2023-09-19T06:52:42.274Z,45.4871,100,-61.14083,100,16.4,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.7,100,189,100,17.3,100,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,13.3,100,189,100,185,100,17.3,100,17.3,100
2023-09-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T07:00:00.000Z,108,2023-09-19T07:02:44.130Z,45.48708,100,-61.14082,100,16.4,100,18.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,9.7,100,0.5,100,0.7,100,10.8,100,5.9,100,11.1,100,1015.5,100,13.0,100,182,100,19.1,100,5,100,6,1,-1.0,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,12.2,100,182,100,177,100,19.1,100,18.0,100
2023-09-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T07:10:00.000Z,110,2023-09-19T07:16:01.050Z,45.48707,100,-61.14083,100,16.5,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,175,100,16.2,100,5,100,6,1,-0.8,1,1015.6,1,1015.6,100,1015.5,100,13.0,100,12.6,100,175,100,171,100,16.2,100,15.5,100
2023-09-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T07:20:00.000Z,110,2023-09-19T07:22:58.198Z,45.48708,100,-61.14082,100,16.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,187,100,20.2,100,5,100,5,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.0,100,187,100,182,100,20.2,100,19.1,100
2023-09-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T07:30:00.000Z,110,2023-09-19T07:33:00.174Z,45.48708,100,-61.14082,100,16.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,196,100,18.7,100,5,100,5,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,196,100,191,100,18.7,100,18.7,100
2023-09-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T07:40:00.000Z,110,2023-09-19T07:43:05.731Z,45.4871,100,-61.14082,100,16.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,197,100,16.9,100,5,100,6,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.2,100,197,100,193,100,16.9,100,16.2,100
2023-09-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T07:50:00.000Z,110,2023-09-19T07:53:03.794Z,45.4871,100,-61.14078000000001,100,16.6,100,18.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,209,100,18.0,100,5,100,5,1,-0.2,1,1016.0,1,1016.0,100,1015.9,100,14.0,100,14.0,100,209,100,204,100,18.0,100,17.3,100
