sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T00:00:00.000Z,108,2023-12-03T00:02:38.778Z,45.4871,100,-61.14103000000001,100,6.5,100,7.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,7.5,100,5.7,100,10.5,100,1013.6,100,9.4,100,35,100,11.2,100,5,100,5,1,-0.3,1,1013.6,1,1013.6,100,1013.5,100,9.4,100,9.4,100,35,100,30,100,11.2,100,11.2,100
2023-12-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T00:10:00.000Z,110,2023-12-03T00:12:31.076Z,45.4871,100,-61.14102,100,7.2,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,35,100,13.0,100,5,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.5,100,11.2,100,11.5,100,35,100,30,100,13.0,100,13.0,100
2023-12-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T00:20:00.000Z,110,2023-12-03T00:22:44.560Z,45.487120000000004,100,-61.14102,100,6.5,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,36,100,11.9,100,5,100,6,1,-0.4,1,1013.5,1,1013.5,100,1013.4,100,10.1,100,10.1,100,36,100,31,100,11.9,100,12.2,100
2023-12-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T00:30:00.000Z,110,2023-12-03T00:32:50.233Z,45.4871,100,-61.14102,100,6.5,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,38,100,13.0,100,5,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,10.8,100,11.2,100,38,100,34,100,13.0,100,13.0,100
2023-12-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T00:40:00.000Z,110,2023-12-03T00:42:46.331Z,45.487120000000004,100,-61.14102,100,6.4,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,35,100,12.6,100,5,100,6,1,-0.1,1,1013.6,1,1013.6,100,1013.5,100,11.2,100,11.5,100,35,100,31,100,12.6,100,12.6,100
2023-12-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T00:50:00.000Z,110,2023-12-03T00:52:49.981Z,45.48712,100,-61.14105,100,6.4,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,44,100,12.2,100,5,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.5,100,10.8,100,10.8,100,44,100,40,100,12.2,100,12.6,100
2023-12-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T01:00:00.000Z,108,2023-12-03T01:02:46.378Z,45.487120000000004,100,-61.14105,100,6.4,100,7.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.3,100,8.1,100,5.8,100,10.0,100,1013.6,100,11.9,100,48,100,13.7,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.5,100,11.9,100,11.9,100,48,100,43,100,13.7,100,13.7,100
2023-12-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T01:10:00.000Z,110,2023-12-03T01:15:51.212Z,45.4871,100,-61.14103000000001,100,6.4,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,39,100,14.0,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,11.5,100,39,100,35,100,14.0,100,14.0,100
2023-12-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T01:20:00.000Z,110,2023-12-03T01:22:54.127Z,45.487120000000004,100,-61.14103000000001,100,6.4,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,38,100,10.8,100,5,100,2,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,9.4,100,38,100,34,100,10.8,100,10.8,100
2023-12-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T01:30:00.000Z,110,2023-12-03T01:32:50.660Z,45.48712,100,-61.14103000000001,100,6.4,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.4,100,47,100,12.2,100,5,100,1,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,10.4,100,10.4,100,47,100,43,100,12.2,100,12.6,100
2023-12-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T01:40:00.000Z,110,2023-12-03T01:43:07.188Z,45.48713,100,-61.14105,100,6.4,100,7.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.4,100,41,100,11.9,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.4,100,10.4,100,10.4,100,41,100,37,100,11.9,100,12.2,100
2023-12-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T01:50:00.000Z,110,2023-12-03T01:53:10.637Z,45.4871,100,-61.14103000000001,100,6.3,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,42,100,11.9,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.4,100,42,100,37,100,11.9,100,12.2,100
2023-12-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T02:00:00.000Z,108,2023-12-03T02:03:05.503Z,45.487120000000004,100,-61.14102,100,6.4,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,7.9,100,6.4,100,10.0,100,1013.6,100,8.3,100,37,100,9.4,100,5,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.5,100,8.3,100,8.3,100,37,100,32,100,9.4,100,9.4,100
2023-12-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T02:10:00.000Z,110,2023-12-03T02:16:08.886Z,45.48712,100,-61.14102,100,6.3,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.3,100,26,100,9.7,100,5,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,8.3,100,8.3,100,26,100,22,100,9.7,100,10.1,100
2023-12-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T02:20:00.000Z,110,2023-12-03T02:23:06.550Z,45.4871,100,-61.14100000000001,100,6.3,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,31,100,10.8,100,5,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,9.0,100,31,100,26,100,10.8,100,10.8,100
2023-12-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T02:30:00.000Z,110,2023-12-03T02:33:09.322Z,45.48712,100,-61.14100000000001,100,6.4,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,18,100,11.9,100,5,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,10.1,100,18,100,14,100,11.9,100,11.9,100
2023-12-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T02:40:00.000Z,110,2023-12-03T02:43:08.112Z,45.48708,100,-61.140969999999996,100,6.3,100,7.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,28,100,13.3,100,5,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.8,100,28,100,23,100,13.3,100,14.0,100
2023-12-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T02:50:00.000Z,110,2023-12-03T02:53:10.407Z,45.4871,100,-61.14102,100,6.3,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,46,100,17.3,100,5,100,3,1,0.4,1,1014.0,1,1014.0,100,1013.9,100,14.4,100,14.0,100,46,100,42,100,17.3,100,17.3,100
2023-12-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T03:00:00.000Z,108,2023-12-03T03:03:22.454Z,45.4871,100,-61.14102,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.2,100,6.6,100,10.5,100,1014.0,100,16.6,100,46,100,20.9,100,5,100,3,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.2,100,46,100,41,100,20.9,100,20.2,100
2023-12-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T03:10:00.000Z,110,2023-12-03T03:16:27.225Z,45.48708,100,-61.14102,100,6.2,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,45,100,20.2,100,5,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.6,100,45,100,40,100,20.2,100,20.2,100
2023-12-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T03:20:00.000Z,110,2023-12-03T03:23:23.110Z,45.48708,100,-61.14102,100,6.1,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,46,100,20.9,100,5,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.6,100,46,100,41,100,20.9,100,20.2,100
2023-12-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T03:30:00.000Z,110,2023-12-03T03:33:25.766Z,45.4871,100,-61.14102,100,6.0,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,44,100,19.4,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.2,100,44,100,39,100,19.4,100,18.7,100
2023-12-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T03:40:00.000Z,110,2023-12-03T03:43:24.749Z,45.48708,100,-61.14102,100,5.9,100,7.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,51,100,18.7,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.4,100,15.8,100,15.5,100,51,100,46,100,18.7,100,18.7,100
2023-12-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T03:50:00.000Z,110,2023-12-03T03:53:28.611Z,45.4871,100,-61.14103000000001,100,5.9,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,51,100,22.0,100,5,100,3,1,1.1,1,1014.7,1,1014.7,100,1014.6,100,15.8,100,15.5,100,51,100,46,100,22.0,100,20.5,100
2023-12-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T04:00:00.000Z,108,2023-12-03T04:03:41.966Z,45.4871,100,-61.14100000000001,100,5.8,100,7.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.1,100,5.2,100,10.0,100,1014.8,100,15.1,100,49,100,18.7,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.7,100,15.1,100,14.8,100,49,100,44,100,18.7,100,18.0,100
2023-12-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T04:10:00.000Z,110,2023-12-03T04:16:38.651Z,45.48708,100,-61.14100000000001,100,5.8,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,48,100,19.1,100,5,100,3,1,1.3,1,1014.9,1,1014.9,100,1014.8,100,15.5,100,15.1,100,48,100,44,100,19.1,100,19.1,100
2023-12-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T04:20:00.000Z,110,2023-12-03T04:23:43.321Z,45.4871,100,-61.14102,100,5.7,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,55,100,23.8,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.7,100,18.0,100,17.6,100,55,100,50,100,23.8,100,23.8,100
2023-12-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T04:30:00.000Z,110,2023-12-03T04:32:41.887Z,45.48712,100,-61.14105,100,5.7,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,46,100,20.9,100,5,100,3,1,1.3,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,16.2,100,46,100,41,100,20.9,100,19.8,100
2023-12-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T04:40:00.000Z,110,2023-12-03T04:42:46.527Z,45.4871,100,-61.14103000000001,100,5.6,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,43,100,20.5,100,5,100,2,1,1.4,1,1014.9,1,1014.9,100,1014.8,100,16.9,100,16.6,100,43,100,38,100,20.5,100,19.8,100
2023-12-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T04:50:00.000Z,110,2023-12-03T04:53:45.850Z,45.4871,100,-61.14103000000001,100,5.6,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,45,100,19.8,100,5,100,1,1,1.4,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,16.2,100,45,100,40,100,19.8,100,19.8,100
2023-12-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T05:00:00.000Z,108,2023-12-03T05:02:45.957Z,45.4871,100,-61.14103000000001,100,5.4,100,7.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,8.0,100,5.0,100,11.1,100,1014.9,100,16.6,100,41,100,20.5,100,5,100,1,1,1.3,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,16.2,100,41,100,36,100,20.5,100,19.4,100
2023-12-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T05:10:00.000Z,110,2023-12-03T05:16:00.429Z,45.4871,100,-61.14106999999999,100,5.2,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,45,100,24.5,100,5,100,1,1,1.3,1,1015.0,1,1015.0,100,1014.9,100,20.5,100,20.2,100,45,100,40,100,24.5,100,24.5,100
2023-12-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T05:20:00.000Z,110,2023-12-03T05:23:51.014Z,45.4871,100,-61.140969999999996,100,5.1,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,45,100,23.4,100,5,100,1,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,19.1,100,45,100,40,100,23.4,100,22.3,100
2023-12-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T05:30:00.000Z,110,2023-12-03T05:33:04.403Z,45.4871,100,-61.14103000000001,100,5.0,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,48,100,25.6,100,5,100,2,1,1.2,1,1015.2,1,1015.2,100,1015.1,100,20.5,100,20.2,100,48,100,43,100,25.6,100,25.2,100
2023-12-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T05:40:00.000Z,110,2023-12-03T05:43:04.516Z,45.48708,100,-61.14102,100,4.9,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.0,100,48,100,27.0,100,5,100,1,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,22.0,100,21.2,100,48,100,43,100,27.0,100,26.6,100
2023-12-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T05:50:00.000Z,110,2023-12-03T05:53:07.320Z,45.48708,100,-61.14105,100,4.8,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,49,100,26.3,100,5,100,1,1,1.4,1,1015.4,1,1015.4,100,1015.3,100,21.6,100,20.9,100,49,100,44,100,26.3,100,25.9,100
2023-12-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T06:00:00.000Z,108,2023-12-03T06:03:03.458Z,45.48708,100,-61.14103000000001,100,4.7,100,7.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.6,100,4.6,100,10.5,100,1015.5,100,20.5,100,42,100,24.1,100,5,100,1,1,1.5,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.8,100,42,100,37,100,24.1,100,23.8,100
2023-12-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T06:10:00.000Z,110,2023-12-03T06:15:53.077Z,45.48708,100,-61.14103000000001,100,4.7,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,42,100,27.7,100,5,100,1,1,1.6,1,1015.7,1,1015.7,100,1015.6,100,22.0,100,21.6,100,42,100,37,100,27.7,100,27.0,100
2023-12-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T06:20:00.000Z,110,2023-12-03T06:23:19.518Z,45.4871,100,-61.14103000000001,100,4.7,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,42,100,27.0,100,5,100,3,1,1.7,1,1015.9,1,1015.9,100,1015.8,100,23.4,100,22.7,100,42,100,37,100,27.0,100,27.4,100
2023-12-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T06:30:00.000Z,110,2023-12-03T06:33:14.872Z,45.48708,100,-61.14103000000001,100,4.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,42,100,27.4,100,5,100,3,1,1.6,1,1015.9,1,1015.9,100,1015.8,100,24.1,100,23.4,100,42,100,37,100,27.4,100,27.4,100
2023-12-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T06:40:00.000Z,110,2023-12-03T06:43:22.517Z,45.48707,100,-61.14103000000001,100,4.6,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.5,100,45,100,29.2,100,5,100,3,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,24.5,100,23.8,100,45,100,40,100,29.2,100,28.8,100
2023-12-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T06:50:00.000Z,110,2023-12-03T06:53:16.515Z,45.48708,100,-61.14103000000001,100,4.6,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.5,100,46,100,29.5,100,5,100,3,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,24.5,100,23.8,100,46,100,41,100,29.5,100,29.5,100
2023-12-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T07:00:00.000Z,108,2023-12-03T07:03:20.968Z,45.48708,100,-61.14103000000001,100,4.5,100,7.2,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.8,100,3.8,100,10.5,100,1016.3,100,22.0,100,46,100,25.6,100,5,100,3,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,22.0,100,21.2,100,46,100,41,100,25.6,100,25.2,100
2023-12-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T07:10:00.000Z,110,2023-12-03T07:16:12.618Z,45.48708,100,-61.14105,100,4.6,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,44,100,23.8,100,5,100,3,1,1.7,1,1016.6,1,1016.6,100,1016.5,100,18.0,100,17.6,100,44,100,39,100,23.8,100,23.0,100
2023-12-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T07:20:00.000Z,110,2023-12-03T07:23:11.700Z,45.48708,100,-61.14105,100,4.6,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,40,100,20.5,100,5,100,3,1,1.8,1,1016.6,1,1016.6,100,1016.5,100,17.3,100,16.9,100,40,100,35,100,20.5,100,20.5,100
2023-12-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T07:30:00.000Z,110,2023-12-03T07:33:22.687Z,45.48708,100,-61.14103000000001,100,4.5,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,27,100,18.4,100,5,100,3,1,1.7,1,1016.6,1,1016.6,100,1016.5,100,14.4,100,14.0,100,27,100,22,100,18.4,100,17.6,100
2023-12-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T07:40:00.000Z,110,2023-12-03T07:43:36.190Z,45.48707,100,-61.14100000000001,100,4.5,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,30,100,17.3,100,5,100,3,1,1.7,1,1016.6,1,1016.6,100,1016.5,100,14.0,100,14.0,100,30,100,25,100,17.3,100,16.9,100
2023-12-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T07:50:00.000Z,110,2023-12-03T07:53:32.784Z,45.4871,100,-61.14103000000001,100,4.4,100,7.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,32,100,18.4,100,5,100,2,1,1.7,1,1016.6,1,1016.6,100,1016.5,100,14.0,100,13.7,100,32,100,27,100,18.4,100,18.0,100
