sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T00:00:00.000Z,108,2023-02-14T00:03:26.430Z,45.48708,100,-61.14148,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,0.8,100,1.8,100,5.7,100,1.2,100,1.5,100,5.7,100,4.5,100,6.1,100,999.8,100,33.5,100,57,100,42.1,100,5,100,-3.6,1,8,1,999.8,1,999.8,100,999.8,100,33.5,100,33.8,100,57,100,60,100,42.1,100,42.5,100
2023-02-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T00:10:00.000Z,110,2023-02-14T00:13:32.152Z,,-1,,-1,0.2,100,2.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,39.6,100,54,100,48.6,100,5,100,-4.3,1,8,1,999.1,1,999.1,100,999.1,100,39.6,100,40.0,100,54,100,57,100,48.6,100,49.7,100
2023-02-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T00:20:00.000Z,110,2023-02-14T00:23:36.931Z,45.48708,100,-61.1415,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.4,100,54,100,47.9,100,5,100,-4.4,1,8,1,998.9,1,998.9,100,998.9,100,36.4,100,36.7,100,54,100,57,100,47.9,100,47.2,100
2023-02-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T00:30:00.000Z,110,2023-02-14T00:33:35.036Z,45.4871,100,-61.1415,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.6,100,56,100,42.8,100,5,100,-4.8,1,8,1,998.8,1,998.8,100,998.8,100,35.6,100,36.0,100,56,100,59,100,42.8,100,43.2,100
2023-02-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T00:40:00.000Z,110,2023-02-14T00:43:43.179Z,45.48707,100,-61.14148,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.7,100,54,100,45.0,100,5,100,-5.1,1,8,1,998.6,1,998.6,100,998.6,100,36.7,100,37.1,100,54,100,58,100,45.0,100,46.1,100
2023-02-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T00:50:00.000Z,110,2023-02-14T00:53:45.610Z,45.48705,100,-61.1415,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,37.1,100,53,100,45.4,100,5,100,-5.3,1,8,1,998.4,1,998.4,100,998.4,100,37.1,100,37.4,100,53,100,56,100,45.4,100,45.7,100
2023-02-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T01:00:00.000Z,108,2023-02-14T01:03:46.449Z,45.48707,100,-61.14148,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.6,100,0.7,100,1.8,100,5.7,100,1.2,100,1.5,100,5.9,100,4.4,100,6.3,100,998.1,100,36.0,100,55,100,48.6,100,5,100,-5.4,1,8,1,998.1,1,998.1,100,998.1,100,36.0,100,36.4,100,55,100,58,100,48.6,100,49.0,100
2023-02-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T01:10:00.000Z,110,2023-02-14T01:15:53.876Z,45.48707,100,-61.14148,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,36.0,100,54,100,46.8,100,5,100,-5.4,1,6,1,998.1,1,998.1,100,998.2,100,36.0,100,36.4,100,54,100,57,100,46.8,100,47.5,100
2023-02-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T01:20:00.000Z,110,2023-02-14T01:22:52.037Z,45.48708,100,-61.14148,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,33.5,100,54,100,40.7,100,5,100,-5.3,1,6,1,998.0,1,998.0,100,998.0,100,33.5,100,33.8,100,54,100,57,100,40.7,100,41.4,100
2023-02-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T01:30:00.000Z,110,2023-02-14T01:32:52.985Z,45.48707,100,-61.14145,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,35.3,100,51,100,42.8,100,5,100,-5.8,1,6,1,997.6,1,997.6,100,997.6,100,35.3,100,36.0,100,51,100,54,100,42.8,100,43.6,100
2023-02-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T01:40:00.000Z,110,2023-02-14T01:42:53.655Z,45.48707,100,-61.14148,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,35.3,100,53,100,42.5,100,5,100,-5.7,1,6,1,997.3,1,997.3,100,997.3,100,35.3,100,35.6,100,53,100,56,100,42.5,100,42.8,100
2023-02-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T01:50:00.000Z,110,2023-02-14T01:52:52.554Z,45.48705,100,-61.14148,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,33.5,100,55,100,41.0,100,5,100,-5.5,1,6,1,997.0,1,997.0,100,997.1,100,33.5,100,33.8,100,55,100,58,100,41.0,100,41.8,100
2023-02-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T02:00:00.000Z,108,2023-02-14T02:02:56.742Z,45.48708,100,-61.14145,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,0.9,100,2.1,100,6.4,100,1.4,100,1.7,100,6.4,100,5.1,100,6.9,100,996.6,100,34.6,100,55,100,46.4,100,5,100,-5.7,1,6,1,996.6,1,996.6,100,996.6,100,34.6,100,34.9,100,55,100,58,100,46.4,100,46.4,100
2023-02-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T02:10:00.000Z,110,2023-02-14T02:16:05.686Z,45.48712,100,-61.1415,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,37.4,100,55,100,48.6,100,5,100,-5.5,1,6,1,996.1,1,996.1,100,996.1,100,37.4,100,37.4,100,55,100,58,100,48.6,100,49.3,100
2023-02-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T02:20:00.000Z,110,2023-02-14T02:23:06.844Z,45.48708,100,-61.1415,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,38.5,100,52,100,47.9,100,5,100,-5.8,1,6,1,995.7,1,995.7,100,995.7,100,38.5,100,38.9,100,52,100,55,100,47.9,100,48.2,100
2023-02-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T02:30:00.000Z,110,2023-02-14T02:33:08.989Z,45.48707,100,-61.14151999999999,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,37.8,100,54,100,46.8,100,5,100,-5.4,1,7,1,995.5,1,995.5,100,995.5,100,37.8,100,38.2,100,54,100,57,100,46.8,100,47.9,100
2023-02-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T02:40:00.000Z,110,2023-02-14T02:43:15.038Z,45.48707,100,-61.14148,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,37.4,100,53,100,46.1,100,5,100,-5.2,1,8,1,995.3,1,995.3,100,995.3,100,37.4,100,37.8,100,53,100,56,100,46.1,100,46.4,100
2023-02-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T02:50:00.000Z,110,2023-02-14T02:53:11.485Z,45.48708,100,-61.14145,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,36.4,100,54,100,48.2,100,5,100,-5.2,1,8,1,995.0,1,995.0,100,995.0,100,36.4,100,36.7,100,54,100,57,100,48.2,100,49.3,100
2023-02-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T03:00:00.000Z,108,2023-02-14T03:03:14.118Z,45.48708,100,-61.14151999999999,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,0.7,100,1.8,100,5.8,100,1.1,100,1.4,100,5.9,100,4.5,100,6.7,100,994.4,100,39.2,100,49,100,48.6,100,5,100,-5.4,1,8,1,994.4,1,994.4,100,994.4,100,39.2,100,39.6,100,49,100,52,100,48.6,100,50.0,100
2023-02-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T03:10:00.000Z,110,2023-02-14T03:16:13.632Z,45.48705,100,-61.14145,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,41.0,100,47,100,52.9,100,5,100,-5.2,1,8,1,993.9,1,993.9,100,993.9,100,41.0,100,41.4,100,47,100,50,100,52.9,100,54.4,100
2023-02-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T03:20:00.000Z,110,2023-02-14T03:23:17.142Z,45.48702,100,-61.14143000000001,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,41.8,100,44,100,51.5,100,5,100,-5.5,1,8,1,993.4,1,993.4,100,993.4,100,41.8,100,42.5,100,44,100,47,100,51.5,100,51.1,100
2023-02-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T03:30:00.000Z,110,2023-02-14T03:33:17.886Z,45.48703,100,-61.14145,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,42.8,100,44,100,51.5,100,5,100,-5.9,1,8,1,992.9,1,992.9,100,992.9,100,42.8,100,43.6,100,44,100,47,100,51.5,100,51.5,100
2023-02-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T03:40:00.000Z,110,2023-02-14T03:43:24.309Z,45.486979999999996,100,-61.14145,100,-0.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,43.9,100,44,100,54.4,100,5,100,-5.9,1,8,1,992.7,1,992.7,100,992.7,100,43.9,100,44.3,100,44,100,47,100,54.4,100,55.8,100
2023-02-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T03:50:00.000Z,110,2023-02-14T03:53:32.298Z,45.486999999999995,100,-61.14145,100,-0.7,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,46.1,100,44,100,58.3,100,5,100,-5.9,1,8,1,992.5,1,992.5,100,992.5,100,46.1,100,46.4,100,44,100,47,100,58.3,100,59.0,100
2023-02-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T04:00:00.000Z,108,2023-02-14T04:03:38.351Z,45.486979999999996,100,-61.14145,100,-0.7,100,1.6,100,11.7,100,0.0,100,3.6,100,0.8,100,1.9,100,5.8,100,1.2,100,1.5,100,6.7,100,4.4,100,7.7,100,992.4,100,43.6,100,41,100,52.6,100,5,100,-5.7,1,8,1,992.4,1,992.4,100,992.4,100,43.6,100,44.3,100,41,100,44,100,52.6,100,53.3,100
2023-02-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T04:10:00.000Z,110,2023-02-14T04:16:36.027Z,45.48698,100,-61.14147,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,41.8,100,38,100,56.2,100,5,100,-5.9,1,6,1,992.3,1,992.3,100,992.3,100,41.8,100,42.5,100,38,100,40,100,56.2,100,55.4,100
2023-02-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T04:20:00.000Z,110,2023-02-14T04:23:39.609Z,45.487,100,-61.14147,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,42.8,100,37,100,55.1,100,5,100,-5.9,1,6,1,992.1,1,992.1,100,992.2,100,42.8,100,43.2,100,37,100,40,100,55.1,100,56.5,100
2023-02-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T04:30:00.000Z,110,2023-02-14T04:33:36.256Z,45.48697,100,-61.14148,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,42.1,100,35,100,54.0,100,5,100,-5.6,1,6,1,992.0,1,992.0,100,992.0,100,42.1,100,42.8,100,35,100,37,100,54.0,100,55.8,100
2023-02-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T04:40:00.000Z,110,2023-02-14T04:43:40.113Z,45.48695,100,-61.1415,100,-0.5,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,42.5,100,36,100,52.6,100,5,100,-5.2,1,6,1,992.1,1,992.1,100,992.1,100,42.5,100,42.8,100,36,100,39,100,52.6,100,52.9,100
2023-02-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T04:50:00.000Z,110,2023-02-14T04:52:41.963Z,45.48695,100,-61.14145,100,-0.5,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,43.6,100,34,100,57.6,100,5,100,-5.0,1,6,1,992.1,1,992.1,100,992.1,100,43.6,100,44.3,100,34,100,37,100,57.6,100,56.2,100
2023-02-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T05:00:00.000Z,108,2023-02-14T05:02:45.866Z,45.48697,100,-61.14145,100,-0.5,100,1.6,100,11.7,100,0.0,100,3.6,100,0.8,100,2.6,100,6.3,100,1.3,100,1.7,100,6.6,100,4.7,100,8.3,100,992.2,100,42.1,100,31,100,54.4,100,5,100,-4.4,1,6,1,992.2,1,992.2,100,992.2,100,42.1,100,42.8,100,31,100,35,100,54.4,100,54.4,100
2023-02-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T05:10:00.000Z,110,2023-02-14T05:15:52.440Z,45.48695,100,-61.14145,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,41.0,100,28,100,52.6,100,5,100,-3.8,1,6,1,992.3,1,992.3,100,992.3,100,41.0,100,41.4,100,28,100,31,100,52.6,100,53.3,100
2023-02-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T05:20:00.000Z,110,2023-02-14T05:23:00.254Z,45.48693,100,-61.14145,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,44.6,100,26,100,59.0,100,5,100,-3.3,1,5,1,992.4,1,992.4,100,992.4,100,44.6,100,45.0,100,26,100,29,100,59.0,100,58.7,100
2023-02-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T05:30:00.000Z,110,2023-02-14T05:32:59.966Z,45.48697,100,-61.14143000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,41.4,100,24,100,55.1,100,5,100,-3.0,1,5,1,992.6,1,992.6,100,992.6,100,41.4,100,41.8,100,24,100,27,100,55.1,100,56.5,100
2023-02-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T05:40:00.000Z,110,2023-02-14T05:42:58.298Z,45.48693,100,-61.14138000000001,100,-0.5,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,39.6,100,17,100,47.5,100,5,100,-2.5,1,5,1,992.8,1,992.8,100,992.8,100,39.6,100,40.0,100,17,100,20,100,47.5,100,48.2,100
2023-02-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T05:50:00.000Z,110,2023-02-14T05:52:59.829Z,45.48693,100,-61.1414,100,-0.5,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,38.2,100,11,100,47.2,100,5,100,-2.1,1,5,1,992.9,1,992.9,100,992.9,100,38.2,100,38.5,100,11,100,14,100,47.2,100,46.4,100
2023-02-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T06:00:00.000Z,108,2023-02-14T06:03:02.451Z,45.48695,100,-61.14138000000001,100,-0.5,100,1.5,100,11.7,100,0.0,100,3.6,100,0.8,100,2.0,100,7.0,100,1.3,100,1.6,100,7.2,100,5.3,100,8.0,100,992.8,100,38.5,100,10,100,49.7,100,5,100,-1.6,1,5,1,992.8,1,992.8,100,992.8,100,38.5,100,38.9,100,10,100,13,100,49.7,100,50.4,100
2023-02-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T06:10:00.000Z,110,2023-02-14T06:16:05.143Z,45.48697,100,-61.1414,100,-0.5,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.4,100,14,100,46.4,100,5,100,-1.0,1,5,1,992.9,1,992.9,100,992.9,100,37.4,100,37.4,100,14,100,17,100,46.4,100,46.4,100
2023-02-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T06:20:00.000Z,110,2023-02-14T06:23:08.352Z,45.48695,100,-61.14142,100,-0.5,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,38.5,100,17,100,48.6,100,5,100,-0.3,1,5,1,993.0,1,993.0,100,993.1,100,38.5,100,38.9,100,17,100,20,100,48.6,100,48.6,100
2023-02-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T06:30:00.000Z,110,2023-02-14T06:33:03.985Z,45.48693,100,-61.14138000000001,100,-0.5,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,39.2,100,12,100,50.8,100,5,100,0.1,1,3,1,993.0,1,993.0,100,993.0,100,39.2,100,39.6,100,12,100,16,100,50.8,100,51.1,100
2023-02-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T06:40:00.000Z,110,2023-02-14T06:44:15.386Z,45.48692,100,-61.1414,100,-0.6,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,41.4,100,15,100,50.0,100,5,100,0.0,1,5,1,992.7,1,992.7,100,992.7,100,41.4,100,41.8,100,15,100,18,100,50.0,100,50.8,100
2023-02-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T06:50:00.000Z,110,2023-02-14T06:53:19.802Z,45.48692,100,-61.1414,100,-0.6,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,45.0,100,17,100,56.2,100,5,100,0.0,1,4,1,992.5,1,992.5,100,992.5,100,45.0,100,45.4,100,17,100,20,100,56.2,100,55.8,100
2023-02-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T07:00:00.000Z,108,2023-02-14T07:03:29.401Z,45.4869,100,-61.14138000000001,100,-0.6,100,1.5,100,11.7,100,0.0,100,3.6,100,0.8,100,2.1,100,7.0,100,1.3,100,1.6,100,8.1,100,5.1,100,9.1,100,992.2,100,45.4,100,16,100,59.8,100,5,100,-0.2,1,8,1,992.2,1,992.2,100,992.2,100,45.4,100,46.1,100,16,100,19,100,59.8,100,60.5,100
2023-02-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T07:10:00.000Z,110,2023-02-14T07:16:38.428Z,45.48692,100,-61.14135,100,-0.7,100,1.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,45.0,100,9,100,55.4,100,5,100,-0.4,1,8,1,991.9,1,991.9,100,991.9,100,45.0,100,45.7,100,9,100,12,100,55.4,100,55.1,100
2023-02-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T07:20:00.000Z,110,2023-02-14T07:23:27.353Z,45.48692,100,-61.14133,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,45.4,100,5,100,58.0,100,5,100,-0.3,1,8,1,991.8,1,991.8,100,991.8,100,45.4,100,45.7,100,5,100,8,100,58.0,100,57.6,100
2023-02-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T07:30:00.000Z,110,2023-02-14T07:33:38.628Z,45.48688,100,-61.14135,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,43.2,100,7,100,53.6,100,5,100,0.0,1,0,1,991.9,1,991.9,100,992.0,100,43.2,100,43.9,100,7,100,10,100,53.6,100,54.0,100
2023-02-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T07:40:00.000Z,110,2023-02-14T07:43:35.403Z,45.48693,100,-61.14135,100,-0.8,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,41.4,100,6,100,53.3,100,5,100,0.1,1,0,1,992.2,1,992.2,100,992.2,100,41.4,100,41.8,100,6,100,9,100,53.3,100,52.9,100
2023-02-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T07:50:00.000Z,110,2023-02-14T07:53:35.998Z,45.48688,100,-61.1413,100,-0.9,100,1.6,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,42.5,100,0,100,58.0,100,5,100,0.2,1,0,1,992.3,1,992.3,100,992.3,100,42.5,100,43.2,100,0,100,3,100,58.0,100,58.0,100
