sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T00:00:00.000Z,108,2023-06-30T00:03:01.620Z,45.48692,100,-61.14102,100,17.4,100,14.6,100,12.8,100,0.0,100,2.8,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.6,100,3.2,100,2.7,100,1024.7,100,11.2,100,236,100,20.9,100,5,100,0.6,1,2,1,1024.7,1,1024.7,100,1024.6,100,11.2,100,10.8,100,236,100,232,100,20.9,100,20.9,100
2023-06-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T00:10:00.000Z,110,2023-06-30T00:13:10.394Z,45.48693,100,-61.14100000000001,100,17.5,100,15.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,233,100,18.7,100,5,100,0.6,1,2,1,1024.7,1,1024.7,100,1024.6,100,13.0,100,12.6,100,233,100,228,100,18.7,100,16.9,100
2023-06-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T00:20:00.000Z,110,2023-06-30T00:23:05.331Z,45.48693,100,-61.140980000000006,100,16.5,100,14.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.6,100,216,100,12.6,100,5,100,0.7,1,3,1,1024.8,1,1024.8,100,1024.8,100,8.6,100,8.3,100,216,100,211,100,12.6,100,11.2,100
2023-06-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T00:30:00.000Z,110,2023-06-30T00:33:11.245Z,45.48693,100,-61.14100000000001,100,15.9,100,14.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.5,100,212,100,10.1,100,5,100,0.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,6.5,100,6.1,100,212,100,207,100,10.1,100,9.7,100
2023-06-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T00:40:00.000Z,110,2023-06-30T00:43:17.753Z,45.48692,100,-61.140980000000006,100,15.8,100,14.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.7,100,203,100,7.2,100,5,100,0.8,1,3,1,1025.0,1,1025.0,100,1025.0,100,4.7,100,4.7,100,203,100,197,100,7.2,100,7.2,100
2023-06-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T00:50:00.000Z,110,2023-06-30T00:53:21.782Z,45.48692,100,-61.14102,100,16.0,100,14.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.7,100,224,100,9.0,100,5,100,0.8,1,3,1,1025.1,1,1025.1,100,1025.0,100,4.7,100,4.7,100,224,100,219,100,9.0,100,8.6,100
2023-06-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T01:00:00.000Z,108,2023-06-30T01:03:12.783Z,45.48692,100,-61.14102,100,16.1,100,14.6,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,3.7,100,0.4,100,0.5,100,3.6,100,3.1,100,2.8,100,1025.1,100,7.6,100,205,100,12.6,100,5,100,0.8,1,3,1,1025.1,1,1025.1,100,1025.0,100,7.6,100,7.2,100,205,100,199,100,12.6,100,12.6,100
2023-06-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T01:10:00.000Z,110,2023-06-30T01:16:26.675Z,45.48693,100,-61.14100000000001,100,16.2,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,208,100,16.9,100,5,100,0.9,1,1,1,1025.1,1,1025.1,100,1025.0,100,10.1,100,9.4,100,208,100,203,100,16.9,100,16.6,100
2023-06-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T01:20:00.000Z,110,2023-06-30T01:23:26.184Z,45.48692,100,-61.14100000000001,100,16.1,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,220,100,16.2,100,5,100,0.9,1,2,1,1025.1,1,1025.1,100,1025.0,100,10.4,100,9.7,100,220,100,214,100,16.2,100,16.2,100
2023-06-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T01:30:00.000Z,110,2023-06-30T01:33:29.240Z,45.48693,100,-61.14100000000001,100,15.8,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.8,100,240,100,11.2,100,5,100,1.0,1,1,1,1025.2,1,1025.2,100,1025.1,100,6.8,100,6.8,100,240,100,235,100,11.2,100,10.4,100
2023-06-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T01:40:00.000Z,110,2023-06-30T01:43:26.655Z,45.48695,100,-61.14102,100,16.2,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,215,100,22.0,100,5,100,0.9,1,1,1,1025.1,1,1025.1,100,1025.1,100,10.1,100,9.4,100,215,100,210,100,22.0,100,22.0,100
2023-06-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T01:50:00.000Z,110,2023-06-30T01:53:27.585Z,45.48693,100,-61.14102,100,16.2,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,230,100,13.7,100,5,100,0.9,1,1,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,9.4,100,230,100,224,100,13.7,100,14.0,100
2023-06-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T02:00:00.000Z,108,2023-06-30T02:03:29.131Z,45.48693,100,-61.140980000000006,100,15.7,100,14.8,100,12.5,100,0.0,100,2.8,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.4,100,3.3,100,28.6,0,1025.2,100,9.4,100,211,100,13.0,100,5,100,0.7,1,1,1,1025.2,1,1025.2,100,1025.1,100,9.4,100,8.6,100,211,100,205,100,13.0,100,12.6,100
2023-06-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T02:10:00.000Z,110,2023-06-30T02:15:48.700Z,45.48693,100,-61.14103000000001,100,15.7,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.6,100,196,100,13.0,100,5,100,0.5,1,1,1,1025.1,1,1025.1,100,1025.0,100,8.6,100,7.9,100,196,100,190,100,13.0,100,12.2,100
2023-06-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T02:20:00.000Z,110,2023-06-30T02:23:43.581Z,45.48693,100,-61.14100000000001,100,15.8,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.3,100,213,100,12.6,100,5,100,0.5,1,0,1,1025.0,1,1025.0,100,1024.9,100,8.3,100,7.9,100,213,100,207,100,12.6,100,12.6,100
2023-06-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T02:30:00.000Z,110,2023-06-30T02:32:47.138Z,45.48697,100,-61.14103000000001,100,15.9,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.4,100,198,100,14.8,100,5,100,0.4,1,0,1,1024.9,1,1024.9,100,1024.9,100,10.4,100,10.1,100,198,100,193,100,14.8,100,14.4,100
2023-06-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T02:40:00.000Z,110,2023-06-30T02:42:48.089Z,45.48695,100,-61.14103000000001,100,15.6,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.5,100,94,100,11.9,100,5,100,0.3,1,0,1,1024.9,1,1024.9,100,1024.9,100,6.5,100,6.5,100,94,100,88,100,11.9,100,11.9,100
2023-06-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T02:50:00.000Z,110,2023-06-30T02:52:52.778Z,45.48695,100,-61.14105,100,15.2,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,100,100,12.2,100,5,100,0.3,1,0,1,1024.9,1,1024.9,100,1024.9,100,9.4,100,8.6,100,100,100,95,100,12.2,100,11.9,100
2023-06-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T03:00:00.000Z,108,2023-06-30T03:02:48.822Z,45.48692,100,-61.14100000000001,100,15.4,100,14.7,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.4,100,3.1,100,4.3,100,1024.8,100,7.2,100,110,100,8.6,100,5,100,0.2,1,0,1,1024.8,1,1024.8,100,1024.8,100,7.2,100,6.8,100,110,100,105,100,8.6,100,7.9,100
2023-06-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T03:10:00.000Z,110,2023-06-30T03:15:53.144Z,45.48697,100,-61.14105,100,15.1,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.1,100,93,100,8.3,100,5,100,0.1,1,0,1,1024.8,1,1024.8,100,1024.8,100,6.1,100,6.1,100,93,100,87,100,8.3,100,8.3,100
2023-06-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T03:20:00.000Z,110,2023-06-30T03:22:53.334Z,45.48695,100,-61.14103000000001,100,15.0,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,4.7,100,87,100,5.8,100,5,100,0.1,1,0,1,1024.9,1,1024.9,100,1024.9,100,4.7,100,4.7,100,87,100,82,100,5.8,100,5.8,100
2023-06-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T03:30:00.000Z,110,2023-06-30T03:32:54.192Z,45.48695,100,-61.14105,100,14.9,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.3,100,110,100,5.0,100,5,100,0.1,1,1,1,1025.0,1,1025.0,100,1025.0,100,4.3,100,4.0,100,110,100,105,100,5.0,100,5.0,100
2023-06-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T03:40:00.000Z,110,2023-06-30T03:43:04.962Z,45.48697,100,-61.14102,100,15.0,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.0,100,160,100,8.6,100,5,100,0.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,5.0,100,4.7,100,160,100,155,100,8.6,100,8.3,100
2023-06-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T03:50:00.000Z,110,2023-06-30T03:53:10.108Z,45.48693,100,-61.14108,100,15.4,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.6,100,171,100,10.4,100,5,100,0.0,1,5,1,1025.1,1,1025.1,100,1025.1,100,7.6,100,7.2,100,171,100,165,100,10.4,100,10.1,100
2023-06-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T04:00:00.000Z,108,2023-06-30T04:03:08.837Z,45.48695,100,-61.14103000000001,100,15.3,100,14.7,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.6,100,3.0,100,4.1,100,1025.2,100,4.3,100,141,100,6.5,100,5,100,0.1,1,3,1,1025.2,1,1025.2,100,1025.1,100,4.3,100,4.3,100,141,100,134,100,6.5,100,6.1,100
2023-06-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T04:10:00.000Z,110,2023-06-30T04:16:12.239Z,45.48695,100,-61.14103000000001,100,15.2,100,14.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.3,100,153,100,7.9,100,5,100,0.1,1,3,1,1025.2,1,1025.2,100,1025.1,100,4.3,100,4.0,100,153,100,148,100,7.9,100,7.6,100
2023-06-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T04:20:00.000Z,110,2023-06-30T04:23:15.728Z,45.48695,100,-61.14105,100,15.8,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.8,100,235,100,18.4,100,5,100,0.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,10.8,100,10.4,100,235,100,230,100,18.4,100,18.0,100
2023-06-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T04:30:00.000Z,110,2023-06-30T04:33:15.618Z,45.48695,100,-61.14103000000001,100,15.6,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,224,100,18.4,100,5,100,0.0,1,5,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,12.2,100,224,100,219,100,18.4,100,17.6,100
2023-06-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T04:40:00.000Z,110,2023-06-30T04:43:17.668Z,45.48695,100,-61.14105,100,15.5,100,14.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,226,100,15.5,100,5,100,0.0,1,5,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,9.0,100,226,100,221,100,15.5,100,14.8,100
2023-06-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T04:50:00.000Z,110,2023-06-30T04:53:15.664Z,45.48695,100,-61.14105,100,15.3,100,14.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.9,100,209,100,11.5,100,5,100,-0.3,1,6,1,1025.0,1,1025.0,100,1024.9,100,7.9,100,7.9,100,209,100,204,100,11.5,100,11.2,100
2023-06-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T05:00:00.000Z,108,2023-06-30T05:03:16.997Z,45.48695,100,-61.14105,100,15.3,100,14.5,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.4,100,0.4,100,0.4,100,3.3,100,3.0,100,2.5,100,1024.9,100,7.2,100,197,100,15.5,100,5,100,-0.3,1,7,1,1024.9,1,1024.9,100,1024.8,100,7.2,100,6.8,100,197,100,192,100,15.5,100,15.8,100
2023-06-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T05:10:00.000Z,110,2023-06-30T05:16:31.284Z,45.48695,100,-61.14105,100,15.5,100,14.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,186,100,13.3,100,5,100,-0.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,8.3,100,7.9,100,186,100,181,100,13.3,100,13.7,100
2023-06-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T05:20:00.000Z,110,2023-06-30T05:23:33.030Z,45.48695,100,-61.14103000000001,100,15.5,100,14.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.8,100,175,100,12.2,100,5,100,-0.2,1,8,1,1024.8,1,1024.8,100,1024.7,100,6.8,100,6.8,100,175,100,170,100,12.2,100,12.2,100
2023-06-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T05:30:00.000Z,110,2023-06-30T05:33:38.973Z,45.48695,100,-61.14105,100,15.5,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.2,100,164,100,10.4,100,5,100,-0.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,7.2,100,6.8,100,164,100,159,100,10.4,100,10.4,100
2023-06-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T05:40:00.000Z,110,2023-06-30T05:42:35.835Z,45.48697,100,-61.14106999999999,100,15.4,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.1,100,123,100,12.2,100,5,100,-0.1,1,8,1,1024.8,1,1024.8,100,1024.7,100,6.1,100,6.1,100,123,100,118,100,12.2,100,11.5,100
2023-06-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T05:50:00.000Z,110,2023-06-30T05:53:35.584Z,45.48693,100,-61.14102,100,15.0,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.6,100,97,100,11.2,100,5,100,-0.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,7.6,100,7.6,100,97,100,92,100,11.2,100,11.2,100
2023-06-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T06:00:00.000Z,108,2023-06-30T06:03:45.236Z,45.48695,100,-61.14103000000001,100,15.1,100,14.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.2,100,3.0,100,3.4,100,1024.9,100,7.6,100,111,100,10.8,100,5,100,0.0,1,0,1,1024.9,1,1024.9,100,1024.8,100,7.6,100,7.2,100,111,100,105,100,10.8,100,10.4,100
2023-06-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T06:10:00.000Z,110,2023-06-30T06:15:56.688Z,45.48695,100,-61.14103000000001,100,15.3,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.1,100,110,100,9.4,100,5,100,0.0,1,0,1,1024.8,1,1024.8,100,1024.8,100,6.1,100,6.1,100,110,100,104,100,9.4,100,9.7,100
2023-06-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T06:20:00.000Z,110,2023-06-30T06:22:52.304Z,45.48695,100,-61.14103000000001,100,16.0,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,227,100,18.7,100,5,100,-0.2,1,8,1,1024.8,1,1024.8,100,1024.7,100,8.3,100,8.3,100,227,100,222,100,18.7,100,18.7,100
2023-06-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T06:30:00.000Z,110,2023-06-30T06:32:51.603Z,45.48695,100,-61.14105,100,16.2,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,223,100,19.1,100,5,100,-0.4,1,8,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.9,100,223,100,217,100,19.1,100,18.4,100
2023-06-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T06:40:00.000Z,110,2023-06-30T06:42:55.531Z,45.48695,100,-61.14106999999999,100,16.2,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,224,100,18.4,100,5,100,-0.5,1,8,1,1024.6,1,1024.6,100,1024.5,100,12.2,100,11.9,100,224,100,219,100,18.4,100,18.4,100
2023-06-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T06:50:00.000Z,110,2023-06-30T06:52:54.145Z,45.48697,100,-61.14100000000001,100,16.1,100,14.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.6,100,260,100,13.3,100,5,100,-0.4,1,7,1,1024.7,1,1024.7,100,1024.6,100,8.6,100,8.6,100,260,100,255,100,13.3,100,13.0,100
2023-06-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T07:00:00.000Z,108,2023-06-30T07:04:04.182Z,45.48695,100,-61.14103000000001,100,16.2,100,14.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.8,100,3.1,100,2.4,100,1024.6,100,14.4,100,244,100,20.5,100,5,100,-0.5,1,7,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.0,100,244,100,239,100,20.5,100,19.8,100
2023-06-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T07:10:00.000Z,110,2023-06-30T07:16:00.902Z,45.48697,100,-61.14105,100,16.4,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,283,100,22.3,100,5,100,-0.7,1,6,1,1024.5,1,1024.5,100,1024.4,100,14.4,100,14.0,100,283,100,278,100,22.3,100,22.3,100
2023-06-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T07:20:00.000Z,110,2023-06-30T07:23:06.570Z,45.48693,100,-61.14105,100,16.3,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,6.1,100,224,100,9.4,100,5,100,-0.7,1,7,1,1024.4,1,1024.4,100,1024.4,100,6.1,100,5.8,100,224,100,220,100,9.4,100,9.0,100
2023-06-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T07:30:00.000Z,110,2023-06-30T07:33:04.563Z,45.48693,100,-61.14103000000001,100,16.1,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.4,100,91,100,10.8,100,5,100,-0.7,1,6,1,1024.5,1,1024.5,100,1024.4,100,5.4,100,5.4,100,91,100,86,100,10.8,100,10.8,100
2023-06-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T07:40:00.000Z,110,2023-06-30T07:43:01.206Z,45.48697,100,-61.14103000000001,100,16.6,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.4,100,173,100,11.9,100,5,100,-0.6,1,6,1,1024.6,1,1024.6,100,1024.5,100,5.4,100,5.4,100,173,100,167,100,11.9,100,10.8,100
2023-06-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T07:50:00.000Z,110,2023-06-30T07:53:04.746Z,45.48693,100,-61.14103000000001,100,17.0,100,14.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,229,100,18.0,100,5,100,-0.4,1,7,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,9.7,100,229,100,224,100,18.0,100,17.6,100
